createdAt,value
2016-03-12T00:00:30.641Z,4.23
2016-03-12T00:01:30.659Z,4.27
2016-03-12T00:02:30.631Z,4.29
2016-03-12T00:03:30.618Z,4.29
2016-03-12T00:04:30.605Z,4.3
2016-03-12T00:05:30.592Z,4.29
2016-03-12T00:06:31.588Z,4.34
2016-03-12T00:07:30.575Z,4.27
2016-03-12T00:08:30.585Z,4.3
2016-03-12T00:09:30.573Z,4.36
2016-03-12T00:10:30.559Z,4.29
2016-03-12T00:11:30.563Z,4.27
2016-03-12T00:12:30.534Z,4.27
2016-03-12T00:13:30.521Z,4.27
2016-03-12T00:14:30.523Z,4.24
2016-03-12T00:15:31.932Z,4.27
2016-03-12T00:16:30.638Z,4.32
2016-03-12T00:17:31.892Z,4.29
2016-03-12T00:18:30.472Z,4.26
2016-03-12T00:19:30.475Z,4.37
2016-03-12T00:20:31.024Z,4.27
2016-03-12T00:21:30.464Z,4.29
2016-03-12T00:22:30.451Z,4.24
2016-03-12T00:23:30.438Z,4.29
2016-03-12T00:24:30.425Z,4.26
2016-03-12T00:25:30.538Z,4.23
2016-03-12T00:26:30.666Z,4.27
2016-03-12T00:27:30.402Z,4.33
2016-03-12T00:28:31.280Z,4.26
2016-03-12T00:29:30.360Z,4.27
2016-03-12T00:30:30.489Z,4.16
2016-03-12T00:31:30.460Z,4.22
2016-03-12T00:33:44.793Z,4.09
2016-03-12T00:34:44.765Z,4.08
2016-03-12T00:35:30.299Z,4.09
2016-03-12T00:36:30.302Z,4.12
2016-03-12T00:37:30.320Z,4.14
2016-03-12T00:38:30.354Z,4.11
2016-03-12T00:39:30.263Z,4.14
2016-03-12T00:40:32.421Z,4.12
2016-03-12T00:41:44.440Z,4.14
2016-03-12T00:42:30.879Z,4.06
2016-03-12T00:43:30.242Z,4.12
2016-03-12T00:44:30.245Z,4.06
2016-03-12T00:45:30.263Z,4.06
2016-03-12T00:46:30.219Z,3.98
2016-03-12T00:47:30.206Z,3.91
2016-03-12T00:48:30.349Z,3.96
2016-03-12T00:49:30.181Z,3.94
2016-03-12T00:50:30.198Z,3.93
2016-03-12T00:51:30.170Z,3.91
2016-03-12T00:52:30.157Z,3.96
2016-03-12T00:53:30.145Z,3.97
2016-03-12T00:54:30.147Z,3.98
2016-03-12T00:55:30.119Z,3.87
2016-03-12T00:56:30.136Z,3.9
2016-03-12T00:57:30.233Z,3.84
2016-03-12T00:58:30.111Z,3.79
2016-03-12T00:59:30.082Z,3.72
2016-03-12T01:00:30.116Z,3.69
2016-03-12T01:01:30.072Z,3.66
2016-03-12T01:02:30.074Z,3.7
2016-03-12T01:03:30.061Z,3.65
2016-03-12T01:04:30.033Z,3.73
2016-03-12T01:05:30.035Z,3.69
2016-03-12T01:06:29.914Z,3.66
2016-03-12T01:07:30.026Z,3.6
2016-03-12T01:08:30.029Z,3.6
2016-03-12T01:09:29.999Z,3.47
2016-03-12T01:10:29.987Z,3.36
2016-03-12T01:11:29.990Z,3.39
2016-03-12T01:12:29.961Z,3.36
2016-03-12T01:13:29.979Z,3.39
2016-03-12T01:14:29.935Z,3.35
2016-03-12T01:15:29.937Z,3.36
2016-03-12T01:16:29.925Z,3.31
2016-03-12T01:17:29.896Z,3.31
2016-03-12T01:18:29.915Z,3.28
2016-03-12T01:19:29.886Z,3.33
2016-03-12T01:20:29.873Z,3.39
2016-03-12T01:21:29.876Z,3.26
2016-03-12T01:22:29.878Z,3.31
2016-03-12T01:23:29.881Z,3.31
2016-03-12T01:24:29.852Z,3.36
2016-03-12T01:25:29.855Z,3.42
2016-03-12T01:26:29.827Z,3.31
2016-03-12T01:27:29.830Z,3.26
2016-03-12T01:28:29.816Z,3.32
2016-03-12T01:29:29.803Z,3.35
2016-03-12T01:30:29.791Z,3.32
2016-03-12T01:31:29.794Z,3.29
2016-03-12T01:32:29.764Z,3.29
2016-03-12T01:33:29.736Z,3.35
2016-03-12T01:34:31.208Z,3.26
2016-03-12T01:35:30.601Z,3.28
2016-03-12T01:36:29.775Z,3.35
2016-03-12T01:37:29.934Z,3.23
2016-03-12T01:38:29.812Z,3.33
2016-03-12T01:39:29.721Z,3.18
2016-03-12T01:40:29.693Z,3.31
2016-03-12T01:41:29.679Z,3.24
2016-03-12T01:42:29.682Z,3.32
2016-03-12T01:43:29.653Z,3.33
2016-03-12T01:44:29.812Z,3.32
2016-03-12T01:45:30.315Z,3.28
2016-03-12T01:46:30.068Z,3.31
2016-03-12T01:47:29.617Z,3.26
2016-03-12T01:48:30.558Z,3.33
2016-03-12T01:49:29.592Z,3.23
2016-03-12T01:50:29.735Z,3.17
2016-03-12T01:51:30.815Z,3.26
2016-03-12T01:53:43.743Z,3.2
2016-03-12T01:54:29.809Z,3.17
2016-03-12T01:55:29.530Z,3.11
2016-03-12T01:56:29.532Z,3.14
2016-03-12T01:57:29.519Z,3.05
2016-03-12T01:58:29.491Z,3.13
2016-03-12T01:59:30.150Z,3.17
2016-03-12T02:00:30.683Z,3.18
2016-03-12T02:01:29.874Z,3.26
2016-03-12T02:02:29.470Z,3.21
2016-03-12T02:03:29.489Z,3.08
2016-03-12T02:04:29.710Z,3.08
2016-03-12T02:05:29.416Z,3.05
2016-03-12T02:06:29.434Z,3.11
2016-03-12T02:07:29.563Z,3.21
2016-03-12T02:08:29.393Z,3.18
2016-03-12T02:09:29.396Z,3.28
2016-03-12T02:10:29.382Z,3.08
2016-03-12T02:11:29.385Z,3.05
2016-03-12T02:12:29.372Z,3.18
2016-03-12T02:13:29.360Z,3.18
2016-03-12T02:14:29.331Z,3.1
2016-03-12T02:15:29.334Z,3.06
2016-03-12T02:16:29.321Z,3.08
2016-03-12T02:17:29.308Z,3.13
2016-03-12T02:18:29.310Z,3.1
2016-03-12T02:19:29.297Z,3.1
2016-03-12T02:20:29.268Z,3.05
2016-03-12T02:21:29.256Z,3.02
2016-03-12T02:22:29.274Z,3
2016-03-12T02:23:29.245Z,2.96
2016-03-12T02:24:29.248Z,2.95
2016-03-12T02:25:29.219Z,2.92
2016-03-12T02:26:29.222Z,3.02
2016-03-12T02:27:29.209Z,3.06
2016-03-12T02:28:29.196Z,2.96
2016-03-12T02:29:29.168Z,2.95
2016-03-12T02:30:29.186Z,3.05
2016-03-12T02:31:29.173Z,3.05
2016-03-12T02:32:29.160Z,2.96
2016-03-12T02:33:29.147Z,2.92
2016-03-12T02:34:29.134Z,2.97
2016-03-12T02:35:29.138Z,2.92
2016-03-12T02:36:29.155Z,3
2016-03-12T02:37:29.096Z,2.89
2016-03-12T02:38:29.098Z,2.81
2016-03-12T02:39:29.101Z,2.85
2016-03-12T02:40:29.088Z,2.85
2016-03-12T02:41:29.043Z,2.89
2016-03-12T02:42:29.077Z,2.85
2016-03-12T02:43:29.034Z,2.84
2016-03-12T02:44:29.021Z,2.95
2016-03-12T02:45:29.007Z,2.85
2016-03-12T02:46:29.010Z,2.9
2016-03-12T02:47:29.028Z,3
2016-03-12T02:48:29.001Z,2.96
2016-03-12T02:49:28.971Z,3.02
2016-03-12T02:50:28.990Z,2.95
2016-03-12T02:51:28.961Z,2.95
2016-03-12T02:52:28.933Z,3
2016-03-12T02:53:30.950Z,2.93
2016-03-12T02:54:30.001Z,2.9
2016-03-12T02:55:28.909Z,2.97
2016-03-12T02:56:29.725Z,3
2016-03-12T02:57:30.040Z,2.9
2016-03-12T02:58:29.684Z,2.95
2016-03-12T02:59:28.889Z,2.9
2016-03-12T03:00:28.875Z,3.08
2016-03-12T03:01:28.847Z,2.95
2016-03-12T03:02:28.897Z,2.95
2016-03-12T03:03:29.244Z,2.92
2016-03-12T03:04:29.730Z,2.9
2016-03-12T03:05:29.561Z,2.93
2016-03-12T03:06:28.799Z,2.89
2016-03-12T03:07:29.786Z,2.97
2016-03-12T03:08:28.772Z,2.97
2016-03-12T03:09:28.775Z,2.97
2016-03-12T03:10:29.747Z,3.1
2016-03-12T03:11:57.719Z,3.05
2016-03-12T03:13:29.020Z,2.96
2016-03-12T03:15:28.713Z,2.96
2016-03-12T03:16:28.701Z,3.02
2016-03-12T03:17:28.718Z,2.99
2016-03-12T03:18:28.956Z,2.99
2016-03-12T03:19:29.020Z,2.93
2016-03-12T03:20:28.665Z,2.95
2016-03-12T03:21:43.370Z,2.93
2016-03-12T03:22:28.670Z,2.96
2016-03-12T03:23:28.626Z,2.9
2016-03-12T03:24:28.628Z,2.95
2016-03-12T03:25:28.631Z,2.93
2016-03-12T03:26:28.602Z,2.92
2016-03-12T03:27:28.433Z,2.79
2016-03-12T03:28:28.592Z,2.85
2016-03-12T03:29:28.564Z,2.92
2016-03-12T03:30:28.566Z,2.95
2016-03-12T03:31:28.538Z,2.93
2016-03-12T03:32:28.556Z,2.92
2016-03-12T03:33:28.512Z,3.02
2016-03-12T03:34:28.514Z,3.03
2016-03-12T03:35:28.517Z,3.1
2016-03-12T03:36:28.489Z,3.05
2016-03-12T03:37:28.475Z,2.95
2016-03-12T03:38:28.478Z,2.97
2016-03-12T03:39:28.480Z,3.05
2016-03-12T03:40:28.453Z,3
2016-03-12T03:41:28.455Z,3.08
2016-03-12T03:42:28.427Z,3.08
2016-03-12T03:43:28.429Z,3
2016-03-12T03:44:28.432Z,3.11
2016-03-12T03:45:28.404Z,3.1
2016-03-12T03:46:28.391Z,3.13
2016-03-12T03:47:28.393Z,3.1
2016-03-12T03:48:28.380Z,3.11
2016-03-12T03:49:28.227Z,3.1
2016-03-12T03:50:28.354Z,3.18
2016-03-12T03:51:28.341Z,3.18
2016-03-12T03:52:28.328Z,3.23
2016-03-12T03:53:28.347Z,3.23
2016-03-12T03:54:28.318Z,3.23
2016-03-12T03:55:28.336Z,3.28
2016-03-12T03:56:28.292Z,3.23
2016-03-12T03:57:28.264Z,3.24
2016-03-12T03:58:28.267Z,3.23
2016-03-12T03:59:28.269Z,3.26
2016-03-12T04:00:28.241Z,3.18
2016-03-12T04:01:28.244Z,3.2
2016-03-12T04:02:28.231Z,3.18
2016-03-12T04:03:28.233Z,3.15
2016-03-12T04:04:28.219Z,3.18
2016-03-12T04:05:28.192Z,3.23
2016-03-12T04:06:28.178Z,3.24
2016-03-12T04:07:28.181Z,3.24
2016-03-12T04:08:28.168Z,3.28
2016-03-12T04:09:28.171Z,3.26
2016-03-12T04:10:28.143Z,3.21
2016-03-12T04:11:28.130Z,3.23
2016-03-12T04:12:29.632Z,3.32
2016-03-12T04:13:29.541Z,3.26
2016-03-12T04:14:28.232Z,3.21
2016-03-12T04:15:29.359Z,3.21
2016-03-12T04:16:28.096Z,3.26
2016-03-12T04:17:28.098Z,3.24
2016-03-12T04:18:28.508Z,3.23
2016-03-12T04:19:28.057Z,3.2
2016-03-12T04:20:28.045Z,3.13
2016-03-12T04:21:27.875Z,3.08
2016-03-12T04:22:28.003Z,3.13
2016-03-12T04:23:28.631Z,3.13
2016-03-12T04:24:28.695Z,3.17
2016-03-12T04:25:28.230Z,3.15
2016-03-12T04:26:28.701Z,3.21
2016-03-12T04:27:28.064Z,3.1
2016-03-12T04:28:29.941Z,3.03
2016-03-12T04:29:28.772Z,3.21
2016-03-12T04:30:28.697Z,3.08
2016-03-12T04:31:28.481Z,3.08
2016-03-12T04:32:28.467Z,3.06
2016-03-12T04:33:27.891Z,3.11
2016-03-12T04:34:27.925Z,3.13
2016-03-12T04:35:27.881Z,3.08
2016-03-12T04:36:27.884Z,3.05
2016-03-12T04:37:27.871Z,3.13
2016-03-12T04:38:27.890Z,3.14
2016-03-12T04:39:27.861Z,3.05
2016-03-12T04:40:42.020Z,3.1
2016-03-12T04:41:27.835Z,3.06
2016-03-12T04:42:27.900Z,3.02
2016-03-12T04:43:27.810Z,3.06
2016-03-12T04:44:27.843Z,2.97
2016-03-12T04:45:27.768Z,3.03
2016-03-12T04:46:27.801Z,3.03
2016-03-12T04:47:27.758Z,2.95
2016-03-12T04:48:27.760Z,3
2016-03-12T04:49:27.748Z,2.93
2016-03-12T04:50:27.751Z,2.96
2016-03-12T04:51:27.722Z,2.97
2016-03-12T04:52:27.724Z,2.97
2016-03-12T04:53:27.711Z,2.99
2016-03-12T04:54:27.698Z,2.97
2016-03-12T04:55:27.670Z,3.06
2016-03-12T04:56:27.673Z,3.03
2016-03-12T04:57:27.660Z,3.11
2016-03-12T04:58:27.631Z,3.13
2016-03-12T04:59:27.634Z,3.14
2016-03-12T05:00:27.637Z,3.1
2016-03-12T05:01:27.608Z,3.14
2016-03-12T05:02:27.611Z,3.13
2016-03-12T05:03:27.598Z,3.1
2016-03-12T05:04:27.584Z,3.03
2016-03-12T05:05:27.416Z,2.93
2016-03-12T05:06:27.575Z,2.99
2016-03-12T05:07:27.548Z,2.92
2016-03-12T05:08:27.551Z,2.97
2016-03-12T05:09:27.553Z,2.96
2016-03-12T05:10:27.524Z,2.87
2016-03-12T05:11:27.511Z,2.82
2016-03-12T05:12:27.515Z,2.84
2016-03-12T05:13:27.470Z,2.85
2016-03-12T05:14:27.457Z,2.85
2016-03-12T05:15:27.459Z,2.87
2016-03-12T05:16:27.447Z,2.82
2016-03-12T05:17:27.428Z,2.79
2016-03-12T05:18:27.416Z,2.81
2016-03-12T05:19:27.375Z,2.81
2016-03-12T05:20:27.379Z,2.87
2016-03-12T05:21:27.353Z,2.87
2016-03-12T05:22:27.315Z,2.79
2016-03-12T05:23:27.298Z,2.84
2016-03-12T05:24:27.297Z,2.85
2016-03-12T05:25:27.294Z,2.85
2016-03-12T05:26:27.261Z,2.87
2016-03-12T05:27:27.245Z,2.87
2016-03-12T05:28:27.230Z,2.87
2016-03-12T05:29:27.230Z,2.84
2016-03-12T05:30:27.231Z,2.9
2016-03-12T05:32:28.530Z,2.82
2016-03-12T05:33:27.626Z,2.81
2016-03-12T05:34:27.159Z,2.82
2016-03-12T05:35:27.145Z,2.85
2016-03-12T05:36:27.147Z,2.84
2016-03-12T05:37:27.196Z,2.82
2016-03-12T05:38:27.106Z,2.85
2016-03-12T05:39:27.123Z,2.84
2016-03-12T05:40:27.112Z,2.85
2016-03-12T05:41:27.707Z,2.87
2016-03-12T05:42:28.601Z,2.82
2016-03-12T05:43:28.587Z,2.87
2016-03-12T05:44:28.200Z,2.82
2016-03-12T05:45:27.468Z,2.85
2016-03-12T05:46:27.017Z,2.85
2016-03-12T05:47:28.176Z,2.74
2016-03-12T05:48:27.116Z,2.85
2016-03-12T05:49:55.432Z,2.85
2016-03-12T05:50:41.169Z,2.85
2016-03-12T05:51:27.171Z,2.89
2016-03-12T05:52:27.033Z,2.84
2016-03-12T05:53:26.802Z,2.89
2016-03-12T05:54:27.258Z,2.85
2016-03-12T05:55:26.948Z,2.78
2016-03-12T05:56:26.935Z,2.9
2016-03-12T05:57:41.094Z,2.92
2016-03-12T05:59:41.240Z,2.96
2016-03-12T06:00:26.867Z,2.84
2016-03-12T06:01:26.886Z,2.9
2016-03-12T06:02:26.857Z,2.85
2016-03-12T06:03:26.860Z,2.87
2016-03-12T06:04:26.848Z,2.87
2016-03-12T06:05:26.835Z,2.9
2016-03-12T06:06:26.821Z,2.85
2016-03-12T06:07:26.652Z,3
2016-03-12T06:08:26.795Z,3.05
2016-03-12T06:09:26.782Z,3.03
2016-03-12T06:10:26.770Z,3.05
2016-03-12T06:11:26.772Z,3.03
2016-03-12T06:12:26.744Z,3
2016-03-12T06:13:26.746Z,2.99
2016-03-12T06:14:26.734Z,3.03
2016-03-12T06:15:26.752Z,2.99
2016-03-12T06:16:25.973Z,3.03
2016-03-12T06:17:26.726Z,3.05
2016-03-12T06:18:26.681Z,3.03
2016-03-12T06:19:26.700Z,3.08
2016-03-12T06:20:26.671Z,3.08
2016-03-12T06:21:26.643Z,2.99
2016-03-12T06:22:26.677Z,3.05
2016-03-12T06:23:26.649Z,2.96
2016-03-12T06:24:26.635Z,2.95
2016-03-12T06:25:26.607Z,2.96
2016-03-12T06:26:26.625Z,2.97
2016-03-12T06:27:26.597Z,2.99
2016-03-12T06:28:26.583Z,2.95
2016-03-12T06:29:26.586Z,2.93
2016-03-12T06:30:26.558Z,3.06
2016-03-12T06:31:26.560Z,2.92
2016-03-12T06:32:26.532Z,2.95
2016-03-12T06:33:26.534Z,2.96
2016-03-12T06:34:26.522Z,2.97
2016-03-12T06:35:26.509Z,3.02
2016-03-12T06:36:26.512Z,3.1
2016-03-12T06:37:26.482Z,3.15
2016-03-12T06:38:26.485Z,3.06
2016-03-12T06:39:26.488Z,3.06
2016-03-12T06:40:26.459Z,3.14
2016-03-12T06:41:26.462Z,3.15
2016-03-12T06:42:26.434Z,3.11
2016-03-12T06:43:26.437Z,3.13
2016-03-12T06:44:26.408Z,3.08
2016-03-12T06:45:26.426Z,3.14
2016-03-12T06:46:26.382Z,3.18
2016-03-12T06:47:26.385Z,3.17
2016-03-12T06:48:26.372Z,3.15
2016-03-12T06:49:26.374Z,3.21
2016-03-12T06:50:26.392Z,3.31
2016-03-12T06:51:28.020Z,3.24
2016-03-12T06:52:26.945Z,3.32
2016-03-12T06:53:26.322Z,3.33
2016-03-12T06:54:26.575Z,3.45
2016-03-12T06:55:26.828Z,3.58
2016-03-12T06:56:26.299Z,3.55
2016-03-12T06:57:26.505Z,3.5
2016-03-12T06:58:26.257Z,3.5
2016-03-12T06:59:26.277Z,3.48
2016-03-12T07:00:26.669Z,3.65
2016-03-12T07:01:27.782Z,3.73
2016-03-12T07:02:26.237Z,3.72
2016-03-12T07:03:26.224Z,3.8
2016-03-12T07:04:26.868Z,3.87
2016-03-12T07:05:26.214Z,3.83
2016-03-12T07:06:26.843Z,3.78
2016-03-12T07:07:26.517Z,3.76
2016-03-12T07:08:26.895Z,3.75
2016-03-12T07:09:27.006Z,3.79
2016-03-12T07:10:26.712Z,3.84
2016-03-12T07:11:26.153Z,3.91
2016-03-12T07:12:26.155Z,3.86
2016-03-12T07:13:26.314Z,3.8
2016-03-12T07:14:26.128Z,3.93
2016-03-12T07:15:26.085Z,4.02
2016-03-12T07:16:40.275Z,4.05
2016-03-12T07:17:26.090Z,4.2
2016-03-12T07:19:26.409Z,4.09
2016-03-12T07:20:26.317Z,4.12
2016-03-12T07:21:26.554Z,4.18
2016-03-12T07:22:26.041Z,4.2
2016-03-12T07:23:26.028Z,4.27
2016-03-12T07:24:26.031Z,4.27
2016-03-12T07:25:26.002Z,4.33
2016-03-12T07:26:25.989Z,4.36
2016-03-12T07:27:25.977Z,4.42
2016-03-12T07:28:25.980Z,4.44
2016-03-12T07:29:25.966Z,4.32
2016-03-12T07:30:25.969Z,4.37
2016-03-12T07:31:25.941Z,4.36
2016-03-12T07:32:25.943Z,4.51
2016-03-12T07:33:25.946Z,4.65
2016-03-12T07:34:25.917Z,4.6
2016-03-12T07:35:25.921Z,4.66
2016-03-12T07:36:25.891Z,4.6
2016-03-12T07:37:25.894Z,4.6
2016-03-12T07:38:25.881Z,4.63
2016-03-12T07:39:25.884Z,4.65
2016-03-12T07:40:25.856Z,4.6
2016-03-12T07:41:25.858Z,4.59
2016-03-12T07:42:25.862Z,4.72
2016-03-12T07:43:25.864Z,4.67
2016-03-12T07:44:25.851Z,4.72
2016-03-12T07:45:25.837Z,4.67
2016-03-12T07:46:25.825Z,4.67
2016-03-12T07:47:25.796Z,4.67
2016-03-12T07:48:25.798Z,4.84
2016-03-12T07:49:25.786Z,4.73
2016-03-12T07:50:25.772Z,4.77
2016-03-12T07:51:25.791Z,4.86
2016-03-12T07:52:25.763Z,4.78
2016-03-12T07:53:25.749Z,4.8
2016-03-12T07:54:25.737Z,4.69
2016-03-12T07:55:25.739Z,4.69
2016-03-12T07:56:25.711Z,4.72
2016-03-12T07:57:25.729Z,4.69
2016-03-12T07:58:25.716Z,4.8
2016-03-12T07:59:25.703Z,4.65
2016-03-12T08:00:25.690Z,4.66
2016-03-12T08:01:25.662Z,4.77
2016-03-12T08:02:25.664Z,4.77
2016-03-12T08:03:25.683Z,4.88
2016-03-12T08:04:25.654Z,4.94
2016-03-12T08:05:25.641Z,5
2016-03-12T08:06:25.644Z,4.97
2016-03-12T08:07:25.632Z,5.07
2016-03-12T08:08:24.759Z,5.09
2016-03-12T08:09:25.605Z,5.17
2016-03-12T08:10:26.389Z,5.13
2016-03-12T08:11:26.907Z,5.13
2016-03-12T08:12:25.895Z,5.2
2016-03-12T08:13:26.632Z,5.33
2016-03-12T08:14:25.572Z,5.48
2016-03-12T08:15:25.903Z,5.43
2016-03-12T08:16:25.562Z,5.43
2016-03-12T08:17:25.626Z,5.56
2016-03-12T08:18:25.551Z,5.6
2016-03-12T08:19:26.820Z,5.67
2016-03-12T08:20:25.541Z,5.81
2016-03-12T08:21:25.731Z,5.89
2016-03-12T08:22:25.906Z,5.81
2016-03-12T08:23:25.486Z,5.89
2016-03-12T08:24:25.786Z,5.79
2016-03-12T08:25:26.445Z,5.86
2016-03-12T08:26:25.479Z,5.83
2016-03-12T08:27:26.450Z,5.85
2016-03-12T08:29:25.455Z,5.63
2016-03-12T08:30:25.553Z,5.58
2016-03-12T08:31:25.414Z,5.64
2016-03-12T08:32:25.417Z,5.56
2016-03-12T08:33:25.404Z,5.56
2016-03-12T08:34:25.422Z,5.64
2016-03-12T08:35:40.425Z,5.58
2016-03-12T08:36:25.412Z,5.56
2016-03-12T08:37:25.368Z,5.6
2016-03-12T08:38:25.887Z,5.57
2016-03-12T08:39:25.390Z,5.58
2016-03-12T08:40:25.376Z,5.75
2016-03-12T08:41:25.738Z,5.81
2016-03-12T08:42:25.351Z,5.79
2016-03-12T08:43:24.634Z,5.93
2016-03-12T08:44:25.323Z,6.04
2016-03-12T08:45:25.311Z,6.03
2016-03-12T08:46:25.314Z,6.06
2016-03-12T08:47:25.332Z,6.08
2016-03-12T08:48:25.303Z,6.09
2016-03-12T08:49:25.291Z,6.15
2016-03-12T08:50:25.278Z,6.38
2016-03-12T08:51:25.265Z,6.55
2016-03-12T08:52:25.267Z,6.67
2016-03-12T08:53:25.270Z,6.73
2016-03-12T08:54:25.242Z,6.79
2016-03-12T08:55:25.260Z,6.98
2016-03-12T08:56:25.231Z,7.17
2016-03-12T08:57:25.249Z,7.32
2016-03-12T08:58:25.222Z,7.37
2016-03-12T08:59:25.224Z,7.46
2016-03-12T09:00:25.211Z,7.49
2016-03-12T09:01:25.213Z,7.52
2016-03-12T09:02:25.201Z,7.63
2016-03-12T09:03:25.204Z,7.71
2016-03-12T09:04:25.190Z,7.72
2016-03-12T09:05:25.178Z,7.77
2016-03-12T09:06:25.165Z,7.71
2016-03-12T09:07:25.168Z,7.48
2016-03-12T09:08:25.138Z,7.39
2016-03-12T09:09:25.157Z,7.25
2016-03-12T09:10:25.144Z,7.25
2016-03-12T09:11:25.146Z,7.1
2016-03-12T09:12:25.134Z,7.21
2016-03-12T09:13:25.136Z,7.28
2016-03-12T09:14:25.124Z,7.23
2016-03-12T09:15:25.126Z,7.15
2016-03-12T09:16:25.098Z,7.1
2016-03-12T09:17:25.117Z,7.13
2016-03-12T09:18:25.087Z,7.05
2016-03-12T09:19:25.075Z,6.95
2016-03-12T09:20:25.078Z,6.8
2016-03-12T09:21:25.081Z,6.81
2016-03-12T09:22:25.067Z,6.71
2016-03-12T09:23:25.070Z,6.7
2016-03-12T09:24:25.056Z,6.73
2016-03-12T09:25:25.044Z,6.76
2016-03-12T09:26:25.047Z,6.76
2016-03-12T09:27:25.033Z,6.76
2016-03-12T09:28:25.037Z,6.67
2016-03-12T09:30:27.073Z,6.49
2016-03-12T09:31:26.216Z,6.37
2016-03-12T09:32:25.016Z,6.31
2016-03-12T09:33:25.269Z,6.31
2016-03-12T09:34:25.630Z,6.27
2016-03-12T09:35:25.070Z,6.21
2016-03-12T09:36:24.979Z,6.17
2016-03-12T09:37:24.982Z,6.21
2016-03-12T09:38:25.766Z,6.31
2016-03-12T09:39:25.768Z,6.27
2016-03-12T09:40:26.554Z,6.18
2016-03-12T09:41:24.946Z,6.27
2016-03-12T09:42:25.901Z,6.15
2016-03-12T09:43:25.607Z,6.17
2016-03-12T09:44:25.470Z,6.3
2016-03-12T09:45:25.020Z,6.19
2016-03-12T09:47:24.900Z,6.28
2016-03-12T09:48:24.903Z,6.38
2016-03-12T09:50:24.908Z,6.3
2016-03-12T09:51:24.864Z,6.21
2016-03-12T09:52:24.882Z,6.06
2016-03-12T09:53:24.869Z,6.18
2016-03-12T09:54:24.856Z,6.18
2016-03-12T09:55:25.297Z,6.27
2016-03-12T09:56:25.049Z,6.21
2016-03-12T09:57:24.833Z,6.34
2016-03-12T09:58:25.022Z,6.44
2016-03-12T09:59:24.807Z,6.44
2016-03-12T10:00:24.810Z,6.55
2016-03-12T10:01:24.797Z,6.69
2016-03-12T10:02:24.783Z,6.76
2016-03-12T10:03:24.786Z,6.67
2016-03-12T10:04:24.789Z,6.56
2016-03-12T10:05:24.776Z,6.36
2016-03-12T10:06:24.779Z,6.3
2016-03-12T10:07:24.745Z,6.14
2016-03-12T10:08:24.638Z,6.14
2016-03-12T10:09:24.750Z,6.12
2016-03-12T10:10:24.737Z,6.11
2016-03-12T10:11:24.724Z,6.14
2016-03-12T10:12:24.711Z,6.06
2016-03-12T10:13:24.714Z,6
2016-03-12T10:14:24.717Z,5.86
2016-03-12T10:15:24.704Z,5.91
2016-03-12T10:16:24.706Z,6.03
2016-03-12T10:17:24.694Z,5.97
2016-03-12T10:18:24.681Z,6.01
2016-03-12T10:19:24.683Z,5.97
2016-03-12T10:20:24.670Z,5.94
2016-03-12T10:21:24.673Z,6.03
2016-03-12T10:22:24.661Z,6.09
2016-03-12T10:23:24.663Z,6.11
2016-03-12T10:24:24.665Z,6.19
2016-03-12T10:25:24.621Z,6.51
2016-03-12T10:26:24.624Z,6.66
2016-03-12T10:27:24.596Z,6.74
2016-03-12T10:28:24.598Z,6.71
2016-03-12T10:29:24.602Z,6.7
2016-03-12T10:30:24.588Z,6.64
2016-03-12T10:31:24.606Z,6.69
2016-03-12T10:32:24.577Z,6.55
2016-03-12T10:33:24.580Z,6.56
2016-03-12T10:34:24.598Z,6.48
2016-03-12T10:35:24.554Z,6.38
2016-03-12T10:36:24.525Z,6.36
2016-03-12T10:37:24.554Z,6.34
2016-03-12T10:38:24.541Z,6.4
2016-03-12T10:39:24.372Z,6.36
2016-03-12T10:40:24.514Z,6.34
2016-03-12T10:41:24.534Z,6.38
2016-03-12T10:42:24.505Z,6.33
2016-03-12T10:43:24.523Z,6.27
2016-03-12T10:44:24.495Z,6.27
2016-03-12T10:45:24.481Z,6.18
2016-03-12T10:46:24.483Z,6.19
2016-03-12T10:47:24.472Z,6.11
2016-03-12T10:48:24.458Z,6.08
2016-03-12T10:49:24.461Z,6.12
2016-03-12T10:50:24.433Z,6.03
2016-03-12T10:51:24.669Z,6.09
2016-03-12T10:52:25.219Z,6.11
2016-03-12T10:53:24.581Z,6
2016-03-12T10:54:24.413Z,6.03
2016-03-12T10:55:24.602Z,6.04
2016-03-12T10:56:24.480Z,5.94
2016-03-12T10:57:26.795Z,5.99
2016-03-12T10:58:25.735Z,6.04
2016-03-12T10:59:24.379Z,6.11
2016-03-12T11:00:24.365Z,6.09
2016-03-12T11:01:24.368Z,6.15
2016-03-12T11:02:24.792Z,6.25
2016-03-12T11:03:25.405Z,6.21
2016-03-12T11:04:24.782Z,6.15
2016-03-12T11:05:24.442Z,6.12
2016-03-12T11:06:24.585Z,6.03
2016-03-12T11:07:25.119Z,6.04
2016-03-12T11:08:24.778Z,6.01
2016-03-12T11:09:24.295Z,5.91
2016-03-12T11:10:24.549Z,5.96
2016-03-12T11:11:24.286Z,5.9
2016-03-12T11:12:24.289Z,5.9
2016-03-12T11:13:24.760Z,5.94
2016-03-12T11:14:25.075Z,6.01
2016-03-12T11:15:39.453Z,5.96
2016-03-12T11:16:38.439Z,6
2016-03-12T11:17:24.240Z,6.03
2016-03-12T11:18:24.539Z,6.03
2016-03-12T11:19:24.432Z,6.25
2016-03-12T11:20:24.216Z,6.3
2016-03-12T11:21:24.219Z,6.27
2016-03-12T11:22:24.259Z,6.3
2016-03-12T11:23:24.223Z,6.34
2016-03-12T11:24:24.290Z,6.37
2016-03-12T11:25:24.202Z,6.43
2016-03-12T11:26:24.172Z,6.31
2016-03-12T11:27:24.175Z,6.25
2016-03-12T11:28:24.147Z,6.31
2016-03-12T11:29:24.181Z,6.09
2016-03-12T11:30:24.152Z,6.15
2016-03-12T11:31:24.139Z,6.17
2016-03-12T11:32:24.143Z,6.28
2016-03-12T11:33:24.129Z,6.31
2016-03-12T11:34:24.116Z,6.37
2016-03-12T11:35:24.119Z,6.43
2016-03-12T11:36:24.137Z,6.48
2016-03-12T11:37:24.093Z,6.4
2016-03-12T11:38:24.079Z,6.38
2016-03-12T11:39:24.099Z,6.38
2016-03-12T11:40:24.070Z,6.43
2016-03-12T11:41:24.057Z,6.4
2016-03-12T11:42:24.059Z,6.51
2016-03-12T11:43:24.062Z,6.55
2016-03-12T11:44:24.034Z,6.67
2016-03-12T11:45:24.052Z,6.67
2016-03-12T11:46:24.024Z,6.74
2016-03-12T11:47:24.042Z,6.69
2016-03-12T11:48:24.014Z,6.69
2016-03-12T11:49:24.016Z,6.74
2016-03-12T11:50:24.019Z,6.81
2016-03-12T11:51:24.022Z,6.76
2016-03-12T11:52:23.992Z,6.8
2016-03-12T11:53:23.995Z,6.84
2016-03-12T11:54:23.983Z,6.7
2016-03-12T11:55:23.985Z,6.69
2016-03-12T11:56:23.957Z,6.52
2016-03-12T11:57:23.944Z,6.49
2016-03-12T11:58:23.931Z,6.36
2016-03-12T11:59:23.949Z,6.36
2016-03-12T12:00:23.921Z,6.4
2016-03-12T12:01:23.939Z,6.36
2016-03-12T12:02:23.911Z,6.34
2016-03-12T12:03:23.913Z,6.19
2016-03-12T12:04:23.915Z,6.19
2016-03-12T12:05:23.902Z,6.25
2016-03-12T12:06:23.905Z,6.3
2016-03-12T12:07:23.876Z,6.38
2016-03-12T12:08:23.911Z,6.22
2016-03-12T12:09:23.867Z,6.21
2016-03-12T12:10:24.510Z,6.14
2016-03-12T12:11:23.872Z,5.97
2016-03-12T12:12:24.359Z,5.99
2016-03-12T12:13:23.846Z,5.96
2016-03-12T12:14:23.817Z,5.94
2016-03-12T12:15:23.836Z,6.09
2016-03-12T12:16:24.042Z,6.04
2016-03-12T12:17:25.794Z,5.96
2016-03-12T12:18:23.812Z,5.97
2016-03-12T12:19:24.315Z,5.97
2016-03-12T12:20:23.787Z,6.06
2016-03-12T12:21:23.775Z,6.01
2016-03-12T12:22:25.386Z,6.11
2016-03-12T12:23:24.139Z,6
2016-03-12T12:24:23.767Z,6.12
2016-03-12T12:25:23.816Z,6.11
2016-03-12T12:26:23.958Z,6.04
2016-03-12T12:27:23.978Z,6.09
2016-03-12T12:28:24.230Z,6.11
2016-03-12T12:29:23.733Z,6.15
2016-03-12T12:30:23.877Z,6.18
2016-03-12T12:31:23.707Z,6.15
2016-03-12T12:32:23.866Z,6.12
2016-03-12T12:33:24.196Z,6.09
2016-03-12T12:34:37.919Z,6.3
2016-03-12T12:35:24.124Z,6.3
2016-03-12T12:36:24.627Z,6.33
2016-03-12T12:37:23.660Z,6.4
2016-03-12T12:38:23.663Z,6.38
2016-03-12T12:39:23.681Z,6.52
2016-03-12T12:40:23.746Z,6.52
2016-03-12T12:41:23.640Z,6.51
2016-03-12T12:42:23.643Z,6.55
2016-03-12T12:43:23.598Z,6.51
2016-03-12T12:44:23.632Z,6.48
2016-03-12T12:45:23.604Z,6.49
2016-03-12T12:46:23.606Z,6.59
2016-03-12T12:47:23.609Z,6.73
2016-03-12T12:48:23.596Z,6.84
2016-03-12T12:49:23.568Z,6.98
2016-03-12T12:50:23.602Z,7.09
2016-03-12T12:51:23.558Z,7.09
2016-03-12T12:52:23.561Z,6.94
2016-03-12T12:53:23.547Z,6.85
2016-03-12T12:54:23.534Z,6.77
2016-03-12T12:55:23.522Z,6.77
2016-03-12T12:56:23.540Z,6.79
2016-03-12T12:57:23.511Z,6.88
2016-03-12T12:58:23.513Z,6.95
2016-03-12T12:59:23.501Z,6.98
2016-03-12T13:00:23.504Z,6.99
2016-03-12T13:01:23.491Z,6.92
2016-03-12T13:02:23.494Z,6.92
2016-03-12T13:03:23.481Z,6.81
2016-03-12T13:04:23.499Z,6.81
2016-03-12T13:05:23.470Z,6.77
2016-03-12T13:06:23.458Z,6.73
2016-03-12T13:07:23.476Z,6.76
2016-03-12T13:08:23.447Z,6.67
2016-03-12T13:09:23.449Z,6.74
2016-03-12T13:10:23.437Z,6.71
2016-03-12T13:11:23.440Z,6.77
2016-03-12T13:12:23.411Z,6.85
2016-03-12T13:13:23.415Z,6.8
2016-03-12T13:14:23.401Z,6.71
2016-03-12T13:15:23.404Z,6.69
2016-03-12T13:16:23.390Z,6.69
2016-03-12T13:17:23.393Z,6.66
2016-03-12T13:18:23.365Z,6.58
2016-03-12T13:19:23.367Z,6.44
2016-03-12T13:20:23.354Z,6.4
2016-03-12T13:21:23.357Z,6.37
2016-03-12T13:22:23.375Z,6.36
2016-03-12T13:23:23.347Z,6.4
2016-03-12T13:24:23.350Z,6.34
2016-03-12T13:25:23.336Z,6.34
2016-03-12T13:26:23.902Z,6.36
2016-03-12T13:27:23.888Z,6.33
2016-03-12T13:28:23.298Z,6.36
2016-03-12T13:29:24.332Z,6.48
2016-03-12T13:30:23.303Z,6.36
2016-03-12T13:31:23.306Z,6.3
2016-03-12T13:32:23.418Z,6.37
2016-03-12T13:33:23.280Z,6.28