createdAt,value
2019-02-18T09:08:27.618Z,6.53
2019-02-18T09:10:58.726Z,6.57
2019-02-18T09:13:28.287Z,6.12
2019-02-18T09:16:00.575Z,6.80
2019-02-18T09:18:30.581Z,6.23
2019-02-18T09:21:00.237Z,5.53
2019-02-18T09:23:37.604Z,7.30
2019-02-18T09:26:07.313Z,7.60
2019-02-18T09:28:36.619Z,7.60
2019-02-18T09:31:09.993Z,6.33
2019-02-18T09:33:48.299Z,6.13
2019-02-18T10:29:31.687Z,6.80
2019-02-18T10:32:03.954Z,5.53
2019-02-18T10:34:35.861Z,6.27
2019-02-18T10:37:06.305Z,6.00
2019-02-18T10:39:35.388Z,6.87
2019-02-18T10:42:04.314Z,6.03
2019-02-18T10:44:46.960Z,6.63
2019-02-18T10:47:18.529Z,6.53
2019-02-18T10:49:48.398Z,7.07
2019-02-18T10:52:26.648Z,7.27
2019-02-18T10:54:58.884Z,8.80
2019-02-18T10:57:36.212Z,10.53
2019-02-18T11:00:14.979Z,7.80
2019-02-18T11:02:53.206Z,9.60
2019-02-18T11:05:23.621Z,7.60
2019-02-18T11:07:53.030Z,6.67
2019-02-18T11:10:36.290Z,6.73
2019-02-18T11:13:10.763Z,6.27
2019-02-18T11:15:55.157Z,6.50
2019-02-18T11:18:41.577Z,5.53
2019-02-18T11:21:10.578Z,6.10
2019-02-18T11:23:42.025Z,6.80
2019-02-18T11:26:13.907Z,5.50
2019-02-18T11:28:42.638Z,5.43
2019-02-18T11:31:20.792Z,5.70
2019-02-18T11:33:56.243Z,5.40
2019-02-18T11:36:32.234Z,5.00
2019-02-18T11:39:00.636Z,5.23
2019-02-18T11:41:29.928Z,5.07
2019-02-18T11:43:59.065Z,5.03
2019-02-18T11:46:31.554Z,4.43
2019-02-18T11:49:00.587Z,4.90
2019-02-18T11:51:35.897Z,4.70
2019-02-18T11:54:05.738Z,4.03
2019-02-18T11:56:40.725Z,4.20
2019-02-18T11:59:24.080Z,2.87
2019-02-18T12:01:47.215Z,2.73
2019-02-18T12:04:16.176Z,3.03
2019-02-18T12:06:45.588Z,2.80
2019-02-18T12:09:24.001Z,3.30
2019-02-18T12:12:01.595Z,2.73
2019-02-18T12:14:48.339Z,2.73
2019-02-18T12:17:20.569Z,3.33
2019-02-18T12:19:52.039Z,2.73
2019-02-18T12:22:21.263Z,3.60
2019-02-18T12:24:52.904Z,3.50
2019-02-18T12:27:22.236Z,3.03
2019-02-18T12:29:53.364Z,2.80
2019-02-18T12:32:22.378Z,3.27
2019-02-18T12:34:51.544Z,3.53
2019-02-18T12:37:26.954Z,3.00
2019-02-18T12:39:59.402Z,3.30
2019-02-18T12:42:43.351Z,3.03
2019-02-18T12:45:30.474Z,3.17
2019-02-18T12:48:00.720Z,2.90
2019-02-18T12:50:32.336Z,2.63
2019-02-18T12:53:04.438Z,2.97
2019-02-18T12:55:35.226Z,2.67
2019-02-18T12:58:09.710Z,2.93
2019-02-18T13:00:48.585Z,2.80
2019-02-18T13:03:49.952Z,3.10
2019-02-18T13:06:21.859Z,2.33
2019-02-18T13:11:40.778Z,2.53
2019-02-18T13:14:11.426Z,2.75
2019-02-18T13:16:40.571Z,2.90
2019-02-18T13:19:09.945Z,2.43
2019-02-18T13:22:03.344Z,2.60
2019-02-18T13:24:36.794Z,2.60
2019-02-18T13:27:19.280Z,2.50
2019-02-18T13:29:48.766Z,3.10
2019-02-18T13:33:03.647Z,3.10
2019-02-18T13:35:33.424Z,3.13
2019-02-18T13:38:04.737Z,3.50
2019-02-18T13:40:37.267Z,4.13
2019-02-18T13:43:07.123Z,3.50
2019-02-18T13:45:38.014Z,3.70
2019-02-18T13:48:07.512Z,3.50
2019-02-18T13:51:30.599Z,4.03
2019-02-18T13:54:00.788Z,4.90
2019-02-18T13:56:36.592Z,3.63
2019-02-18T13:59:08.849Z,4.10
2019-02-18T14:01:45.373Z,4.07
2019-02-18T14:04:15.616Z,4.97
2019-02-18T14:06:46.846Z,3.73
2019-02-18T14:09:20.863Z,4.53
2019-02-18T14:11:50.778Z,3.33
2019-02-18T14:14:19.641Z,3.47
2019-02-18T14:16:50.947Z,3.70
2019-02-18T14:19:29.493Z,3.67
2019-02-18T14:21:59.423Z,4.20
2019-02-18T14:27:25.185Z,3.97
2019-02-18T14:29:55.642Z,4.10
2019-02-18T14:32:24.550Z,4.37
2019-02-18T14:34:53.829Z,4.53
2019-02-18T14:37:25.689Z,4.58
2019-02-18T14:40:09.224Z,4.10
2019-02-18T14:43:30.585Z,4.70
2019-02-18T14:45:59.590Z,4.77
2019-02-18T14:48:32.755Z,4.90
2019-02-18T14:51:09.445Z,4.30
2019-02-18T14:53:38.944Z,7.57
2019-02-18T14:56:12.289Z,4.53
2019-02-18T14:58:43.278Z,5.40
2019-02-18T15:01:57.315Z,4.53
2019-02-18T15:04:32.122Z,4.60
2019-02-18T15:14:20.987Z,5.00
2019-02-18T15:16:50.220Z,5.43
2019-02-18T15:19:55.648Z,5.03
2019-02-18T15:22:26.436Z,5.03
2019-02-18T15:24:55.916Z,4.37
2019-02-18T15:28:12.692Z,5.20
2019-02-18T15:30:42.041Z,4.60
2019-02-18T15:33:56.130Z,4.87
2019-02-18T15:36:28.356Z,5.60
2019-02-18T15:39:02.448Z,5.43
2019-02-18T15:41:35.015Z,5.40
2019-02-18T15:44:05.596Z,5.20
2019-02-18T15:46:42.079Z,5.10
2019-02-18T15:49:11.936Z,5.90
2019-02-18T15:51:51.594Z,5.40
2019-02-18T15:54:23.125Z,5.33
2019-02-18T15:59:29.659Z,3.63
2019-02-18T16:01:59.409Z,3.90
2019-02-18T16:05:11.086Z,3.83
2019-02-18T16:07:40.891Z,4.27
2019-02-18T16:10:11.158Z,4.17
2019-02-18T16:12:50.519Z,4.07
2019-02-18T16:15:13.913Z,4.77
2019-02-18T16:18:15.808Z,5.43
2019-02-18T16:20:46.141Z,5.00
2019-02-18T16:23:17.819Z,4.90
2019-02-18T16:25:47.080Z,5.00
2019-02-18T16:28:17.738Z,5.10
2019-02-18T16:30:53.124Z,5.77
2019-02-18T16:33:23.640Z,5.20
2019-02-18T16:35:54.314Z,6.43
2019-02-18T16:38:24.831Z,6.60
2019-02-18T16:40:58.332Z,6.73
2019-02-18T16:43:35.200Z,6.63
2019-02-18T16:46:04.057Z,6.57
2019-02-18T16:51:19.547Z,6.83
2019-02-18T16:53:53.511Z,5.97
2019-02-18T16:56:29.364Z,7.27
2019-02-18T16:58:58.750Z,5.93
2019-02-18T17:02:01.940Z,6.67
2019-02-18T17:04:34.079Z,6.80
2019-02-18T17:07:42.398Z,8.07
2019-02-18T17:10:15.524Z,8.10
2019-02-18T17:13:26.406Z,7.93
2019-02-18T17:15:55.584Z,7.03
2019-02-18T17:18:55.888Z,7.10
2019-02-18T17:21:24.790Z,6.87
2019-02-18T17:24:30.400Z,6.67
2019-02-18T17:27:01.966Z,5.97
2019-02-18T17:29:30.775Z,7.43
2019-02-18T17:32:04.467Z,7.80
2019-02-18T17:34:40.821Z,7.43
2019-02-18T17:37:47.461Z,6.90
2019-02-18T17:40:16.200Z,6.73
2019-02-18T17:42:49.816Z,6.73
2019-02-18T17:45:21.602Z,7.03
2019-02-18T17:47:52.007Z,7.90
2019-02-18T17:50:32.995Z,9.83
2019-02-18T17:53:05.057Z,7.33
2019-02-18T17:55:45.663Z,8.27
2019-02-18T17:58:19.631Z,7.57
2019-02-18T18:01:01.813Z,8.27
2019-02-18T18:03:34.206Z,8.23
2019-02-18T18:06:15.667Z,6.67
2019-02-18T18:08:54.048Z,8.63
2019-02-18T18:11:24.623Z,13.10
2019-02-18T18:14:14.799Z,12.67
2019-02-18T18:16:50.276Z,11.33
2019-02-18T18:19:21.290Z,11.13
2019-02-18T18:21:50.492Z,12.13
2019-02-18T18:24:21.134Z,10.33
2019-02-18T18:27:20.735Z,13.80
2019-02-18T18:29:50.577Z,10.47
2019-02-18T18:32:21.781Z,10.07
2019-02-18T18:35:33.104Z,10.60
2019-02-18T18:38:06.295Z,7.30
2019-02-18T18:40:37.371Z,7.03
2019-02-18T18:43:07.050Z,6.73
2019-02-18T18:45:36.372Z,8.00
2019-02-18T18:48:06.767Z,9.00
2019-02-18T18:50:38.057Z,9.00
2019-02-18T18:53:06.877Z,7.80
2019-02-18T18:55:37.785Z,8.33
2019-02-18T18:58:06.918Z,7.67
2019-02-18T19:00:37.185Z,7.03
2019-02-18T19:03:14.632Z,8.10
2019-02-18T19:06:48.925Z,7.80
2019-02-18T19:09:19.654Z,7.97
2019-02-18T19:12:17.449Z,7.57
2019-02-18T19:14:49.596Z,7.53
2019-02-18T19:18:24.712Z,7.77
2019-02-18T19:19:57.835Z,7.93
2019-02-18T19:22:26.416Z,8.13
2019-02-18T19:25:28.631Z,8.63
2019-02-18T19:28:00.691Z,10.27
2019-02-18T19:30:34.472Z,8.17
2019-02-18T19:33:12.823Z,6.77
2019-02-18T19:35:48.183Z,8.90
2019-02-18T19:38:27.175Z,10.00
2019-02-18T19:41:06.816Z,8.53
2019-02-18T19:44:21.627Z,8.77
2019-02-18T19:46:52.025Z,8.67
2019-02-18T19:52:20.065Z,6.17
2019-02-18T19:54:49.304Z,11.87
2019-02-18T19:57:45.283Z,7.53
2019-02-18T20:00:25.122Z,6.30
2019-02-18T20:02:59.315Z,5.73
2019-02-18T20:05:38.721Z,5.40
2019-02-18T20:08:22.871Z,5.60
2019-02-18T20:11:38.427Z,5.07
2019-02-18T20:14:09.501Z,7.00
2019-02-18T20:16:41.820Z,6.70
2019-02-18T20:20:00.868Z,5.50
2019-02-18T20:22:31.274Z,5.70
2019-02-18T20:28:14.164Z,6.40
2019-02-18T20:30:47.005Z,6.50
2019-02-18T20:33:18.957Z,6.20
2019-02-18T20:35:57.019Z,5.50
2019-02-18T20:38:27.994Z,6.17
2019-02-18T20:40:57.536Z,6.60
2019-02-18T20:43:30.132Z,5.93
2019-02-18T20:45:59.838Z,5.13
2019-02-18T20:49:21.692Z,5.33
2019-02-18T20:51:52.531Z,5.10
2019-02-18T20:54:57.745Z,5.03
2019-02-18T20:57:34.525Z,5.60
2019-02-18T21:00:53.748Z,5.50
2019-02-18T21:03:22.703Z,5.40
2019-02-18T21:06:27.623Z,5.40
2019-02-18T21:08:59.426Z,5.17
2019-02-18T21:11:51.968Z,4.10
2019-02-18T21:14:30.804Z,5.10
2019-02-18T21:17:08.091Z,4.97
2019-02-18T21:19:36.439Z,6.43
2019-02-18T21:24:42.621Z,4.63
2019-02-18T21:27:12.750Z,4.53
2019-02-18T21:30:09.637Z,5.27
2019-02-18T21:32:39.990Z,5.07
2019-02-18T21:35:57.655Z,5.13
2019-02-18T21:38:26.388Z,5.33
2019-02-18T21:40:57.463Z,4.93
2019-02-18T21:43:26.729Z,5.50
2019-02-18T21:45:58.373Z,4.93
2019-02-18T21:49:02.801Z,5.10
2019-02-18T21:51:31.392Z,5.50
2019-02-18T21:54:04.120Z,5.33
2019-02-18T21:56:40.647Z,5.57
2019-02-18T21:59:09.448Z,5.10
2019-02-18T22:01:38.223Z,5.20
2019-02-18T22:04:07.404Z,4.50
2019-02-18T22:06:36.140Z,4.57
2019-02-18T22:09:06.240Z,4.80
2019-02-18T22:12:14.247Z,5.10
2019-02-18T22:14:43.315Z,4.93
2019-02-18T22:17:12.727Z,4.97
2019-02-18T22:19:48.413Z,4.60
2019-02-18T22:22:17.183Z,4.47
2019-02-18T22:25:22.203Z,4.37
2019-02-18T22:27:50.967Z,4.33
2019-02-18T22:33:10.475Z,3.70
2019-02-18T22:35:39.283Z,4.50
2019-02-18T22:38:15.467Z,4.07
2019-02-18T22:40:46.171Z,4.20
2019-02-18T22:43:14.838Z,4.50
2019-02-18T22:45:50.744Z,4.33
2019-02-18T22:48:36.786Z,4.30
2019-02-18T22:51:44.680Z,3.93
2019-02-18T22:54:16.737Z,4.10
2019-02-18T22:57:18.831Z,3.97
2019-02-18T22:59:50.539Z,4.53
2019-02-18T23:02:52.967Z,4.57
2019-02-18T23:05:21.741Z,4.10
2019-02-18T23:08:20.817Z,3.90
2019-02-18T23:10:54.766Z,4.20
2019-02-18T23:14:11.202Z,3.93
2019-02-18T23:16:43.945Z,3.90
2019-02-18T23:19:11.998Z,3.93
2019-02-18T23:21:40.752Z,3.67
2019-02-18T23:24:58.916Z,3.90
2019-02-18T23:27:32.795Z,3.73
2019-02-18T23:30:48.637Z,3.23
2019-02-18T23:32:32.182Z,3.40
2019-02-18T23:35:01.337Z,3.80
2019-02-18T23:37:45.839Z,4.57
2019-02-18T23:40:17.740Z,4.20
2019-02-18T23:42:58.381Z,4.33
2019-02-18T23:45:30.814Z,3.77
2019-02-18T23:50:55.355Z,4.20
2019-02-18T23:53:30.158Z,4.73
2019-02-18T23:56:08.496Z,4.27
