createdAt,value
2018-01-19T00:00:34.120Z,2.80
2018-01-19T00:01:34.101Z,3.50
2018-01-19T00:02:34.061Z,2.80
2018-01-19T00:03:34.058Z,3.00
2018-01-19T00:04:34.050Z,2.90
2018-01-19T00:05:34.013Z,2.70
2018-01-19T00:06:34.016Z,2.90
2018-01-19T00:07:33.995Z,2.80
2018-01-19T00:08:33.973Z,2.80
2018-01-19T00:09:33.935Z,2.30
2018-01-19T00:10:33.946Z,2.60
2018-01-19T00:11:33.905Z,2.50
2018-01-19T00:12:33.886Z,2.60
2018-01-19T00:13:33.869Z,2.50
2018-01-19T00:14:33.847Z,2.50
2018-01-19T00:15:33.855Z,2.70
2018-01-19T00:16:33.814Z,2.80
2018-01-19T00:17:33.820Z,2.70
2018-01-19T00:18:33.801Z,2.70
2018-01-19T00:19:33.789Z,2.70
2018-01-19T00:20:33.769Z,2.50
2018-01-19T00:21:33.726Z,2.50
2018-01-19T00:22:33.717Z,2.60
2018-01-19T00:23:33.703Z,2.70
2018-01-19T00:24:33.688Z,2.60
2018-01-19T00:25:33.656Z,2.70
2018-01-19T00:26:33.640Z,3.20
2018-01-19T00:27:33.621Z,2.70
2018-01-19T00:28:33.600Z,2.80
2018-01-19T00:29:33.589Z,2.90
2018-01-19T00:30:33.594Z,2.50
2018-01-19T00:31:33.544Z,2.90
2018-01-19T00:32:33.544Z,2.80
2018-01-19T00:33:33.536Z,2.70
2018-01-19T00:34:33.519Z,2.80
2018-01-19T00:35:33.490Z,2.70
2018-01-19T00:36:33.488Z,2.70
2018-01-19T00:37:33.469Z,2.90
2018-01-19T00:38:33.435Z,2.80
2018-01-19T00:39:33.405Z,2.80
2018-01-19T00:40:33.384Z,2.80
2018-01-19T00:41:33.933Z,2.60
2018-01-19T00:42:33.435Z,3.00
2018-01-19T00:43:33.336Z,3.20
2018-01-19T00:44:33.318Z,2.70
2018-01-19T00:45:33.331Z,3.10
2018-01-19T00:46:33.313Z,3.30
2018-01-19T00:47:33.272Z,3.20
2018-01-19T00:48:33.247Z,3.10
2018-01-19T00:49:33.258Z,3.10
2018-01-19T00:50:33.240Z,2.90
2018-01-19T00:51:33.194Z,3.10
2018-01-19T00:52:33.172Z,3.00
2018-01-19T00:53:33.159Z,3.10
2018-01-19T00:54:33.139Z,2.90
2018-01-19T00:55:33.143Z,2.60
2018-01-19T00:56:33.116Z,2.60
2018-01-19T00:57:33.089Z,3.10
2018-01-19T00:58:33.094Z,3.20
2018-01-19T00:59:33.059Z,2.90
2018-01-19T01:00:33.058Z,3.20
2018-01-19T01:01:33.044Z,3.40
2018-01-19T01:02:33.004Z,2.80
2018-01-19T01:03:32.992Z,3.00
2018-01-19T01:04:32.963Z,3.80
2018-01-19T01:05:32.943Z,3.90
2018-01-19T01:06:32.929Z,3.60
2018-01-19T01:07:32.911Z,3.80
2018-01-19T01:08:32.889Z,4.40
2018-01-19T01:09:32.871Z,4.20
2018-01-19T01:10:32.882Z,3.50
2018-01-19T01:11:32.832Z,4.20
2018-01-19T01:12:32.817Z,4.90
2018-01-19T01:13:32.801Z,4.20
2018-01-19T01:14:32.787Z,4.20
2018-01-19T01:15:32.771Z,3.70
2018-01-19T01:16:32.761Z,3.50
2018-01-19T01:17:32.759Z,3.40
2018-01-19T01:18:32.727Z,3.60
2018-01-19T01:19:32.685Z,3.10
2018-01-19T01:20:32.674Z,3.20
2018-01-19T01:21:32.681Z,3.10
2018-01-19T01:22:32.662Z,3.20
2018-01-19T01:23:32.645Z,2.90
2018-01-19T01:24:32.626Z,3.40
2018-01-19T01:25:32.608Z,3.70
2018-01-19T01:26:32.565Z,3.80
2018-01-19T01:27:32.576Z,3.70
2018-01-19T01:28:32.527Z,3.80
2018-01-19T01:29:32.519Z,3.90
2018-01-19T01:30:32.519Z,4.40
2018-01-19T01:31:32.468Z,4.10
2018-01-19T01:32:32.454Z,4.30
2018-01-19T01:33:32.436Z,4.10
2018-01-19T01:34:32.431Z,4.50
2018-01-19T01:35:32.425Z,3.80
2018-01-19T01:36:32.379Z,4.20
2018-01-19T01:37:32.358Z,4.50
2018-01-19T01:38:32.367Z,4.60
2018-01-19T01:39:32.353Z,3.60
2018-01-19T01:40:32.302Z,4.30
2018-01-19T01:41:32.287Z,4.40
2018-01-19T01:42:32.266Z,4.60
2018-01-19T01:43:32.272Z,4.50
2018-01-19T01:44:32.253Z,4.20
2018-01-19T01:45:32.237Z,3.30
2018-01-19T01:46:32.215Z,4.10
2018-01-19T01:47:32.172Z,3.70
2018-01-19T01:48:32.725Z,3.70
2018-01-19T01:49:32.153Z,3.00
2018-01-19T01:50:32.117Z,3.50
2018-01-19T01:51:32.124Z,3.10
2018-01-19T01:52:32.083Z,3.50
2018-01-19T01:53:32.084Z,3.30
2018-01-19T01:54:32.042Z,3.70
2018-01-19T01:55:32.034Z,3.30
2018-01-19T01:56:32.034Z,3.20
2018-01-19T01:57:32.014Z,2.70
2018-01-19T01:58:31.983Z,2.50
2018-01-19T01:59:31.963Z,3.00
2018-01-19T02:00:31.949Z,2.90
2018-01-19T02:01:31.908Z,2.60
2018-01-19T02:02:31.916Z,2.40
2018-01-19T02:03:31.894Z,2.10
2018-01-19T02:04:31.876Z,2.60
2018-01-19T02:05:31.829Z,2.10
2018-01-19T02:06:31.835Z,1.90
2018-01-19T02:07:31.796Z,2.30
2018-01-19T02:08:31.798Z,1.90
2018-01-19T02:09:31.782Z,2.00
2018-01-19T02:10:31.734Z,1.80
2018-01-19T02:11:31.741Z,1.50
2018-01-19T02:12:31.697Z,1.90
2018-01-19T02:13:31.711Z,1.90
2018-01-19T02:14:31.667Z,1.90
2018-01-19T02:15:31.644Z,1.70
2018-01-19T02:16:31.620Z,1.90
2018-01-19T02:17:31.619Z,2.30
2018-01-19T02:18:31.587Z,1.70
2018-01-19T02:19:31.558Z,1.60
2018-01-19T02:20:31.573Z,1.40
2018-01-19T02:21:31.533Z,1.80
2018-01-19T02:22:31.504Z,1.40
2018-01-19T02:23:31.501Z,1.70
2018-01-19T02:24:31.502Z,1.90
2018-01-19T02:25:31.484Z,1.70
2018-01-19T02:26:31.457Z,1.70
2018-01-19T02:27:31.443Z,2.30
2018-01-19T02:28:31.395Z,2.10
2018-01-19T02:29:31.379Z,1.80
2018-01-19T02:30:31.355Z,2.40
2018-01-19T02:31:31.363Z,1.80
2018-01-19T02:32:31.326Z,2.40
2018-01-19T02:33:31.306Z,2.50
2018-01-19T02:34:31.306Z,2.10
2018-01-19T02:35:31.268Z,2.50
2018-01-19T02:36:31.268Z,2.00
2018-01-19T02:37:31.248Z,3.00
2018-01-19T02:38:31.234Z,2.10
2018-01-19T02:39:31.210Z,2.90
2018-01-19T02:40:31.190Z,2.00
2018-01-19T02:41:31.159Z,2.80
2018-01-19T02:42:31.131Z,3.10
2018-01-19T02:43:31.128Z,3.50
2018-01-19T02:44:31.122Z,3.50
2018-01-19T02:45:31.102Z,3.80
2018-01-19T02:46:31.067Z,3.60
2018-01-19T02:47:31.058Z,4.00
2018-01-19T02:48:31.013Z,3.70
2018-01-19T02:49:31.023Z,3.70
2018-01-19T02:50:30.978Z,4.20
2018-01-19T02:51:30.965Z,3.70
2018-01-19T02:52:30.937Z,4.40
2018-01-19T02:53:30.918Z,3.50
2018-01-19T02:54:30.901Z,3.80
2018-01-19T02:55:30.884Z,4.00
2018-01-19T02:56:30.890Z,4.00
2018-01-19T02:57:30.869Z,3.50
2018-01-19T02:58:30.828Z,4.00
2018-01-19T02:59:30.834Z,4.10
2018-01-19T03:00:30.783Z,3.60
2018-01-19T03:01:30.768Z,3.30
2018-01-19T03:02:30.761Z,3.80
2018-01-19T03:03:30.731Z,3.60
2018-01-19T03:04:31.275Z,3.20
2018-01-19T03:05:30.692Z,3.60
2018-01-19T03:06:30.672Z,3.70
2018-01-19T03:07:30.657Z,3.30
2018-01-19T03:08:30.646Z,3.40
2018-01-19T03:09:30.639Z,4.00
2018-01-19T03:10:30.609Z,3.30
2018-01-19T03:11:30.579Z,3.40
2018-01-19T03:12:30.553Z,2.80
2018-01-19T03:13:30.542Z,3.40
2018-01-19T03:14:30.552Z,2.80
2018-01-19T03:15:30.530Z,2.90
2018-01-19T03:16:30.508Z,3.60
2018-01-19T03:17:30.488Z,3.00
2018-01-19T03:18:30.470Z,3.10
2018-01-19T03:19:30.418Z,3.00
2018-01-19T03:20:30.431Z,3.20
2018-01-19T03:21:30.388Z,3.50
2018-01-19T03:22:30.365Z,3.20
2018-01-19T03:23:30.374Z,3.10
2018-01-19T03:24:30.353Z,3.10
2018-01-19T03:25:30.311Z,3.80
2018-01-19T03:26:30.319Z,3.80
2018-01-19T03:27:30.295Z,3.90
2018-01-19T03:28:30.254Z,3.60
2018-01-19T03:29:30.242Z,3.50
2018-01-19T03:30:30.216Z,3.20
2018-01-19T03:31:30.228Z,3.70
2018-01-19T03:32:30.200Z,3.70
2018-01-19T03:33:30.155Z,3.50
2018-01-19T03:34:30.156Z,2.80
2018-01-19T03:35:30.120Z,3.00
2018-01-19T03:36:30.669Z,3.50
2018-01-19T03:37:30.106Z,3.60
2018-01-19T03:38:30.088Z,3.30
2018-01-19T03:39:30.061Z,3.70
2018-01-19T03:40:30.024Z,3.30
2018-01-19T03:41:30.027Z,3.50
2018-01-19T03:42:29.992Z,3.40
2018-01-19T03:43:29.992Z,2.90
2018-01-19T03:44:29.973Z,3.10
2018-01-19T03:45:29.932Z,3.20
2018-01-19T03:46:29.933Z,2.80
2018-01-19T03:47:29.889Z,2.80
2018-01-19T03:48:29.876Z,3.00
2018-01-19T03:49:29.854Z,3.40
2018-01-19T03:50:29.858Z,3.00
2018-01-19T03:51:29.810Z,3.50
2018-01-19T03:52:29.806Z,3.10
2018-01-19T03:53:29.802Z,3.00
2018-01-19T03:54:29.818Z,3.30
2018-01-19T03:55:29.737Z,3.50
2018-01-19T03:56:29.747Z,3.40
2018-01-19T03:57:29.696Z,3.50
2018-01-19T03:58:29.698Z,4.00
2018-01-19T03:59:29.771Z,3.50
2018-01-19T04:00:29.645Z,3.60
2018-01-19T04:01:29.652Z,3.20
2018-01-19T04:02:29.638Z,3.50
2018-01-19T04:03:29.621Z,3.20
2018-01-19T04:04:29.582Z,3.40
2018-01-19T04:05:29.553Z,3.60
2018-01-19T04:06:29.557Z,3.40
2018-01-19T04:07:29.543Z,3.80
2018-01-19T04:08:29.525Z,3.40
2018-01-19T04:09:29.487Z,3.90
2018-01-19T04:10:29.455Z,4.10
2018-01-19T04:11:29.468Z,3.90
2018-01-19T04:12:29.452Z,3.70
2018-01-19T04:13:29.397Z,4.20
2018-01-19T04:14:29.410Z,3.00
2018-01-19T04:15:29.375Z,3.70
2018-01-19T04:16:29.342Z,3.10
2018-01-19T04:17:29.375Z,3.80
2018-01-19T04:18:29.310Z,3.70
2018-01-19T04:19:29.302Z,4.00
2018-01-19T04:20:29.301Z,3.70
2018-01-19T04:21:29.280Z,3.40
2018-01-19T04:22:29.258Z,3.70
2018-01-19T04:23:29.210Z,3.60
2018-01-19T04:24:29.202Z,3.80
2018-01-19T04:25:29.178Z,3.80
2018-01-19T04:26:29.189Z,4.30
2018-01-19T04:27:29.172Z,4.30
2018-01-19T04:28:29.146Z,4.10
2018-01-19T04:29:29.099Z,3.70
2018-01-19T04:30:29.095Z,3.90
2018-01-19T04:31:29.098Z,4.20
2018-01-19T04:32:29.058Z,3.90
2018-01-19T04:33:29.036Z,4.10
2018-01-19T04:34:29.017Z,4.20
2018-01-19T04:35:29.007Z,4.10
2018-01-19T04:36:28.987Z,4.10
2018-01-19T04:37:28.974Z,4.10
2018-01-19T04:38:28.942Z,4.70
2018-01-19T04:39:28.932Z,4.60
2018-01-19T04:40:28.899Z,4.90
2018-01-19T04:41:28.904Z,4.50
2018-01-19T04:42:28.883Z,5.00
2018-01-19T04:43:28.844Z,4.50
2018-01-19T04:44:28.821Z,4.30
2018-01-19T04:45:28.819Z,4.70
2018-01-19T04:46:28.807Z,4.00
2018-01-19T04:47:28.765Z,4.90
2018-01-19T04:48:28.746Z,4.70
2018-01-19T04:49:28.725Z,4.60
2018-01-19T04:50:28.732Z,4.70
2018-01-19T04:51:28.692Z,4.30
2018-01-19T04:52:28.665Z,5.00
2018-01-19T04:53:28.656Z,4.90
2018-01-19T04:54:28.628Z,5.10
2018-01-19T04:55:28.639Z,4.50
2018-01-19T04:56:28.593Z,4.80
2018-01-19T04:57:28.600Z,5.10
2018-01-19T04:58:28.583Z,4.70
2018-01-19T04:59:28.563Z,4.30
2018-01-19T05:00:28.514Z,4.30
2018-01-19T05:01:28.505Z,4.90
2018-01-19T05:02:28.482Z,4.70
2018-01-19T05:03:28.468Z,4.40
2018-01-19T05:04:28.465Z,4.50
2018-01-19T05:05:28.447Z,4.10
2018-01-19T05:06:28.432Z,4.70
2018-01-19T05:07:28.412Z,4.00
2018-01-19T05:08:28.389Z,3.80
2018-01-19T05:09:28.353Z,4.40
2018-01-19T05:10:28.354Z,3.80
2018-01-19T05:11:28.308Z,4.00
2018-01-19T05:12:28.324Z,3.50
2018-01-19T05:13:28.301Z,3.80
2018-01-19T05:14:28.252Z,4.90
2018-01-19T05:15:28.245Z,4.30
2018-01-19T05:16:28.244Z,3.90
2018-01-19T05:17:28.221Z,3.90
2018-01-19T05:18:28.176Z,3.90
2018-01-19T05:19:28.184Z,3.60
2018-01-19T05:20:28.140Z,4.10
2018-01-19T05:21:28.133Z,4.10
2018-01-19T05:22:28.110Z,4.00
2018-01-19T05:23:28.108Z,4.00
2018-01-19T05:24:28.063Z,4.50
2018-01-19T05:25:28.056Z,4.30
2018-01-19T05:26:28.022Z,4.50
2018-01-19T05:27:28.034Z,4.40
2018-01-19T05:28:28.017Z,4.60
2018-01-19T05:29:27.999Z,4.30
2018-01-19T05:30:27.977Z,3.90
2018-01-19T05:31:27.927Z,4.00
2018-01-19T05:32:27.910Z,4.60
2018-01-19T05:33:27.906Z,4.40
2018-01-19T05:34:27.881Z,4.30
2018-01-19T05:35:27.861Z,4.30
2018-01-19T05:36:27.847Z,4.20
2018-01-19T05:37:27.824Z,4.70
2018-01-19T05:38:27.797Z,4.60
2018-01-19T05:39:27.783Z,4.10
2018-01-19T05:40:27.758Z,4.30
2018-01-19T05:41:27.766Z,4.70
2018-01-19T05:42:27.754Z,4.50
2018-01-19T05:43:27.702Z,4.20
2018-01-19T05:44:27.752Z,4.60
2018-01-19T05:45:27.692Z,5.80
2018-01-19T05:46:27.644Z,4.70
2018-01-19T05:47:27.656Z,4.10
2018-01-19T05:48:27.601Z,4.10
2018-01-19T05:49:27.588Z,4.50
2018-01-19T05:50:27.597Z,4.10
2018-01-19T05:51:27.559Z,3.90
2018-01-19T05:52:27.531Z,5.00
2018-01-19T05:53:27.511Z,4.30
2018-01-19T05:54:27.520Z,4.00
2018-01-19T05:55:27.475Z,4.00
2018-01-19T05:56:27.481Z,3.40
2018-01-19T05:57:27.434Z,3.60
2018-01-19T05:58:27.428Z,3.70
2018-01-19T05:59:27.408Z,3.50
2018-01-19T06:00:27.391Z,4.10
2018-01-19T06:01:27.362Z,3.70
2018-01-19T06:02:27.366Z,3.70
2018-01-19T06:03:27.329Z,3.60
2018-01-19T06:04:27.303Z,3.80
2018-01-19T06:05:27.291Z,3.80
2018-01-19T06:06:27.269Z,3.80
2018-01-19T06:07:27.254Z,4.60
2018-01-19T06:08:27.223Z,3.90
2018-01-19T06:09:27.236Z,3.60
2018-01-19T06:10:27.186Z,4.30
2018-01-19T06:11:27.182Z,4.10
2018-01-19T06:12:27.152Z,3.50
2018-01-19T06:13:27.695Z,4.10
2018-01-19T06:14:27.123Z,4.50
2018-01-19T06:15:27.096Z,4.20
2018-01-19T06:16:27.066Z,4.40
2018-01-19T06:17:27.069Z,4.20
2018-01-19T06:18:27.033Z,4.00
2018-01-19T06:19:27.030Z,3.90
2018-01-19T06:20:27.004Z,4.70
2018-01-19T06:21:27.001Z,4.00
2018-01-19T06:22:26.958Z,3.80
2018-01-19T06:23:26.955Z,4.30
2018-01-19T06:24:26.923Z,4.20
2018-01-19T06:25:26.898Z,3.60
2018-01-19T06:26:26.882Z,3.40
2018-01-19T06:27:26.896Z,4.10
2018-01-19T06:28:26.842Z,4.10
2018-01-19T06:29:26.824Z,3.80
2018-01-19T06:30:26.807Z,4.10
2018-01-19T06:31:26.818Z,3.80
2018-01-19T06:32:26.779Z,3.90
2018-01-19T06:33:26.746Z,4.30
2018-01-19T06:34:26.757Z,4.00
2018-01-19T06:35:26.724Z,4.40
2018-01-19T06:36:26.718Z,3.70
2018-01-19T06:37:26.678Z,3.90
2018-01-19T06:38:26.685Z,3.90
2018-01-19T06:39:26.646Z,4.40
2018-01-19T06:40:26.622Z,4.10
2018-01-19T06:41:26.606Z,4.50
2018-01-19T06:42:26.578Z,4.20
2018-01-19T06:43:26.565Z,4.00
2018-01-19T06:44:26.547Z,4.80
2018-01-19T06:45:26.552Z,3.70
2018-01-19T06:46:26.509Z,4.80
2018-01-19T06:47:26.497Z,4.60
2018-01-19T06:48:26.471Z,4.30
2018-01-19T06:49:26.450Z,4.10
2018-01-19T06:50:26.432Z,3.80
2018-01-19T06:51:26.413Z,3.70
2018-01-19T06:52:26.410Z,3.90
2018-01-19T06:53:26.405Z,3.70
2018-01-19T06:54:26.382Z,3.80
2018-01-19T06:55:26.337Z,4.00
2018-01-19T06:56:26.317Z,4.20
2018-01-19T06:57:26.326Z,3.50
2018-01-19T06:58:26.285Z,4.00
2018-01-19T06:59:26.292Z,4.30
2018-01-19T07:00:26.245Z,3.90
2018-01-19T07:01:26.256Z,4.20
2018-01-19T07:02:26.235Z,3.80
2018-01-19T07:03:26.220Z,3.90
2018-01-19T07:04:26.177Z,4.00
2018-01-19T07:05:26.152Z,4.20
2018-01-19T07:06:26.135Z,4.80
2018-01-19T07:07:26.114Z,4.80
2018-01-19T07:08:26.118Z,4.80
2018-01-19T07:09:26.099Z,4.00
2018-01-19T07:10:26.055Z,4.70
2018-01-19T07:11:26.039Z,4.50
2018-01-19T07:12:26.093Z,4.00
2018-01-19T07:13:26.028Z,3.70
2018-01-19T07:14:25.977Z,3.40
2018-01-19T07:15:25.977Z,3.70
2018-01-19T07:16:25.954Z,3.60
2018-01-19T07:17:25.951Z,3.90
2018-01-19T07:18:25.902Z,3.50
2018-01-19T07:19:25.883Z,3.40
2018-01-19T07:20:25.868Z,3.70
2018-01-19T07:21:25.847Z,4.30
2018-01-19T07:22:25.824Z,3.70
2018-01-19T07:23:25.810Z,3.60
2018-01-19T07:24:25.784Z,3.60
2018-01-19T07:25:25.769Z,3.70
2018-01-19T07:26:25.777Z,3.40
2018-01-19T07:27:25.736Z,3.40
2018-01-19T07:28:25.737Z,3.60
2018-01-19T07:29:25.726Z,3.40
2018-01-19T07:30:25.672Z,3.80
2018-01-19T07:31:25.670Z,3.00
2018-01-19T07:32:25.640Z,3.60
2018-01-19T07:33:25.618Z,3.60
2018-01-19T07:34:25.614Z,3.50
2018-01-19T07:35:25.591Z,4.00
2018-01-19T07:36:25.567Z,3.20
2018-01-19T07:37:25.539Z,4.10
2018-01-19T07:38:25.527Z,3.50
2018-01-19T07:39:25.503Z,4.00
2018-01-19T07:40:25.488Z,3.80
2018-01-19T07:41:25.475Z,3.50
2018-01-19T07:42:25.444Z,3.90
2018-01-19T07:43:25.425Z,3.30
2018-01-19T07:44:25.412Z,3.40
2018-01-19T07:45:25.387Z,3.90
2018-01-19T07:46:25.402Z,3.60
2018-01-19T07:47:25.354Z,3.50
2018-01-19T07:48:25.333Z,3.70
2018-01-19T07:49:25.349Z,3.80
2018-01-19T07:50:25.325Z,4.10
2018-01-19T07:51:25.272Z,3.20
2018-01-19T07:52:25.256Z,3.50
2018-01-19T07:53:25.262Z,3.40
2018-01-19T07:54:25.216Z,3.40
2018-01-19T07:55:25.200Z,3.30
2018-01-19T07:56:25.178Z,4.00
2018-01-19T07:57:25.156Z,3.00
2018-01-19T07:58:25.146Z,3.10
2018-01-19T07:59:25.115Z,3.50
2018-01-19T08:00:25.108Z,2.50
2018-01-19T08:01:25.081Z,2.80
2018-01-19T08:02:25.078Z,2.60
2018-01-19T08:03:25.079Z,3.00
2018-01-19T08:04:25.053Z,2.80
2018-01-19T08:05:25.034Z,2.90
2018-01-19T08:06:24.986Z,3.10
2018-01-19T08:07:24.998Z,3.70
2018-01-19T08:08:24.953Z,3.80
2018-01-19T08:09:24.957Z,3.10
2018-01-19T08:10:24.906Z,2.90
2018-01-19T08:11:24.915Z,2.90
2018-01-19T08:12:24.870Z,3.50
2018-01-19T08:13:24.859Z,3.60
2018-01-19T08:14:24.861Z,2.70
2018-01-19T08:15:24.814Z,2.40
2018-01-19T08:16:24.797Z,3.00
2018-01-19T08:17:24.782Z,3.50
2018-01-19T08:18:24.762Z,2.70
2018-01-19T08:19:24.766Z,2.40
2018-01-19T08:20:24.714Z,2.40
2018-01-19T08:21:24.698Z,2.70
2018-01-19T08:22:24.707Z,2.80
2018-01-19T08:23:24.655Z,3.20
2018-01-19T08:24:24.643Z,3.30
2018-01-19T08:25:24.620Z,2.80
2018-01-19T08:26:24.609Z,2.80
2018-01-19T08:27:24.583Z,2.50
2018-01-19T08:28:24.569Z,3.00
2018-01-19T08:29:24.572Z,2.80
2018-01-19T08:30:24.529Z,3.20
2018-01-19T08:31:24.530Z,3.00
2018-01-19T08:32:24.513Z,2.60
2018-01-19T08:33:24.470Z,3.20
2018-01-19T08:34:24.446Z,3.00
2018-01-19T08:35:24.439Z,3.10
2018-01-19T08:36:24.406Z,2.60
2018-01-19T08:37:24.390Z,3.10
2018-01-19T08:38:24.369Z,2.70
2018-01-19T08:39:24.380Z,3.60
2018-01-19T08:40:24.332Z,3.20
2018-01-19T08:41:24.313Z,2.60
2018-01-19T08:42:24.295Z,3.10
2018-01-19T08:43:24.300Z,3.00
2018-01-19T08:44:24.245Z,3.70
2018-01-19T08:45:24.233Z,3.00
2018-01-19T08:46:24.225Z,3.50
2018-01-19T08:47:24.193Z,3.30
2018-01-19T08:48:24.190Z,3.00
2018-01-19T08:49:24.183Z,3.50
2018-01-19T08:50:24.166Z,3.00
2018-01-19T08:51:24.139Z,3.60
2018-01-19T08:52:24.096Z,3.50
2018-01-19T08:53:24.074Z,3.90
2018-01-19T08:54:24.081Z,3.80
2018-01-19T08:55:24.039Z,3.70
2018-01-19T08:56:24.040Z,3.00
2018-01-19T08:57:24.025Z,3.30
2018-01-19T08:58:24.007Z,3.60
2018-01-19T08:59:23.966Z,3.30
2018-01-19T09:00:23.954Z,3.70
2018-01-19T09:01:23.943Z,3.90
2018-01-19T09:02:23.898Z,3.80
2018-01-19T09:03:23.895Z,3.80
2018-01-19T09:04:23.859Z,4.20
2018-01-19T09:05:23.842Z,5.00
2018-01-19T09:06:23.820Z,4.50
2018-01-19T09:07:23.827Z,4.40
2018-01-19T09:08:23.780Z,5.50
2018-01-19T09:09:23.790Z,5.10
2018-01-19T09:10:23.744Z,5.70
2018-01-19T09:11:23.726Z,5.50
2018-01-19T09:12:23.731Z,5.70
2018-01-19T09:13:23.688Z,5.00
2018-01-19T09:14:23.678Z,5.90
2018-01-19T09:15:23.655Z,6.40
2018-01-19T09:16:23.641Z,6.40
2018-01-19T09:17:23.609Z,6.30
2018-01-19T09:18:23.589Z,6.60
2018-01-19T09:19:23.592Z,6.60
2018-01-19T09:20:23.550Z,6.70
2018-01-19T09:21:23.558Z,6.70
2018-01-19T09:22:23.512Z,7.60
2018-01-19T09:23:23.524Z,7.00
2018-01-19T09:24:23.478Z,7.50
2018-01-19T09:25:23.451Z,8.00
2018-01-19T09:26:23.432Z,7.00
2018-01-19T09:27:23.423Z,6.70
2018-01-19T09:28:23.408Z,7.10
2018-01-19T09:29:23.391Z,7.90
2018-01-19T09:30:23.382Z,7.40
2018-01-19T09:31:23.342Z,8.00
2018-01-19T09:32:23.328Z,7.80
2018-01-19T09:33:23.304Z,7.80
2018-01-19T09:34:23.289Z,7.60
2018-01-19T09:35:23.269Z,7.20
2018-01-19T09:36:23.257Z,6.20
2018-01-19T09:37:23.247Z,6.70
2018-01-19T09:38:23.219Z,7.30
2018-01-19T09:39:23.197Z,7.80
2018-01-19T09:40:23.176Z,7.60
2018-01-19T09:41:23.158Z,7.80
2018-01-19T09:42:23.161Z,6.80
2018-01-19T09:43:23.143Z,7.30
2018-01-19T09:44:23.120Z,6.40
2018-01-19T09:45:23.078Z,6.40
2018-01-19T09:46:23.060Z,7.40
2018-01-19T09:47:23.071Z,7.40
2018-01-19T09:48:23.048Z,6.90
2018-01-19T09:49:23.026Z,7.80
2018-01-19T09:50:22.981Z,7.00
2018-01-19T09:51:22.966Z,7.10
2018-01-19T09:52:22.970Z,7.60
2018-01-19T09:53:22.931Z,7.00
2018-01-19T09:54:22.937Z,7.80
2018-01-19T09:55:22.889Z,7.20
2018-01-19T09:56:22.874Z,7.60
2018-01-19T09:57:22.850Z,7.80
2018-01-19T09:58:22.832Z,7.20
2018-01-19T09:59:22.826Z,8.10
2018-01-19T10:00:22.828Z,8.60
2018-01-19T10:01:22.805Z,8.40
2018-01-19T10:02:22.766Z,8.10
2018-01-19T10:03:22.743Z,8.50
2018-01-19T10:04:22.888Z,8.10
2018-01-19T10:05:22.702Z,8.20
2018-01-19T10:06:22.719Z,8.20
2018-01-19T10:07:22.679Z,8.40
2018-01-19T10:08:22.649Z,8.10
2018-01-19T10:09:22.629Z,8.00
2018-01-19T10:10:22.606Z,8.80
2018-01-19T10:11:22.625Z,8.40
2018-01-19T10:12:22.602Z,8.30
2018-01-19T10:13:22.589Z,8.30
2018-01-19T10:14:22.571Z,7.80
2018-01-19T10:15:22.548Z,7.70
2018-01-19T10:16:22.533Z,8.50
2018-01-19T10:17:22.482Z,7.30
2018-01-19T10:18:22.470Z,8.60
2018-01-19T10:19:22.480Z,8.30
2018-01-19T10:20:22.455Z,7.20
2018-01-19T10:21:22.414Z,7.30
2018-01-19T10:22:22.420Z,6.80
2018-01-19T10:23:22.379Z,7.50
2018-01-19T10:24:22.362Z,6.60
2018-01-19T10:25:22.338Z,7.50
2018-01-19T10:26:22.338Z,7.70
2018-01-19T10:27:22.306Z,7.80
2018-01-19T10:28:22.320Z,7.40
2018-01-19T10:29:22.273Z,7.40
2018-01-19T10:30:22.253Z,7.10
2018-01-19T10:31:22.234Z,6.90
2018-01-19T10:32:22.246Z,8.20
2018-01-19T10:33:22.232Z,7.20
2018-01-19T10:34:22.208Z,7.10
2018-01-19T10:35:22.168Z,7.00
2018-01-19T10:36:22.177Z,6.90
2018-01-19T10:37:22.138Z,7.10
2018-01-19T10:38:22.139Z,7.30
2018-01-19T10:39:22.123Z,6.90
2018-01-19T10:40:22.104Z,7.00
2018-01-19T10:41:22.090Z,6.80
2018-01-19T10:42:22.042Z,6.80
2018-01-19T10:43:22.031Z,6.00
2018-01-19T10:44:22.013Z,5.90
2018-01-19T10:45:22.021Z,5.80
2018-01-19T10:46:21.984Z,5.20
2018-01-19T10:47:21.962Z,5.60
2018-01-19T10:48:22.002Z,4.90
2018-01-19T10:49:21.958Z,4.40
2018-01-19T10:50:21.908Z,4.70
2018-01-19T10:51:21.896Z,4.40
2018-01-19T10:52:21.876Z,4.20
2018-01-19T10:53:21.855Z,4.90
2018-01-19T10:54:21.844Z,4.80
2018-01-19T10:55:21.828Z,4.70
2018-01-19T10:56:21.835Z,3.70
2018-01-19T10:57:21.816Z,4.20
2018-01-19T10:58:21.774Z,4.40
2018-01-19T10:59:21.759Z,4.10
2018-01-19T11:00:21.739Z,4.00
2018-01-19T11:01:21.756Z,3.80
2018-01-19T11:02:21.735Z,4.20
2018-01-19T11:03:21.720Z,4.30
2018-01-19T11:04:21.702Z,3.90
2018-01-19T11:05:21.682Z,3.50
2018-01-19T11:06:21.640Z,3.80
2018-01-19T11:07:21.626Z,4.50
2018-01-19T11:08:21.609Z,3.90
2018-01-19T11:09:21.590Z,3.60
2018-01-19T11:10:21.574Z,3.70
2018-01-19T11:11:21.561Z,3.50
2018-01-19T11:12:21.567Z,3.60
2018-01-19T11:13:21.525Z,3.70
2018-01-19T11:14:21.518Z,3.40
2018-01-19T11:15:21.524Z,3.20
2018-01-19T11:16:21.473Z,3.00
2018-01-19T11:17:21.465Z,2.70
2018-01-19T11:18:21.475Z,2.70
2018-01-19T11:19:21.441Z,2.90
2018-01-19T11:20:21.441Z,2.80
2018-01-19T11:21:21.394Z,3.00
2018-01-19T11:22:21.395Z,3.30
2018-01-19T11:23:21.362Z,3.30
2018-01-19T11:24:21.355Z,2.70
2018-01-19T11:25:21.420Z,2.80
2018-01-19T11:26:21.321Z,3.40
2018-01-19T11:27:21.300Z,2.70
2018-01-19T11:28:21.313Z,2.80
2018-01-19T11:29:21.272Z,3.00
2018-01-19T11:30:21.256Z,3.40
2018-01-19T11:31:21.244Z,3.10
2018-01-19T11:32:21.224Z,3.00
2018-01-19T11:33:21.239Z,2.60
2018-01-19T11:34:21.195Z,2.70
2018-01-19T11:35:21.179Z,2.80
2018-01-19T11:36:21.162Z,2.70
2018-01-19T11:37:21.173Z,3.10
2018-01-19T11:38:21.133Z,2.50
2018-01-19T11:39:21.122Z,2.60
2018-01-19T11:40:21.110Z,2.50
2018-01-19T11:41:21.088Z,2.50
2018-01-19T11:42:21.066Z,2.80
2018-01-19T11:43:21.060Z,2.60
2018-01-19T11:44:21.041Z,2.80
2018-01-19T11:45:21.072Z,2.20
2018-01-19T11:46:21.013Z,2.60
2018-01-19T11:47:21.043Z,2.10
2018-01-19T11:48:21.004Z,2.40
2018-01-19T11:49:20.964Z,2.40
2018-01-19T11:50:20.976Z,2.20
2018-01-19T11:51:20.934Z,2.30
2018-01-19T11:52:20.943Z,2.10
2018-01-19T11:53:20.933Z,2.40
2018-01-19T11:54:20.888Z,2.50
2018-01-19T11:55:20.903Z,2.50
2018-01-19T11:56:20.884Z,2.60
2018-01-19T11:57:20.894Z,2.80
2018-01-19T11:58:20.864Z,2.70
2018-01-19T11:59:20.822Z,2.80
2018-01-19T12:00:20.805Z,3.20
2018-01-19T12:01:20.791Z,3.30
2018-01-19T12:02:20.793Z,3.50
2018-01-19T12:03:20.764Z,2.80
2018-01-19T12:04:20.775Z,2.50
2018-01-19T12:05:20.746Z,2.90
2018-01-19T12:06:20.747Z,2.70
2018-01-19T12:07:20.738Z,2.70
2018-01-19T12:08:20.696Z,2.70
2018-01-19T12:09:20.724Z,2.60
2018-01-19T12:10:20.699Z,2.70
2018-01-19T12:11:20.666Z,2.20
2018-01-19T12:12:20.661Z,2.40
2018-01-19T12:13:20.637Z,2.70
2018-01-19T12:14:20.627Z,2.50
2018-01-19T12:15:20.639Z,2.60
2018-01-19T12:16:20.599Z,2.30
2018-01-19T12:17:20.594Z,2.30
2018-01-19T12:18:20.607Z,2.90
2018-01-19T12:19:20.570Z,2.10
2018-01-19T12:20:20.583Z,2.30
2018-01-19T12:21:20.546Z,2.10
2018-01-19T12:22:20.589Z,2.00
2018-01-19T12:23:20.522Z,2.20
2018-01-19T12:24:20.542Z,1.90
2018-01-19T12:25:20.524Z,2.10
2018-01-19T12:26:20.490Z,2.10
2018-01-19T12:27:20.477Z,1.90
2018-01-19T12:28:20.465Z,1.90
2018-01-19T12:29:20.469Z,1.90
2018-01-19T12:30:20.440Z,2.00
2018-01-19T12:31:20.433Z,2.20
2018-01-19T12:32:20.428Z,2.10
2018-01-19T12:33:20.414Z,2.20
2018-01-19T12:34:20.397Z,2.10
2018-01-19T12:35:20.385Z,2.10
2018-01-19T12:36:20.380Z,2.20
2018-01-19T12:37:20.395Z,2.10
2018-01-19T12:38:20.364Z,2.30
2018-01-19T12:39:20.370Z,2.10
2018-01-19T12:40:20.376Z,2.20
2018-01-19T12:41:20.321Z,2.20
2018-01-19T12:42:20.323Z,2.30
2018-01-19T12:43:20.325Z,2.00
2018-01-19T12:44:20.316Z,2.50
2018-01-19T12:45:20.280Z,2.40
2018-01-19T12:46:20.294Z,2.70
2018-01-19T12:47:20.280Z,2.70
2018-01-19T12:48:20.274Z,2.80
2018-01-19T12:49:20.235Z,2.50
2018-01-19T12:50:20.246Z,2.50
2018-01-19T12:51:20.208Z,2.70
2018-01-19T12:52:20.211Z,2.40
2018-01-19T12:53:20.188Z,2.80
2018-01-19T12:54:20.199Z,2.40
2018-01-19T12:55:20.192Z,2.50
2018-01-19T12:56:20.149Z,2.40
2018-01-19T12:57:20.140Z,2.40
2018-01-19T12:58:20.132Z,2.20
2018-01-19T12:59:20.120Z,2.30
2018-01-19T13:00:20.101Z,2.40
2018-01-19T13:01:20.100Z,2.60
2018-01-19T13:02:20.108Z,2.20
2018-01-19T13:03:20.075Z,2.40
2018-01-19T13:04:20.062Z,2.40
2018-01-19T13:05:20.076Z,2.30
2018-01-19T13:06:20.057Z,2.20
2018-01-19T13:07:20.076Z,2.30
2018-01-19T13:08:20.011Z,2.20
2018-01-19T13:09:20.015Z,2.20
2018-01-19T13:10:20.003Z,2.50
2018-01-19T13:11:19.996Z,2.20
2018-01-19T13:12:19.969Z,2.50
2018-01-19T13:13:19.963Z,2.60
2018-01-19T13:14:19.949Z,2.80
2018-01-19T13:15:19.940Z,2.30
2018-01-19T13:16:19.928Z,3.20
2018-01-19T13:17:19.934Z,2.50
2018-01-19T13:18:19.926Z,2.80