createdAt,value
2019-05-01T00:02:55.069Z,97689.63
2019-05-01T00:05:35.976Z,97687.23
2019-05-01T00:08:10.032Z,97690.76
2019-05-01T00:10:43.735Z,97687.77
2019-05-01T00:13:17.444Z,97683.39
2019-05-01T00:15:51.590Z,97681.02
2019-05-01T00:18:25.679Z,97675.30
2019-05-01T00:20:59.546Z,97670.95
2019-05-01T00:23:33.290Z,97670.44
2019-05-01T00:26:07.010Z,97664.02
2019-05-01T00:28:40.757Z,97658.30
2019-05-01T00:31:14.528Z,97665.38
2019-05-01T00:33:48.397Z,97665.87
2019-05-01T00:36:22.462Z,97668.56
2019-05-01T00:38:56.167Z,97663.69
2019-05-01T00:41:29.908Z,97659.35
2019-05-01T00:44:03.604Z,97655.61
2019-05-01T00:46:37.355Z,97657.67
2019-05-01T00:49:11.332Z,97660.17
2019-05-01T00:51:46.197Z,97654.78
2019-05-01T00:54:20.012Z,97649.09
2019-05-01T00:57:02.608Z,97651.79
2019-05-01T00:59:46.144Z,97656.13
2019-05-01T01:02:35.012Z,97661.22
2019-05-01T01:05:08.806Z,97653.44
2019-05-01T01:07:42.614Z,97657.18
2019-05-01T01:10:16.434Z,97653.96
2019-05-01T01:12:50.217Z,97654.78
2019-05-01T01:15:24.158Z,97650.73
2019-05-01T01:17:58.020Z,97649.09
2019-05-01T01:20:32.205Z,97648.57
2019-05-01T01:23:06.098Z,97646.40
2019-05-01T01:25:39.946Z,97641.01
2019-05-01T01:28:13.776Z,97636.11
2019-05-01T01:30:56.009Z,97642.02
2019-05-01T01:33:23.212Z,97635.62
2019-05-01T01:35:57.004Z,97632.59
2019-05-01T01:38:30.633Z,97631.24
2019-05-01T01:41:04.367Z,97628.55
2019-05-01T01:44:02.821Z,97629.90
2019-05-01T01:46:37.820Z,97631.24
2019-05-01T01:49:13.502Z,97636.97
2019-05-01T01:51:47.438Z,97632.06
2019-05-01T01:54:21.224Z,97629.08
2019-05-01T01:56:54.898Z,97628.55
2019-05-01T01:59:28.648Z,97621.81
2019-05-01T02:02:21.548Z,97621.52
2019-05-01T02:05:07.325Z,97617.77
2019-05-01T02:07:41.043Z,97614.77
2019-05-01T02:10:14.864Z,97614.25
2019-05-01T02:12:48.776Z,97611.03
2019-05-01T02:15:22.394Z,97608.86
2019-05-01T02:17:56.124Z,97612.38
2019-05-01T02:20:29.900Z,97604.81
2019-05-01T02:23:03.627Z,97608.86
2019-05-01T02:25:39.468Z,97612.08
2019-05-01T02:28:27.501Z,97604.30
2019-05-01T02:31:35.587Z,97607.51
2019-05-01T02:34:09.415Z,97624.51
2019-05-01T02:36:43.175Z,97608.03
2019-05-01T02:39:16.904Z,97595.91
2019-05-01T02:41:51.849Z,97598.61
2019-05-01T02:44:43.038Z,97602.64
2019-05-01T02:47:30.452Z,97602.13
2019-05-01T02:50:07.958Z,97587.30
2019-05-01T02:52:42.742Z,97596.73
2019-05-01T02:55:32.231Z,97587.00
2019-05-01T02:58:06.015Z,97582.43
2019-05-01T03:00:39.719Z,97587.00
2019-05-01T03:03:13.496Z,97581.61
2019-05-01T03:05:47.247Z,97585.13
2019-05-01T03:08:20.959Z,97579.73
2019-05-01T03:10:54.752Z,97579.44
2019-05-01T03:13:28.463Z,97591.56
2019-05-01T03:16:02.231Z,97587.00
2019-05-01T03:18:39.850Z,97589.89
2019-05-01T03:21:21.753Z,97588.02
2019-05-01T03:24:05.551Z,97582.85
2019-05-01T03:26:39.379Z,97580.98
2019-05-01T03:29:13.112Z,97585.32
2019-05-01T03:32:12.919Z,97573.72
2019-05-01T03:34:22.310Z,97580.45
2019-05-01T03:36:57.141Z,97577.46
2019-05-01T03:39:30.713Z,97582.63
2019-05-01T03:42:04.501Z,97576.41
2019-05-01T03:44:38.193Z,97577.46
2019-05-01T03:47:12.039Z,97586.67
2019-05-01T03:49:45.724Z,97579.11
2019-05-01T03:52:19.527Z,97588.02
2019-05-01T03:54:53.794Z,97582.85
2019-05-01T03:57:27.623Z,97580.98
2019-05-01T04:00:01.795Z,97589.89
2019-05-01T04:02:57.430Z,97591.76
2019-05-01T04:05:31.142Z,97588.24
2019-05-01T04:08:04.971Z,97583.38
2019-05-01T04:10:38.675Z,97579.33
2019-05-01T04:13:12.379Z,97583.67
2019-05-01T04:15:46.200Z,97583.38
2019-05-01T04:18:20.030Z,97585.55
2019-05-01T04:20:53.726Z,97581.50
2019-05-01T04:23:27.489Z,97592.28
2019-05-01T04:26:01.207Z,97587.42
2019-05-01T04:28:53.773Z,97586.89
2019-05-01T04:31:58.231Z,97588.24
2019-05-01T04:34:41.813Z,97590.94
2019-05-01T04:37:16.756Z,97583.67
2019-05-01T04:39:50.468Z,97591.76
2019-05-01T04:42:24.323Z,97593.11
2019-05-01T04:44:58.061Z,97590.94
2019-05-01T04:47:31.956Z,97585.55
2019-05-01T04:50:05.885Z,97582.85
2019-05-01T04:52:39.930Z,97589.06
2019-05-01T04:55:13.502Z,97583.87
2019-05-01T04:57:47.267Z,97585.55
2019-05-01T05:00:22.642Z,97585.02
2019-05-01T05:03:04.971Z,97586.37
2019-05-01T05:05:38.037Z,97595.61
2019-05-01T05:08:14.275Z,97596.95
2019-05-01T05:10:49.086Z,97594.27
2019-05-01T05:13:30.658Z,97604.81
2019-05-01T05:16:25.699Z,97600.25
2019-05-01T05:18:59.330Z,97606.46
2019-05-01T05:21:33.157Z,97609.16
2019-05-01T05:24:06.864Z,97605.64
2019-05-01T05:26:40.642Z,97607.31
2019-05-01T05:29:14.402Z,97599.23
2019-05-01T05:31:48.085Z,97610.50
2019-05-01T05:34:22.074Z,97617.24
2019-05-01T05:36:57.300Z,97610.50
2019-05-01T05:39:39.123Z,97616.75
2019-05-01T05:42:12.876Z,97612.70
2019-05-01T05:44:48.320Z,97622.74
2019-05-01T05:47:25.303Z,97614.66
2019-05-01T05:49:57.772Z,97607.09
2019-05-01T05:52:37.728Z,97610.12
2019-05-01T05:55:24.947Z,97616.00
2019-05-01T05:58:23.494Z,97613.41
2019-05-01T06:01:17.041Z,97613.94
2019-05-01T06:04:20.463Z,97606.18
2019-05-01T06:07:10.556Z,97611.87
2019-05-01T06:09:52.037Z,97611.05
2019-05-01T06:12:46.674Z,97607.63
2019-05-01T06:15:41.300Z,97609.47
2019-05-01T06:18:23.423Z,97616.54
2019-05-01T06:21:05.140Z,97616.02
2019-05-01T06:23:46.986Z,97624.24
2019-05-01T06:26:45.259Z,97620.20
2019-05-01T06:29:19.067Z,97617.50
2019-05-01T06:31:53.987Z,97621.02
2019-05-01T06:34:29.788Z,97622.17
2019-05-01T06:37:03.692Z,97628.69
2019-05-01T06:39:37.774Z,97628.16
2019-05-01T06:42:15.078Z,97631.61
2019-05-01T06:44:55.215Z,97633.97
2019-05-01T06:47:43.031Z,97637.20
2019-05-01T06:50:31.946Z,97638.70
2019-05-01T06:53:06.443Z,97639.45
2019-05-01T06:55:41.499Z,97632.72
2019-05-01T06:58:20.370Z,97633.73
2019-05-01T07:00:51.027Z,97638.30
2019-05-01T07:03:24.644Z,97635.30
2019-05-01T07:05:58.805Z,97633.63
2019-05-01T07:08:34.185Z,97636.33
2019-05-01T07:11:10.881Z,97644.41
2019-05-01T07:13:55.361Z,97648.27
2019-05-01T07:16:27.723Z,97648.78
2019-05-01T07:19:05.983Z,97650.66
2019-05-01T07:21:39.294Z,97644.41
2019-05-01T07:24:13.040Z,97653.35
2019-05-01T07:26:48.019Z,97644.83
2019-05-01T07:29:24.455Z,97654.26
2019-05-01T07:32:01.727Z,97648.05
2019-05-01T07:34:33.665Z,97647.85
2019-05-01T07:37:08.645Z,97655.42
2019-05-01T07:39:44.808Z,97653.66
2019-05-01T07:42:31.758Z,97657.58
2019-05-01T07:45:26.598Z,97646.39
2019-05-01T07:48:00.908Z,97649.71
2019-05-01T07:50:35.735Z,97654.17
2019-05-01T07:53:09.360Z,97653.35
2019-05-01T07:55:43.015Z,97650.33
2019-05-01T07:58:18.150Z,97648.78
2019-05-01T08:01:13.239Z,97651.25
2019-05-01T08:03:46.862Z,97654.47
2019-05-01T08:06:21.771Z,97650.77
2019-05-01T08:08:56.479Z,97652.19
2019-05-01T08:11:30.347Z,97656.75
2019-05-01T08:14:07.548Z,97649.61
2019-05-01T08:16:42.575Z,97656.34
2019-05-01T08:19:26.408Z,97648.27
2019-05-01T08:22:08.445Z,97648.98
2019-05-01T08:24:42.445Z,97650.44
2019-05-01T08:27:35.324Z,97651.45
2019-05-01T08:30:28.574Z,97657.08
2019-05-01T08:33:20.521Z,97651.88
2019-05-01T08:35:54.354Z,97649.18
2019-05-01T08:38:29.837Z,97643.05
2019-05-01T08:41:03.788Z,97648.86
2019-05-01T08:43:38.789Z,97643.06
2019-05-01T08:46:34.841Z,97636.84
2019-05-01T08:49:17.042Z,97637.38
2019-05-01T08:51:50.782Z,97639.65
2019-05-01T08:54:28.778Z,97643.69
2019-05-01T08:57:01.211Z,97638.60
2019-05-01T08:59:34.951Z,97643.31
2019-05-01T09:02:09.833Z,97646.48
2019-05-01T09:04:43.777Z,97640.02
2019-05-01T09:07:19.108Z,97636.00
2019-05-01T09:09:53.034Z,97635.70
2019-05-01T09:12:26.780Z,97631.88
2019-05-01T09:15:00.532Z,97631.52
2019-05-01T09:17:34.558Z,97632.06
2019-05-01T09:20:08.880Z,97627.08
2019-05-01T09:22:42.616Z,97629.59
2019-05-01T09:25:19.422Z,97628.23
2019-05-01T09:27:59.483Z,97621.20
2019-05-01T09:30:37.644Z,97624.01
2019-05-01T09:33:11.820Z,97620.16
2019-05-01T09:35:46.746Z,97614.24
2019-05-01T09:38:20.573Z,97622.22
2019-05-01T09:40:54.343Z,97612.38
2019-05-01T09:43:30.915Z,97610.72
2019-05-01T09:46:03.695Z,97606.38
2019-05-01T09:48:37.544Z,97606.79
2019-05-01T09:51:30.129Z,97617.87
2019-05-01T09:54:10.081Z,97611.23
2019-05-01T09:56:44.802Z,97614.03
2019-05-01T09:59:19.095Z,97615.70
2019-05-01T10:01:52.947Z,97610.72
2019-05-01T10:04:30.120Z,97618.39
2019-05-01T10:07:02.459Z,97615.70
2019-05-01T10:09:36.307Z,97607.91
2019-05-01T10:12:11.642Z,97609.26
2019-05-01T10:14:45.640Z,97611.46
2019-05-01T10:17:20.038Z,97612.48
2019-05-01T10:19:53.930Z,97591.34
2019-05-01T10:22:32.894Z,97606.66
2019-05-01T10:25:08.568Z,97601.81
2019-05-01T10:27:43.386Z,97599.23
2019-05-01T10:30:31.759Z,97592.49
2019-05-01T10:33:10.877Z,97590.09
2019-05-01T10:36:18.321Z,97592.69
2019-05-01T10:38:46.829Z,97599.83
2019-05-01T10:41:20.440Z,97592.27
2019-05-01T10:43:54.506Z,97596.84
2019-05-01T10:46:28.341Z,97600.35
2019-05-01T10:49:02.346Z,97597.66
2019-05-01T10:51:36.060Z,97592.79
2019-05-01T10:54:09.863Z,97578.80
2019-05-01T10:56:43.579Z,97573.71
2019-05-01T10:59:17.424Z,97593.70
2019-05-01T11:01:55.035Z,97577.23
2019-05-01T11:04:28.703Z,97577.75
2019-05-01T11:07:02.708Z,97586.45
2019-05-01T11:09:36.436Z,97583.67
2019-05-01T11:12:10.277Z,97578.28
2019-05-01T11:14:44.057Z,97581.08
2019-05-01T11:17:21.269Z,97584.50
2019-05-01T11:19:55.022Z,97571.74
2019-05-01T11:22:28.741Z,97579.93
2019-05-01T11:25:03.014Z,97580.78
2019-05-01T11:27:36.716Z,97575.39
2019-05-01T11:30:10.652Z,97567.91
2019-05-01T11:32:52.560Z,97571.34
2019-05-01T11:35:47.828Z,97564.52
2019-05-01T11:38:43.539Z,97565.73
2019-05-01T11:41:24.406Z,97558.18
2019-05-01T11:43:58.087Z,97565.73
2019-05-01T11:46:32.095Z,97567.91
2019-05-01T11:49:05.900Z,97567.19
2019-05-01T11:51:39.634Z,97569.16
2019-05-01T11:54:13.298Z,97554.87
2019-05-01T11:56:47.046Z,97520.66
2019-05-01T11:59:20.921Z,97547.20
2019-05-01T12:01:54.612Z,97552.38
2019-05-01T12:04:28.424Z,97557.23
2019-05-01T12:07:02.313Z,97534.02
2019-05-01T12:09:36.132Z,97541.77
2019-05-01T12:12:12.394Z,97551.73
2019-05-01T12:14:46.125Z,97552.06
2019-05-01T12:17:25.137Z,97541.58
2019-05-01T12:19:59.038Z,97552.99
2019-05-01T12:22:32.892Z,97544.48
2019-05-01T12:25:06.932Z,97547.52
2019-05-01T12:27:40.574Z,97560.66
2019-05-01T12:30:15.738Z,97560.66
2019-05-01T12:32:49.447Z,97557.78
2019-05-01T12:35:23.182Z,97546.87
2019-05-01T12:37:59.601Z,97545.52
2019-05-01T12:40:33.308Z,97546.13
2019-05-01T12:43:07.187Z,97538.89
2019-05-01T12:45:41.701Z,97539.84
2019-05-01T12:48:15.529Z,97542.19
2019-05-01T12:50:50.805Z,97536.73
2019-05-01T12:53:32.053Z,97537.03
2019-05-01T12:56:17.693Z,97530.09
2019-05-01T12:58:51.365Z,97533.51
2019-05-01T13:01:25.157Z,97531.86
2019-05-01T13:03:58.976Z,97533.31
2019-05-01T13:06:33.075Z,97541.89
2019-05-01T13:09:08.193Z,97538.70
2019-05-01T13:11:41.890Z,97525.41
2019-05-01T13:14:15.737Z,97509.24
2019-05-01T13:16:49.467Z,97517.76
2019-05-01T13:19:23.072Z,97499.19
2019-05-01T13:21:57.007Z,97500.86
2019-05-01T13:24:30.734Z,97504.15
2019-05-01T13:27:11.893Z,97505.59
2019-05-01T13:30:13.627Z,97508.59
2019-05-01T13:32:49.800Z,97500.11
2019-05-01T13:35:23.443Z,97498.23
2019-05-01T13:37:57.220Z,97493.86
2019-05-01T13:40:30.825Z,97479.03
2019-05-01T13:43:04.556Z,97488.70
2019-05-01T13:45:38.270Z,97481.23
2019-05-01T13:48:12.156Z,97488.50
2019-05-01T13:50:46.094Z,97483.60
2019-05-01T13:53:19.705Z,97484.95
2019-05-01T13:55:53.583Z,97481.96
2019-05-01T13:58:27.340Z,97482.25
2019-05-01T14:01:01.153Z,97478.21
2019-05-01T14:03:34.833Z,97480.41
2019-05-01T14:06:08.835Z,97477.72
2019-05-01T14:08:43.227Z,97472.33
2019-05-01T14:11:18.035Z,97475.61
2019-05-01T14:13:51.817Z,97470.31
2019-05-01T14:16:25.699Z,97477.48
2019-05-01T14:18:59.500Z,97485.34
2019-05-01T14:21:41.472Z,97471.56
2019-05-01T14:24:31.457Z,97486.16
2019-05-01T14:27:07.600Z,97482.74
2019-05-01T14:29:40.720Z,97487.74
2019-05-01T14:32:14.490Z,97477.05
2019-05-01T14:34:48.426Z,97482.44
2019-05-01T14:37:29.399Z,97475.57
2019-05-01T14:39:57.620Z,97473.30
2019-05-01T14:42:31.480Z,97474.98
2019-05-01T14:45:05.588Z,97475.80
2019-05-01T14:47:39.418Z,97469.87
2019-05-01T14:50:13.046Z,97474.98
2019-05-01T14:52:46.781Z,97480.87
2019-05-01T14:55:20.520Z,97482.74
2019-05-01T14:57:54.359Z,97477.05
2019-05-01T15:00:29.269Z,97478.70
2019-05-01T15:03:02.996Z,97486.26
2019-05-01T15:05:36.741Z,97483.27
2019-05-01T15:08:10.489Z,97484.09
2019-05-01T15:10:44.199Z,97478.70
2019-05-01T15:13:32.643Z,97477.05
2019-05-01T15:16:11.881Z,97475.18
2019-05-01T15:19:04.005Z,97479.22
2019-05-01T15:21:37.716Z,97481.39
2019-05-01T15:24:13.595Z,97474.36
2019-05-01T15:26:47.387Z,97478.92
2019-05-01T15:29:21.094Z,97477.87
2019-05-01T15:31:54.799Z,97476.52
2019-05-01T15:34:28.526Z,97466.56
2019-05-01T15:37:02.124Z,97476.72
2019-05-01T15:39:42.255Z,97475.81
2019-05-01T15:42:33.836Z,97468.97
2019-05-01T15:45:07.791Z,97465.88
2019-05-01T15:47:41.605Z,97458.91
2019-05-01T15:50:15.350Z,97468.34
2019-05-01T15:52:49.203Z,97459.72
2019-05-01T15:55:23.019Z,97453.31
2019-05-01T15:57:56.897Z,97458.80
2019-05-01T16:00:30.656Z,97456.30
2019-05-01T16:03:04.412Z,97455.77
2019-05-01T16:05:38.328Z,97453.90
2019-05-01T16:08:12.295Z,97452.55
2019-05-01T16:10:54.126Z,97445.31
2019-05-01T16:13:27.729Z,97449.03
2019-05-01T16:16:01.647Z,97447.69
2019-05-01T16:18:35.451Z,97450.91
2019-05-01T16:21:09.242Z,97451.20
2019-05-01T16:23:42.953Z,97434.43
2019-05-01T16:26:16.811Z,97444.69
2019-05-01T16:28:50.546Z,97446.66
2019-05-01T16:31:24.387Z,97445.31
2019-05-01T16:33:58.214Z,97439.06
2019-05-01T16:36:32.630Z,97443.11
2019-05-01T16:39:24.000Z,97442.91
2019-05-01T16:41:57.839Z,97433.67
2019-05-01T16:44:33.029Z,97440.74
2019-05-01T16:47:07.096Z,97430.98
2019-05-01T16:49:40.980Z,97437.72
2019-05-01T16:52:15.752Z,97436.90
2019-05-01T16:54:59.058Z,97437.72
2019-05-01T16:57:25.481Z,97438.25
2019-05-01T16:59:59.206Z,97433.47
2019-05-01T17:02:55.256Z,97435.02
2019-05-01T17:05:47.401Z,97432.56
2019-05-01T17:08:58.194Z,97432.76
2019-05-01T17:11:33.603Z,97427.89
2019-05-01T17:14:09.349Z,97437.33
2019-05-01T17:16:43.154Z,97431.41
2019-05-01T17:19:16.798Z,97435.25
2019-05-01T17:21:50.657Z,97435.55
2019-05-01T17:24:24.442Z,97435.25
2019-05-01T17:26:58.244Z,97436.51
2019-05-01T17:29:32.497Z,97435.98
2019-05-01T17:32:08.117Z,97436.51
2019-05-01T17:34:41.817Z,97436.80
2019-05-01T17:37:15.556Z,97440.32
2019-05-01T17:39:49.330Z,97443.02
2019-05-01T17:42:23.170Z,97441.67
2019-05-01T17:44:59.687Z,97434.63
2019-05-01T17:47:32.688Z,97444.89
2019-05-01T17:50:06.502Z,97435.98
2019-05-01T17:52:40.445Z,97437.12
2019-05-01T17:55:14.198Z,97450.28
2019-05-01T17:57:47.974Z,97448.41
2019-05-01T18:00:52.496Z,97447.59
2019-05-01T18:03:51.807Z,97448.11
2019-05-01T18:06:34.319Z,97452.16
2019-05-01T18:09:13.687Z,97454.86
2019-05-01T18:11:47.324Z,97456.73
2019-05-01T18:14:20.734Z,97454.33
2019-05-01T18:16:54.510Z,97463.77
2019-05-01T18:19:30.023Z,97467.81
2019-05-01T18:22:10.048Z,97467.61
2019-05-01T18:24:53.823Z,97469.48
2019-05-01T18:27:49.924Z,97477.34
2019-05-01T18:30:22.928Z,97487.25
2019-05-01T18:32:56.713Z,97482.25
2019-05-01T18:35:30.681Z,97485.14
2019-05-01T18:38:20.403Z,97486.30
2019-05-01T18:41:18.964Z,97486.59
2019-05-01T18:43:53.053Z,97489.29
2019-05-01T18:46:26.926Z,97488.17
2019-05-01T18:49:00.656Z,97482.78
2019-05-01T18:51:36.086Z,97476.86
2019-05-01T18:54:09.927Z,97487.64
2019-05-01T18:56:43.784Z,97488.17
2019-05-01T18:59:17.593Z,97490.64
2019-05-01T19:01:51.796Z,97499.05
2019-05-01T19:04:25.694Z,97505.17
2019-05-01T19:06:59.344Z,97507.05
2019-05-01T19:09:36.505Z,97514.31
2019-05-01T19:12:11.430Z,97522.40
2019-05-01T19:14:45.157Z,97517.83
2019-05-01T19:17:20.342Z,97526.44
2019-05-01T19:19:54.230Z,97531.84
2019-05-01T19:22:27.977Z,97533.91
2019-05-01T19:25:02.442Z,97532.33
2019-05-01T19:27:36.132Z,97547.16
2019-05-01T19:30:14.938Z,97547.69
2019-05-01T19:32:45.819Z,97547.39
2019-05-01T19:35:23.803Z,97540.66
2019-05-01T19:37:57.425Z,97539.50
2019-05-01T19:40:32.646Z,97538.48
2019-05-01T19:43:06.227Z,97542.62
2019-05-01T19:45:39.879Z,97546.14
2019-05-01T19:48:13.677Z,97536.38
2019-05-01T19:50:48.342Z,97539.59
2019-05-01T19:53:23.193Z,97525.82
2019-05-01T19:55:57.216Z,97523.13
2019-05-01T19:58:31.077Z,97527.17
2019-05-01T20:01:05.142Z,97527.78
2019-05-01T20:03:39.053Z,97519.73
2019-05-01T20:06:12.777Z,97527.79
2019-05-01T20:08:47.236Z,97515.46
2019-05-01T20:11:20.912Z,97514.70
2019-05-01T20:13:55.668Z,97509.84
2019-05-01T20:16:31.038Z,97501.23
2019-05-01T20:19:04.833Z,97509.64
2019-05-01T20:21:41.662Z,97533.91
2019-05-01T20:24:14.138Z,97516.68
2019-05-01T20:26:47.800Z,97507.24
2019-05-01T20:29:21.526Z,97494.81
2019-05-01T20:31:55.310Z,97490.77
2019-05-01T20:34:29.127Z,97498.86
2019-05-01T20:37:03.026Z,97504.55
2019-05-01T20:39:36.798Z,97505.59
2019-05-01T20:42:11.564Z,97520.72
2019-05-01T20:44:45.446Z,97511.28
2019-05-01T20:47:34.524Z,97519.38
2019-05-01T20:49:54.815Z,97521.77
2019-05-01T20:52:28.684Z,97520.09
2019-05-01T20:55:02.864Z,97506.13
2019-05-01T20:57:38.294Z,97482.05
2019-05-01T21:00:16.597Z,97476.96
2019-05-01T21:02:48.073Z,97478.31
2019-05-01T21:05:33.452Z,97468.38
2019-05-01T21:08:16.220Z,97464.53
2019-05-01T21:10:58.061Z,97470.22
2019-05-01T21:13:32.158Z,97465.58
2019-05-01T21:16:05.997Z,97462.56
2019-05-01T21:18:39.693Z,97455.30
2019-05-01T21:21:14.191Z,97463.48
2019-05-01T21:23:52.712Z,97458.09
2019-05-01T21:26:23.572Z,97455.39
2019-05-01T21:28:57.445Z,97452.40
2019-05-01T21:31:31.181Z,97454.04
2019-05-01T21:34:05.103Z,97458.09
2019-05-01T21:36:39.204Z,97457.79
2019-05-01T21:39:14.841Z,97449.17
2019-05-01T21:41:48.548Z,97437.05
2019-05-01T21:44:23.367Z,97445.23
2019-05-01T21:46:57.043Z,97435.17
2019-05-01T21:49:30.702Z,97438.19
2019-05-01T21:52:07.220Z,97434.15
2019-05-01T21:54:40.169Z,97432.89
2019-05-01T21:57:17.304Z,97432.08
2019-05-01T21:59:49.448Z,97431.45
2019-05-01T22:02:23.111Z,97428.75
2019-05-01T22:04:57.794Z,97425.00
2019-05-01T22:07:31.834Z,97419.31
2019-05-01T22:10:06.477Z,97421.69
2019-05-01T22:12:44.086Z,97418.99
2019-05-01T22:15:23.306Z,97421.69
2019-05-01T22:18:15.934Z,97417.35
2019-05-01T22:20:58.407Z,97420.34
2019-05-01T22:23:35.631Z,97408.73
2019-05-01T22:26:09.823Z,97407.09
2019-05-01T22:28:54.828Z,97410.61
2019-05-01T22:31:52.922Z,97403.05
2019-05-01T22:34:46.948Z,97403.87
2019-05-01T22:37:20.769Z,97401.17
2019-05-01T22:40:01.039Z,97394.95
2019-05-01T22:42:34.685Z,97399.53
2019-05-01T22:45:10.796Z,97398.67
2019-05-01T22:47:46.036Z,97394.63
2019-05-01T22:50:20.235Z,97399.53
2019-05-01T22:52:54.117Z,97390.59
2019-05-01T22:55:27.947Z,97403.25
2019-05-01T22:58:02.057Z,97392.99
2019-05-01T23:00:41.751Z,97392.47
2019-05-01T23:03:21.087Z,97396.51
2019-05-01T23:05:54.712Z,97389.77
2019-05-01T23:08:28.587Z,97389.47
2019-05-01T23:11:02.611Z,97385.43
2019-05-01T23:13:36.381Z,97378.69
2019-05-01T23:16:10.185Z,97376.52
2019-05-01T23:18:47.031Z,97375.17
2019-05-01T23:21:19.449Z,97369.78
2019-05-01T23:23:56.831Z,97364.39
2019-05-01T23:26:28.630Z,97367.61
2019-05-01T23:29:02.974Z,97363.57
2019-05-01T23:31:36.812Z,97363.57
2019-05-01T23:34:10.564Z,97360.55
2019-05-01T23:36:44.414Z,97366.27
2019-05-01T23:39:18.176Z,97369.45
2019-05-01T23:41:51.923Z,97369.98
2019-05-01T23:44:25.855Z,97371.33
2019-05-01T23:46:59.559Z,97362.95
2019-05-01T23:49:33.231Z,97375.38
2019-05-01T23:52:06.945Z,97373.20
2019-05-01T23:54:40.817Z,97366.47
2019-05-01T23:57:14.991Z,97367.81
2019-05-01T23:59:49.948Z,97372.38
