createdAt,value
2022-09-10T00:01:05.373Z,93.4
2022-09-10T00:04:05.400Z,93.1
2022-09-10T00:07:05.385Z,92.9
2022-09-10T00:10:05.387Z,93.3
2022-09-10T00:13:05.557Z,93.6
2022-09-10T00:16:05.440Z,93.8
2022-09-10T00:19:05.407Z,94.1
2022-09-10T00:22:05.444Z,94.5
2022-09-10T00:25:08.303Z,94.7
2022-09-10T00:28:05.431Z,94.8
2022-09-10T00:31:05.458Z,95.1
2022-09-10T00:34:05.435Z,95.1
2022-09-10T00:37:05.431Z,95.3
2022-09-10T00:40:05.483Z,95.4
2022-09-10T00:43:05.462Z,95.4
2022-09-10T00:46:05.505Z,95.3
2022-09-10T00:49:05.489Z,95.4
2022-09-10T00:52:05.461Z,95.4
2022-09-10T00:55:05.452Z,95.6
2022-09-10T00:58:05.492Z,95.9
2022-09-10T01:01:05.490Z,96
2022-09-10T01:04:05.469Z,96
2022-09-10T01:07:05.477Z,95.8
2022-09-10T01:10:05.479Z,95.6
2022-09-10T01:13:05.686Z,95.6
2022-09-10T01:16:05.534Z,95.9
2022-09-10T01:19:05.496Z,96.3
2022-09-10T01:22:05.498Z,96.5
2022-09-10T01:25:05.499Z,96.6
2022-09-10T01:28:05.527Z,96.6
2022-09-10T01:31:05.591Z,96.2
2022-09-10T01:34:05.543Z,95.6
2022-09-10T01:37:05.529Z,95.2
2022-09-10T01:40:05.606Z,95.3
2022-09-10T01:43:05.540Z,95.3
2022-09-10T01:46:05.594Z,95.3
2022-09-10T01:49:05.535Z,95.2
2022-09-10T01:52:05.568Z,95.2
2022-09-10T01:55:05.556Z,95.1
2022-09-10T01:58:05.570Z,95
2022-09-10T02:01:05.625Z,94.9
2022-09-10T02:04:05.576Z,94.7
2022-09-10T02:07:05.570Z,94.6
2022-09-10T02:10:05.604Z,94.5
2022-09-10T02:13:05.746Z,94.4
2022-09-10T02:16:05.619Z,94.4
2022-09-10T02:19:05.593Z,94.4
2022-09-10T02:22:05.604Z,94.2
2022-09-10T02:25:05.594Z,94.1
2022-09-10T02:28:05.635Z,94
2022-09-10T02:31:05.608Z,93.9
2022-09-10T02:34:05.611Z,93.7
2022-09-10T02:37:05.605Z,93.6
2022-09-10T02:40:05.640Z,93.4
2022-09-10T02:43:05.624Z,93.1
2022-09-10T02:46:05.689Z,93
2022-09-10T02:49:05.619Z,93
2022-09-10T02:52:05.627Z,93
2022-09-10T02:55:05.626Z,93
2022-09-10T02:58:05.640Z,93
2022-09-10T03:01:05.690Z,92.9
2022-09-10T03:04:05.661Z,92.8
2022-09-10T03:07:05.636Z,92.8
2022-09-10T03:10:05.633Z,92.8
2022-09-10T03:13:05.654Z,92.8
2022-09-10T03:16:05.656Z,92.8
2022-09-10T03:19:05.634Z,92.9
2022-09-10T03:22:05.664Z,93
2022-09-10T03:25:05.641Z,92.8
2022-09-10T03:28:05.655Z,92.6
2022-09-10T03:31:05.654Z,92.4
2022-09-10T03:34:05.653Z,92.3
2022-09-10T03:37:05.659Z,92.1
2022-09-10T03:40:05.802Z,92
2022-09-10T03:43:05.692Z,91.8
2022-09-10T03:46:05.721Z,91.6
2022-09-10T03:49:05.697Z,91.4
2022-09-10T03:52:05.701Z,91.3
2022-09-10T03:55:05.714Z,91.2
2022-09-10T03:58:05.758Z,91
2022-09-10T04:01:05.768Z,91
2022-09-10T04:04:05.720Z,90.9
2022-09-10T04:07:05.734Z,90.7
2022-09-10T04:10:05.750Z,90.6
2022-09-10T04:13:05.765Z,90.6
2022-09-10T04:16:05.819Z,90.6
2022-09-10T04:19:05.766Z,90.5
2022-09-10T04:22:05.780Z,90.4
2022-09-10T04:25:05.786Z,90.3
2022-09-10T04:28:05.805Z,90.3
2022-09-10T04:31:05.787Z,90.3
2022-09-10T04:34:05.823Z,90.2
2022-09-10T04:37:05.809Z,90.2
2022-09-10T04:40:05.852Z,90.2
2022-09-10T04:43:05.838Z,90.4
2022-09-10T04:46:05.864Z,90.5
2022-09-10T04:49:05.851Z,90.7
2022-09-10T04:52:05.884Z,90.8
2022-09-10T04:55:05.867Z,90.8
2022-09-10T04:58:05.889Z,90.9
2022-09-10T05:01:05.970Z,90.9
2022-09-10T05:04:05.897Z,91
2022-09-10T05:07:05.913Z,91
2022-09-10T05:10:05.950Z,91
2022-09-10T05:13:05.937Z,90.9
2022-09-10T05:16:05.957Z,90.7
2022-09-10T05:19:05.954Z,90.6
2022-09-10T05:22:05.951Z,90.4
2022-09-10T05:25:05.968Z,90
2022-09-10T05:28:06.087Z,89.7
2022-09-10T05:31:05.988Z,89.5
2022-09-10T05:34:06.003Z,89.2
2022-09-10T05:37:06.006Z,89
2022-09-10T05:40:06.068Z,88.8
2022-09-10T05:43:06.035Z,88.6
2022-09-10T05:46:06.114Z,88.5
2022-09-10T05:49:06.054Z,88.2
2022-09-10T05:52:06.060Z,88
2022-09-10T05:55:06.080Z,87.8
2022-09-10T05:58:06.087Z,87.6
2022-09-10T06:01:06.099Z,87.4
2022-09-10T06:04:06.156Z,87.2
2022-09-10T06:07:06.120Z,86.9
2022-09-10T06:10:06.134Z,86.8
2022-09-10T06:13:06.144Z,86.5
2022-09-10T06:16:06.185Z,86.1
2022-09-10T06:19:06.158Z,85.8
2022-09-10T06:22:06.199Z,85.4
2022-09-10T06:25:06.173Z,84.9
2022-09-10T06:28:06.190Z,84.4
2022-09-10T06:31:06.252Z,84
2022-09-10T06:34:06.219Z,82.9
2022-09-10T06:37:06.237Z,81.7
2022-09-10T06:40:06.320Z,80.7
2022-09-10T06:43:06.265Z,80.4
2022-09-10T06:46:06.331Z,80.1
2022-09-10T06:49:06.288Z,80
2022-09-10T06:52:06.300Z,79.3
2022-09-10T06:55:06.313Z,79.2
2022-09-10T06:58:06.347Z,79
2022-09-10T07:01:06.409Z,79
2022-09-10T07:04:06.351Z,78.8
2022-09-10T07:07:06.363Z,77.9
2022-09-10T07:10:06.371Z,76.1
2022-09-10T07:13:06.380Z,75.6
2022-09-10T07:16:06.426Z,75.6
2022-09-10T07:19:06.407Z,75.7
2022-09-10T07:22:06.414Z,75.6
2022-09-10T07:25:06.427Z,75.3
2022-09-10T07:28:06.447Z,75.2
2022-09-10T07:31:06.546Z,74.2
2022-09-10T07:34:06.499Z,72.9
2022-09-10T07:37:06.487Z,70.3
2022-09-10T07:40:06.528Z,70.4
2022-09-10T07:43:06.520Z,69.5
2022-09-10T07:46:06.545Z,69.3
2022-09-10T07:49:06.547Z,68.9
2022-09-10T07:52:06.587Z,67.7
2022-09-10T07:55:06.581Z,67.9
2022-09-10T07:58:06.588Z,68
2022-09-10T08:01:06.667Z,69
2022-09-10T08:04:06.621Z,69.9
2022-09-10T08:07:06.632Z,70.5
2022-09-10T08:10:06.672Z,70.9
2022-09-10T08:13:06.658Z,70.6
2022-09-10T08:16:06.713Z,70
2022-09-10T08:19:06.691Z,70.3
2022-09-10T08:22:09.255Z,70.7
2022-09-10T08:25:06.719Z,70.3
2022-09-10T08:28:06.755Z,69.9
2022-09-10T08:31:06.805Z,69.7
2022-09-10T08:34:06.761Z,69.7
2022-09-10T08:37:06.783Z,68.7
2022-09-10T08:40:06.860Z,67.7
2022-09-10T08:43:06.813Z,67
2022-09-10T08:46:06.873Z,67.6
2022-09-10T08:49:06.851Z,67.6
2022-09-10T08:52:06.865Z,67.4
2022-09-10T08:55:06.882Z,66.9
2022-09-10T08:58:06.890Z,66.6
2022-09-10T09:01:06.986Z,66.9
2022-09-10T09:04:06.934Z,67.5
2022-09-10T09:07:06.932Z,67.6
2022-09-10T09:10:06.945Z,67.6
2022-09-10T09:13:06.964Z,66
2022-09-10T09:16:07.026Z,65.2
2022-09-10T09:19:07.001Z,65.2
2022-09-10T09:22:07.047Z,63.7
2022-09-10T09:25:07.027Z,63
2022-09-10T09:28:07.047Z,59.5
2022-09-10T09:31:09.400Z,57.3
2022-09-10T09:34:07.080Z,55.7
2022-09-10T09:37:07.100Z,56
2022-09-10T09:40:07.224Z,55.8
2022-09-10T09:43:07.132Z,54.3
2022-09-10T09:46:07.191Z,55.4
2022-09-10T09:49:07.167Z,55.7
2022-09-10T09:52:07.169Z,56.2
2022-09-10T09:55:15.665Z,57.3
2022-09-10T09:58:07.226Z,58.1
2022-09-10T10:01:07.248Z,57.4
2022-09-10T10:04:07.237Z,57.7
2022-09-10T10:07:07.254Z,56.9
2022-09-10T10:10:07.274Z,56.6
2022-09-10T10:13:07.284Z,56.1
2022-09-10T10:16:07.353Z,56.1
2022-09-10T10:19:07.312Z,55.4
2022-09-10T10:22:07.334Z,54.6
2022-09-10T10:25:07.348Z,53.3
2022-09-10T10:28:07.365Z,52.2
2022-09-10T10:31:07.399Z,51.1
2022-09-10T10:34:07.428Z,50.4
2022-09-10T10:37:07.421Z,49.1
2022-09-10T10:40:07.495Z,49.2
2022-09-10T10:43:07.448Z,49.3
2022-09-10T10:46:11.269Z,49.5
2022-09-10T10:49:07.479Z,51.1
2022-09-10T10:52:07.521Z,51.9
2022-09-10T10:55:07.518Z,52.3
2022-09-10T10:58:07.532Z,51.5
2022-09-10T11:01:07.553Z,51.3
2022-09-10T11:04:07.569Z,52.1
2022-09-10T11:07:07.588Z,53
2022-09-10T11:10:07.628Z,54.5
2022-09-10T11:13:07.621Z,54.7
2022-09-10T11:16:07.697Z,54.9
2022-09-10T11:19:07.658Z,55.3
2022-09-10T11:22:07.676Z,55.2
2022-09-10T11:25:07.692Z,55.4
2022-09-10T11:28:07.734Z,55.3
2022-09-10T11:31:07.778Z,56
2022-09-10T11:34:07.742Z,55.8
2022-09-10T11:37:07.750Z,55.4
2022-09-10T11:40:07.825Z,54.3
2022-09-10T11:43:07.784Z,52.2
2022-09-10T11:46:07.858Z,51.4
2022-09-10T11:49:07.829Z,52.4
2022-09-10T11:52:07.830Z,53.2
2022-09-10T11:55:07.849Z,54.2
2022-09-10T11:58:07.866Z,54.6
2022-09-10T12:01:07.877Z,55.5
2022-09-10T12:04:07.931Z,56
2022-09-10T12:07:07.921Z,56.1
2022-09-10T12:10:11.022Z,55.7
2022-09-10T12:13:07.960Z,55.7
2022-09-10T12:16:08.021Z,54.6
2022-09-10T12:19:07.988Z,51.7
2022-09-10T12:22:08.048Z,51.6
2022-09-10T12:25:08.023Z,52.4
2022-09-10T12:28:08.311Z,51.5
2022-09-10T12:31:08.076Z,51.1
2022-09-10T12:34:08.079Z,50.8
2022-09-10T12:37:08.099Z,50.4
2022-09-10T12:40:12.481Z,50.1
2022-09-10T12:43:08.133Z,49.7
2022-09-10T12:46:08.212Z,49.7
2022-09-10T12:49:08.171Z,48.5
2022-09-10T12:52:08.187Z,47.8
2022-09-10T12:55:08.210Z,47.9
2022-09-10T12:58:08.255Z,48.1
2022-09-10T13:01:08.310Z,48.3
2022-09-10T13:04:08.271Z,48.5
2022-09-10T13:07:08.291Z,49.3
2022-09-10T13:10:08.299Z,48.8
2022-09-10T13:13:08.315Z,48.4
2022-09-10T13:16:08.398Z,49.5
2022-09-10T13:19:08.351Z,50.4
2022-09-10T13:22:08.484Z,51.4
2022-09-10T13:25:08.370Z,50.9
2022-09-10T13:28:08.383Z,51.6
2022-09-10T13:31:08.428Z,51.8
2022-09-10T13:34:08.439Z,52.2
2022-09-10T13:37:08.419Z,53.1
2022-09-10T13:40:08.498Z,53.5
2022-09-10T13:43:08.440Z,53.8
2022-09-10T13:46:08.489Z,52.9
2022-09-10T13:49:08.461Z,53.3
2022-09-10T13:52:08.518Z,53.9
2022-09-10T13:55:08.484Z,54.2
2022-09-10T13:58:08.499Z,54.8
2022-09-10T14:01:08.620Z,55.1
2022-09-10T14:04:08.529Z,55.4
2022-09-10T14:07:08.546Z,55.5
2022-09-10T14:10:08.584Z,55.1
2022-09-10T14:13:08.564Z,55.6
2022-09-10T14:16:08.609Z,56.2
2022-09-10T14:19:08.597Z,56.5
2022-09-10T14:22:10.115Z,56
2022-09-10T14:25:08.636Z,56.4
2022-09-10T14:28:08.673Z,56.8
2022-09-10T14:31:08.696Z,56.1
2022-09-10T14:34:08.659Z,56.2
2022-09-10T14:37:08.681Z,55.8
2022-09-10T14:40:08.761Z,56.6
2022-09-10T14:43:08.707Z,56.7
2022-09-10T14:46:08.827Z,57.1
2022-09-10T14:49:08.730Z,57.2
2022-09-10T14:52:08.740Z,56.7
2022-09-10T14:55:08.757Z,57.3
2022-09-10T14:58:08.774Z,56.8
2022-09-10T15:01:08.849Z,56.2
2022-09-10T15:04:08.827Z,56.4
2022-09-10T15:07:08.826Z,56.4
2022-09-10T15:10:08.838Z,55.5
2022-09-10T15:13:08.848Z,55.5
2022-09-10T15:16:08.949Z,55.6
2022-09-10T15:19:08.877Z,55.2
2022-09-10T15:22:08.905Z,55.8
2022-09-10T15:25:10.334Z,55.9
2022-09-10T15:28:08.904Z,56.5
2022-09-10T15:31:08.978Z,56.6
2022-09-10T15:34:08.931Z,56.5
2022-09-10T15:37:08.946Z,56.4
2022-09-10T15:40:09.057Z,56.6
2022-09-10T15:43:08.971Z,56.7
2022-09-10T15:46:09.046Z,56.3
2022-09-10T15:49:09.006Z,56.2
2022-09-10T15:52:09.028Z,56.4
2022-09-10T15:55:09.041Z,56.4
2022-09-10T15:58:09.072Z,56
2022-09-10T16:01:09.216Z,56
2022-09-10T16:04:09.092Z,55.7
2022-09-10T16:07:09.106Z,55.6
2022-09-10T16:10:09.116Z,55.8
2022-09-10T16:13:09.129Z,56.2
2022-09-10T16:16:09.207Z,56.5
2022-09-10T16:19:09.163Z,57
2022-09-10T16:22:09.170Z,57.8
2022-09-10T16:25:09.184Z,58.8
2022-09-10T16:28:09.195Z,59.5
2022-09-10T16:31:09.223Z,59.9
2022-09-10T16:34:09.249Z,60.5
2022-09-10T16:37:09.239Z,61
2022-09-10T16:40:09.383Z,61.7
2022-09-10T16:43:09.276Z,62.1
2022-09-10T16:46:09.316Z,62.4
2022-09-10T16:49:09.305Z,62.7
2022-09-10T16:52:09.347Z,62.6
2022-09-10T16:55:09.336Z,62.8
2022-09-10T16:58:09.349Z,63.2
2022-09-10T17:01:09.373Z,63.8
2022-09-10T17:04:09.380Z,64.5
2022-09-10T17:07:09.393Z,64.6
2022-09-10T17:10:09.434Z,65.5
2022-09-10T17:13:09.428Z,65.8
2022-09-10T17:16:09.467Z,66.5
2022-09-10T17:19:09.465Z,66.8
2022-09-10T17:22:09.473Z,66.5
2022-09-10T17:25:09.489Z,66.7
2022-09-10T17:28:09.534Z,66.7
2022-09-10T17:31:09.572Z,66.8
2022-09-10T17:34:09.537Z,67
2022-09-10T17:37:09.554Z,66.8
2022-09-10T17:40:09.576Z,67.2
2022-09-10T17:43:09.587Z,67.6
2022-09-10T17:46:09.640Z,67.8
2022-09-10T17:49:09.617Z,68.4
2022-09-10T17:52:09.632Z,69.2
2022-09-10T17:55:09.648Z,69.7
2022-09-10T17:58:09.661Z,70.7
2022-09-10T18:01:09.674Z,71.3
2022-09-10T18:04:09.713Z,71.7
2022-09-10T18:07:09.708Z,71.9
2022-09-10T18:10:09.727Z,72.4
2022-09-10T18:13:09.741Z,73.3
2022-09-10T18:16:09.861Z,73.2
2022-09-10T18:19:13.702Z,73.5
2022-09-10T18:22:09.810Z,73.7
2022-09-10T18:25:09.808Z,73.9
2022-09-10T18:28:09.822Z,73.8
2022-09-10T18:31:09.875Z,73.6
2022-09-10T18:34:09.859Z,73.5
2022-09-10T18:37:09.871Z,73.8
2022-09-10T18:40:09.937Z,73.8
2022-09-10T18:43:09.905Z,73.8
2022-09-10T18:46:09.963Z,74
2022-09-10T18:49:09.941Z,74.2
2022-09-10T18:52:09.947Z,74.7
2022-09-10T18:55:09.960Z,75.6
2022-09-10T18:58:10.006Z,76.4
2022-09-10T19:01:09.995Z,77
2022-09-10T19:04:10.010Z,77.2
2022-09-10T19:07:10.023Z,77.6
2022-09-10T19:10:10.042Z,78.1
2022-09-10T19:13:10.068Z,78.5
2022-09-10T19:16:10.155Z,79.1
2022-09-10T19:19:10.076Z,79.7
2022-09-10T19:22:10.086Z,83.4
2022-09-10T19:25:10.113Z,84.8
2022-09-10T19:28:10.122Z,86.1
2022-09-10T19:31:10.157Z,86.6
2022-09-10T19:34:10.172Z,88.2
2022-09-10T19:37:10.145Z,88.6
2022-09-10T19:40:10.190Z,88.9
2022-09-10T19:43:10.163Z,89.4
2022-09-10T19:46:10.329Z,90
2022-09-10T19:49:10.196Z,90.5
2022-09-10T19:52:10.221Z,91
2022-09-10T19:55:10.200Z,91.1
2022-09-10T19:58:10.212Z,91.3
2022-09-10T20:01:10.251Z,91.5
2022-09-10T20:04:10.237Z,91.8
2022-09-10T20:07:10.242Z,92.1
2022-09-10T20:10:10.284Z,92.3
2022-09-10T20:13:10.278Z,92.6
2022-09-10T20:16:10.500Z,92.8
2022-09-10T20:19:10.430Z,92.9
2022-09-10T20:22:10.465Z,93
2022-09-10T20:25:10.336Z,93.1
2022-09-10T20:28:10.370Z,93.2
2022-09-10T20:31:10.356Z,93.2
2022-09-10T20:34:10.355Z,93.4
2022-09-10T20:37:10.374Z,93.6
2022-09-10T20:40:10.421Z,93.9
2022-09-10T20:43:10.394Z,93.9
2022-09-10T20:46:10.447Z,94
2022-09-10T20:49:10.411Z,94.1
2022-09-10T20:52:10.420Z,94.2
2022-09-10T20:55:10.433Z,94.4
2022-09-10T20:58:10.449Z,94.5
2022-09-10T21:01:10.468Z,94.7
2022-09-10T21:04:10.502Z,94.8
2022-09-10T21:07:10.484Z,94.9
2022-09-10T21:10:10.505Z,95
2022-09-10T21:13:10.513Z,95.1
2022-09-10T21:16:10.560Z,95.2
2022-09-10T21:19:10.541Z,95.3
2022-09-10T21:22:10.571Z,95.3
2022-09-10T21:25:10.555Z,95.4
2022-09-10T21:28:10.565Z,95.3
2022-09-10T21:31:10.597Z,95.3
2022-09-10T21:34:10.588Z,95.2
2022-09-10T21:37:10.606Z,95.1
2022-09-10T21:40:10.680Z,95.1
2022-09-10T21:43:10.622Z,95
2022-09-10T21:46:10.678Z,95
2022-09-10T21:49:10.641Z,95.1
2022-09-10T21:52:10.652Z,95.2
2022-09-10T21:55:10.666Z,95.3
2022-09-10T21:58:10.696Z,95.3
2022-09-10T22:01:10.683Z,95.1
2022-09-10T22:04:10.703Z,95.1
2022-09-10T22:07:10.709Z,95.1
2022-09-10T22:10:10.723Z,95.2
2022-09-10T22:13:10.738Z,95.2
2022-09-10T22:16:10.795Z,95.3
2022-09-10T22:19:10.755Z,95.3
2022-09-10T22:22:10.764Z,95.5
2022-09-10T22:25:10.775Z,95.6
2022-09-10T22:28:10.788Z,95.6
2022-09-10T22:31:10.825Z,95.7
2022-09-10T22:34:10.821Z,95.8
2022-09-10T22:37:10.815Z,95.9
2022-09-10T22:40:10.874Z,95.9
2022-09-10T22:43:10.835Z,95.9
2022-09-10T22:46:10.897Z,95.9
2022-09-10T22:49:10.862Z,95.8
2022-09-10T22:52:10.899Z,95.9
2022-09-10T22:55:10.883Z,96
2022-09-10T22:58:10.897Z,96.1
2022-09-10T23:01:10.911Z,96.3
2022-09-10T23:04:10.915Z,96.5
2022-09-10T23:07:10.927Z,96.7
2022-09-10T23:10:10.965Z,96.8
2022-09-10T23:13:10.955Z,96.9
2022-09-10T23:16:10.990Z,97
2022-09-10T23:19:10.972Z,97
2022-09-10T23:22:10.977Z,96.9
2022-09-10T23:25:10.991Z,97
2022-09-10T23:28:11.020Z,96.9
2022-09-10T23:31:11.036Z,96.9
2022-09-10T23:34:11.020Z,97
2022-09-10T23:37:11.031Z,97
2022-09-10T23:40:11.065Z,97
2022-09-10T23:43:11.051Z,97
2022-09-10T23:46:11.139Z,97
2022-09-10T23:49:11.168Z,97
2022-09-10T23:52:11.087Z,97
2022-09-10T23:55:11.094Z,97
2022-09-10T23:58:11.104Z,97
