createdAt,value
2022-08-14T00:04:57.112Z,22.90
2022-08-14T00:10:49.364Z,22.80
2022-08-14T00:15:29.855Z,22.70
2022-08-14T00:20:43.239Z,22.70
2022-08-14T00:25:53.851Z,22.70
2022-08-14T00:31:09.685Z,22.60
2022-08-14T00:36:35.422Z,22.50
2022-08-14T00:41:34.317Z,22.50
2022-08-14T00:46:37.792Z,22.40
2022-08-14T00:51:41.134Z,22.40
2022-08-14T00:56:43.141Z,22.30
2022-08-14T01:01:46.041Z,22.20
2022-08-14T01:06:51.957Z,22.20
2022-08-14T01:12:03.536Z,22.10
2022-08-14T01:17:05.814Z,22.10
2022-08-14T01:22:12.508Z,22.00
2022-08-14T01:27:19.692Z,22.00
2022-08-14T01:32:23.600Z,22.00
2022-08-14T01:37:26.288Z,22.00
2022-08-14T01:42:36.061Z,22.10
2022-08-14T01:47:38.921Z,22.10
2022-08-14T01:52:59.224Z,22.20
2022-08-14T01:58:19.509Z,22.10
2022-08-14T02:03:30.038Z,22.20
2022-08-14T02:08:34.633Z,22.20
2022-08-14T02:13:38.189Z,22.30
2022-08-14T02:18:40.037Z,22.30
2022-08-14T02:23:42.970Z,22.30
2022-08-14T02:28:57.649Z,22.20
2022-08-14T02:34:14.714Z,22.20
2022-08-14T02:39:25.148Z,22.30
2022-08-14T02:44:30.057Z,22.30
2022-08-14T02:49:34.331Z,22.30
2022-08-14T02:54:36.506Z,22.30
2022-08-14T02:59:40.346Z,22.30
2022-08-14T03:04:45.203Z,22.40
2022-08-14T03:10:25.588Z,22.40
2022-08-14T03:15:14.225Z,22.30
2022-08-14T03:20:18.276Z,22.30
2022-08-14T03:25:24.043Z,22.20
2022-08-14T03:30:39.014Z,22.20
2022-08-14T03:36:05.148Z,22.20
2022-08-14T03:41:10.913Z,22.20
2022-08-14T03:46:51.767Z,22.20
2022-08-14T03:51:37.858Z,22.10
2022-08-14T03:56:44.585Z,22.10
2022-08-14T04:01:58.100Z,22.10
2022-08-14T04:07:04.033Z,22.10
2022-08-14T04:12:06.390Z,22.00
2022-08-14T04:17:11.208Z,22.00
2022-08-14T04:22:16.691Z,22.00
2022-08-14T04:27:18.560Z,22.00
2022-08-14T04:33:02.298Z,22.00
2022-08-14T04:38:07.672Z,22.00
2022-08-14T04:43:39.980Z,22.00
2022-08-14T04:48:43.681Z,22.00
2022-08-14T04:53:54.294Z,22.00
2022-08-14T04:59:02.096Z,22.10
2022-08-14T05:04:05.673Z,22.10
2022-08-14T05:09:10.578Z,22.30
2022-08-14T05:14:45.609Z,22.40
2022-08-14T05:19:44.588Z,22.50
2022-08-14T05:25:04.277Z,22.60
2022-08-14T05:30:07.496Z,22.60
2022-08-14T05:35:11.732Z,22.70
2022-08-14T05:40:13.548Z,22.80
2022-08-14T05:45:17.263Z,22.70
2022-08-14T05:50:19.892Z,22.80
2022-08-14T05:55:23.282Z,22.80
2022-08-14T06:00:34.796Z,22.90
2022-08-14T06:05:39.855Z,23.00
2022-08-14T06:10:42.583Z,23.10
2022-08-14T06:15:45.200Z,23.20
2022-08-14T06:20:47.338Z,23.30
2022-08-14T06:25:52.853Z,23.30
2022-08-14T06:30:55.877Z,23.40
2022-08-14T06:35:58.308Z,23.50
2022-08-14T06:41:00.792Z,23.60
2022-08-14T06:46:04.030Z,23.80
2022-08-14T06:51:05.965Z,23.90
2022-08-14T06:56:07.866Z,24.10
2022-08-14T07:01:45.174Z,24.30
2022-08-14T07:06:47.792Z,24.40
2022-08-14T07:11:49.742Z,24.30
2022-08-14T07:16:51.680Z,24.50
2022-08-14T07:21:53.456Z,24.60
2022-08-14T07:26:55.306Z,24.70
2022-08-14T07:31:57.224Z,24.80
2022-08-14T07:37:00.948Z,25.00
2022-08-14T07:42:03.639Z,25.20
2022-08-14T07:47:05.705Z,25.40
2022-08-14T07:52:08.086Z,25.60
2022-08-14T07:57:12.275Z,25.80
2022-08-14T08:02:19.558Z,26.00
2022-08-14T08:07:30.094Z,26.30
2022-08-14T08:12:34.369Z,26.50
2022-08-14T08:17:39.032Z,26.50
2022-08-14T08:22:48.297Z,26.50
2022-08-14T08:27:56.922Z,26.90
2022-08-14T08:33:01.547Z,26.90
2022-08-14T08:39:14.113Z,27.20
2022-08-14T08:43:35.353Z,27.30
2022-08-14T08:54:01.089Z,27.60
2022-08-14T08:59:15.432Z,27.60
2022-08-14T09:04:18.661Z,27.60
2022-08-14T09:09:30.443Z,27.80
2022-08-14T09:14:36.444Z,27.80
2022-08-14T09:19:42.505Z,27.90
2022-08-14T09:24:47.446Z,28.10
2022-08-14T09:29:54.158Z,28.20
2022-08-14T09:35:09.579Z,28.40
2022-08-14T09:40:50.503Z,28.70
2022-08-14T09:45:57.307Z,28.60
2022-08-14T09:56:06.106Z,28.80
2022-08-14T10:01:15.002Z,28.90
2022-08-14T10:06:28.100Z,28.90
2022-08-14T10:11:36.565Z,29.00
2022-08-14T10:16:45.417Z,29.20
2022-08-14T10:23:22.233Z,29.40
2022-08-14T10:27:26.668Z,29.50
2022-08-14T10:32:40.037Z,29.50
2022-08-14T10:37:52.731Z,30.00
2022-08-14T10:42:55.461Z,29.80
2022-08-14T10:48:10.309Z,29.90
2022-08-14T10:53:35.125Z,29.90
2022-08-14T10:58:36.966Z,29.80
2022-08-14T11:03:56.619Z,29.80
2022-08-14T11:08:59.196Z,29.80
2022-08-14T11:14:01.130Z,29.90
2022-08-14T11:19:08.480Z,29.80
2022-08-14T11:24:54.383Z,29.90
2022-08-14T11:29:36.921Z,29.80
2022-08-14T11:34:39.042Z,29.80
2022-08-14T11:39:41.629Z,29.80
2022-08-14T11:44:48.744Z,29.80
2022-08-14T11:49:55.598Z,30.10
2022-08-14T11:54:58.436Z,30.20
2022-08-14T12:00:08.514Z,30.20
2022-08-14T12:05:10.606Z,30.00
2022-08-14T12:10:26.511Z,29.90
2022-08-14T12:15:34.768Z,30.00
2022-08-14T12:20:45.779Z,29.90
2022-08-14T12:26:39.316Z,30.50
2022-08-14T12:31:44.596Z,30.60
2022-08-14T12:36:48.892Z,30.90
2022-08-14T12:42:01.400Z,30.80
2022-08-14T12:47:17.538Z,30.70
2022-08-14T12:52:43.240Z,30.70
2022-08-14T12:57:58.627Z,31.00
2022-08-14T13:03:01.126Z,31.70
2022-08-14T13:08:06.258Z,32.00
2022-08-14T13:13:33.522Z,32.40
2022-08-14T13:18:40.187Z,32.00
2022-08-14T13:23:43.977Z,32.20
2022-08-14T13:29:02.271Z,32.70
2022-08-14T13:34:06.483Z,32.60
2022-08-14T13:39:09.231Z,33.20
2022-08-14T13:44:16.649Z,34.00
2022-08-14T13:49:26.167Z,34.60
2022-08-14T13:54:34.245Z,34.10
2022-08-14T13:59:37.648Z,34.10
2022-08-14T14:04:46.333Z,33.90
2022-08-14T14:09:55.215Z,34.00
2022-08-14T14:14:59.158Z,34.20
2022-08-14T14:20:34.537Z,35.50
2022-08-14T14:25:45.692Z,35.10
2022-08-14T14:30:53.336Z,35.20
2022-08-14T14:35:56.745Z,36.10
2022-08-14T14:41:01.583Z,36.30
2022-08-14T14:46:09.249Z,37.50
2022-08-14T14:51:13.747Z,38.10
2022-08-14T14:56:47.979Z,37.00
2022-08-14T15:01:39.480Z,36.50
2022-08-14T15:06:47.715Z,38.10
2022-08-14T15:11:49.992Z,36.90
2022-08-14T15:16:51.966Z,38.10
2022-08-14T15:21:54.909Z,37.80
2022-08-14T15:26:58.572Z,37.70
2022-08-14T15:32:00.557Z,37.30
2022-08-14T15:37:12.677Z,36.60
2022-08-14T15:42:16.636Z,35.10
2022-08-14T15:47:21.953Z,34.20
2022-08-14T15:52:44.858Z,34.10
2022-08-14T15:57:51.459Z,33.70
2022-08-14T16:03:08.723Z,33.30
2022-08-14T16:08:29.396Z,32.60
2022-08-14T16:13:41.716Z,32.20
2022-08-14T16:18:44.505Z,32.40
2022-08-14T16:23:47.321Z,31.80
2022-08-14T16:29:02.501Z,31.70
2022-08-14T16:34:45.452Z,31.30
2022-08-14T16:39:28.725Z,30.90
2022-08-14T16:44:39.085Z,30.70
2022-08-14T16:50:04.310Z,31.00
2022-08-14T16:55:10.987Z,30.70
2022-08-14T17:00:43.575Z,30.30
2022-08-14T17:05:48.003Z,30.20
2022-08-14T17:10:52.935Z,29.90
2022-08-14T17:16:25.454Z,30.10
2022-08-14T17:21:32.658Z,30.00
2022-08-14T17:26:39.580Z,29.70
2022-08-14T17:37:33.975Z,29.60
2022-08-14T17:42:51.730Z,29.40
2022-08-14T17:47:59.185Z,29.60
2022-08-14T17:53:02.694Z,29.30
2022-08-14T17:58:22.523Z,29.10
2022-08-14T18:03:46.416Z,29.00
2022-08-14T18:08:48.830Z,29.00
2022-08-14T18:13:59.793Z,28.80
2022-08-14T18:19:03.291Z,28.70
2022-08-14T18:24:28.488Z,28.60
2022-08-14T18:29:31.781Z,28.50
2022-08-14T18:34:45.277Z,28.30
2022-08-14T18:40:03.224Z,28.30
2022-08-14T18:45:12.874Z,28.20
2022-08-14T18:50:35.622Z,28.10
2022-08-14T18:55:52.864Z,28.20
2022-08-14T19:01:07.914Z,28.20
2022-08-14T19:06:17.148Z,28.20
2022-08-14T19:11:51.991Z,28.10
2022-08-14T19:16:56.319Z,28.10
2022-08-14T19:21:58.950Z,28.00
2022-08-14T19:27:22.884Z,28.00
2022-08-14T19:32:39.696Z,27.90
2022-08-14T19:37:56.245Z,27.80
2022-08-14T19:42:59.349Z,27.80
2022-08-14T19:48:02.731Z,27.70
2022-08-14T19:53:11.246Z,27.70
2022-08-14T19:58:13.761Z,27.60
2022-08-14T20:03:18.794Z,27.50
2022-08-14T20:10:59.959Z,27.40
2022-08-14T20:14:22.819Z,27.20
2022-08-14T20:19:38.043Z,27.10
2022-08-14T20:24:45.193Z,27.00
2022-08-14T20:30:26.686Z,26.80
2022-08-14T20:35:41.845Z,26.70
2022-08-14T20:40:50.464Z,26.60
2022-08-14T20:45:52.764Z,26.50
2022-08-14T20:50:57.875Z,26.50
2022-08-14T20:56:29.100Z,26.40
2022-08-14T21:01:35.699Z,26.40
2022-08-14T21:07:22.678Z,26.40
2022-08-14T21:12:03.790Z,26.30
2022-08-14T21:17:06.209Z,26.30
2022-08-14T21:22:08.042Z,26.30
2022-08-14T21:27:22.011Z,26.20
2022-08-14T21:32:50.052Z,26.20
2022-08-14T21:37:53.723Z,26.10
2022-08-14T21:42:55.744Z,26.10
2022-08-14T21:47:58.194Z,26.00
2022-08-14T21:53:03.831Z,26.00
2022-08-14T21:58:52.838Z,25.90
2022-08-14T22:03:35.009Z,25.80
2022-08-14T22:08:40.581Z,25.70
2022-08-14T22:13:48.947Z,25.70
2022-08-14T22:18:51.590Z,25.60
2022-08-14T22:23:53.823Z,25.60
2022-08-14T22:28:58.497Z,25.50
2022-08-14T22:34:00.610Z,25.40
2022-08-14T22:39:03.279Z,25.30
2022-08-14T22:44:13.326Z,25.20
2022-08-14T22:50:30.033Z,25.20
2022-08-14T22:54:52.302Z,25.20
2022-08-14T22:59:55.524Z,25.00
2022-08-14T23:04:58.159Z,24.90
2022-08-14T23:10:33.066Z,24.80
2022-08-14T23:15:24.495Z,24.70
2022-08-14T23:20:33.845Z,24.70
2022-08-14T23:25:59.719Z,24.60
2022-08-14T23:31:05.744Z,24.40
2022-08-14T23:36:32.314Z,24.30
2022-08-14T23:41:46.452Z,24.30
2022-08-14T23:47:00.474Z,24.10
2022-08-14T23:52:57.498Z,24.00
2022-08-14T23:57:28.619Z,24.00
