createdAt,value
2023-03-18T00:01:12.287Z,99965.69
2023-03-18T00:03:40.180Z,99969.13
2023-03-18T00:06:15.451Z,99968.09
2023-03-18T00:08:45.401Z,99970.88
2023-03-18T00:11:16.202Z,99967.31
2023-03-18T00:13:44.219Z,99974.66
2023-03-18T00:16:12.582Z,99972.94
2023-03-18T00:18:41.607Z,99969.66
2023-03-18T00:21:10.970Z,99975.94
2023-03-18T00:23:39.363Z,99976.97
2023-03-18T00:26:10.461Z,99984.97
2023-03-18T00:28:42.657Z,99988.72
2023-03-18T00:31:13.540Z,100000.16
2023-03-18T00:33:46.172Z,99991.28
2023-03-18T00:36:18.369Z,99998.34
2023-03-18T00:38:51.103Z,99992.09
2023-03-18T00:41:19.183Z,99993.09
2023-03-18T00:43:54.952Z,99995.44
2023-03-18T00:46:29.243Z,100003.31
2023-03-18T00:49:01.332Z,99994.31
2023-03-18T00:51:33.954Z,99994.31
2023-03-18T00:54:07.269Z,100002.19
2023-03-18T00:56:38.581Z,99983.63
2023-03-18T00:59:08.702Z,99996.75
2023-03-18T01:01:37.757Z,99996.50
2023-03-18T01:04:07.281Z,99994.59
2023-03-18T01:06:38.483Z,99991.84
2023-03-18T01:09:09.083Z,99999.88
2023-03-18T01:11:37.192Z,100008.06
2023-03-18T01:14:05.279Z,99999.88
2023-03-18T01:16:33.192Z,100002.28
2023-03-18T01:19:01.563Z,99999.53
2023-03-18T01:21:29.397Z,100000.38
2023-03-18T01:24:00.793Z,100003.13
2023-03-18T01:26:30.089Z,99998.13
2023-03-18T01:29:00.540Z,99999.69
2023-03-18T01:31:30.601Z,99991.50
2023-03-18T01:34:04.223Z,99992.25
2023-03-18T01:36:40.889Z,99989.94
2023-03-18T01:39:10.480Z,100003.06
2023-03-18T01:41:40.260Z,99989.94
2023-03-18T01:44:22.814Z,99988.81
2023-03-18T01:46:54.036Z,99984.75
2023-03-18T01:49:36.619Z,99988.13
2023-03-18T01:52:36.377Z,99990.09
2023-03-18T01:55:10.569Z,99983.97
2023-03-18T01:57:38.600Z,99978.19
2023-03-18T02:00:07.876Z,99990.44
2023-03-18T02:02:58.277Z,99988.97
2023-03-18T02:05:28.444Z,99984.44
2023-03-18T02:07:56.623Z,99989.06
2023-03-18T02:10:29.923Z,99991.75
2023-03-18T02:13:06.773Z,99977.91
2023-03-18T02:15:55.260Z,99984.06
2023-03-18T02:18:48.742Z,99985.94
2023-03-18T02:21:46.705Z,99989.72
2023-03-18T02:25:00.823Z,100001.00
2023-03-18T02:27:35.964Z,100000.47
2023-03-18T02:30:13.037Z,100000.63
2023-03-18T02:32:42.693Z,100003.63
2023-03-18T02:35:12.399Z,100002.78
2023-03-18T02:37:41.415Z,99997.69
2023-03-18T02:40:26.867Z,99998.53
2023-03-18T02:42:55.214Z,99995.97
2023-03-18T02:45:48.455Z,99998.69
2023-03-18T02:48:20.868Z,100019.28
2023-03-18T02:50:50.154Z,100017.47
2023-03-18T02:53:18.083Z,100009.56
2023-03-18T02:55:46.561Z,100004.03
2023-03-18T02:58:14.301Z,100007.66
2023-03-18T03:00:42.994Z,100004.88
2023-03-18T03:03:11.055Z,100003.97
2023-03-18T03:05:39.141Z,100009.31
2023-03-18T03:08:07.319Z,100010.19
2023-03-18T03:10:39.579Z,100011.19
2023-03-18T03:13:09.840Z,100000.69
2023-03-18T03:15:42.827Z,100011.19
2023-03-18T03:18:11.565Z,100010.25
2023-03-18T03:20:39.818Z,100009.22
2023-03-18T03:23:12.503Z,100012.59
2023-03-18T03:25:43.799Z,100010.88
2023-03-18T03:28:13.927Z,100016.22
2023-03-18T03:30:42.246Z,100020.69
2023-03-18T03:33:10.200Z,100017.09
2023-03-18T03:35:39.143Z,100017.09
2023-03-18T03:38:07.979Z,100019.75
2023-03-18T03:40:36.462Z,100018.19
2023-03-18T03:43:05.684Z,100021.72
2023-03-18T03:45:34.615Z,100024.50
2023-03-18T03:48:02.589Z,100027.41
2023-03-18T03:50:31.093Z,100022.06
2023-03-18T03:53:00.920Z,100028.16
2023-03-18T03:55:30.725Z,100028.41
2023-03-18T03:57:58.678Z,100033.75
2023-03-18T04:00:48.269Z,100037.53
2023-03-18T04:03:19.131Z,100035.16
2023-03-18T04:05:47.839Z,100037.91
2023-03-18T04:08:16.924Z,100038.06
2023-03-18T04:10:46.124Z,100039.94
2023-03-18T04:13:14.644Z,100046.28
2023-03-18T04:15:43.824Z,100046.53
2023-03-18T04:18:17.355Z,100051.00
2023-03-18T04:20:47.431Z,100040.50
2023-03-18T04:23:27.913Z,100039.06
2023-03-18T04:25:56.100Z,100032.47
2023-03-18T04:28:28.142Z,100046.44
2023-03-18T04:30:56.400Z,100044.88
2023-03-18T04:33:26.636Z,100032.31
2023-03-18T04:35:54.923Z,100039.53
2023-03-18T04:38:24.419Z,100037.81
2023-03-18T04:40:56.610Z,100045.19
2023-03-18T04:43:25.838Z,100054.28
2023-03-18T04:45:55.822Z,100043.19
2023-03-18T04:48:25.678Z,100047.97
2023-03-18T04:50:56.515Z,100044.50
2023-03-18T04:53:29.550Z,100053.16
2023-03-18T04:55:58.870Z,100034.63
2023-03-18T04:58:35.308Z,100037.31
2023-03-18T05:01:19.010Z,100042.63
2023-03-18T05:03:48.427Z,100054.25
2023-03-18T05:06:30.465Z,100043.59
2023-03-18T05:09:06.594Z,100043.81
2023-03-18T05:11:37.032Z,100048.28
2023-03-18T05:14:24.959Z,100050.31
2023-03-18T05:16:54.066Z,100052.03
2023-03-18T05:19:25.601Z,100046.75
2023-03-18T05:22:08.465Z,100063.00
2023-03-18T05:24:37.110Z,100058.75
2023-03-18T05:27:07.357Z,100068.56
2023-03-18T05:29:43.956Z,100058.97
2023-03-18T05:32:23.340Z,100067.91
2023-03-18T05:34:57.855Z,100059.09
2023-03-18T05:37:26.545Z,100072.53
2023-03-18T05:40:10.020Z,100069.06
2023-03-18T05:42:55.371Z,100082.59
2023-03-18T05:45:33.103Z,100072.59
2023-03-18T05:48:02.111Z,100084.38
2023-03-18T05:50:38.050Z,100077.59
2023-03-18T05:53:17.019Z,100082.28
2023-03-18T05:55:48.838Z,100075.50
2023-03-18T05:58:19.153Z,100075.41
2023-03-18T06:00:50.701Z,100068.56
2023-03-18T06:03:18.654Z,100076.69
2023-03-18T06:05:47.850Z,100071.16
2023-03-18T06:08:16.158Z,100078.22
2023-03-18T06:10:43.953Z,100080.84
2023-03-18T06:13:12.907Z,100086.09
2023-03-18T06:15:41.117Z,100086.16
2023-03-18T06:18:11.106Z,100093.31
2023-03-18T06:20:43.280Z,100083.56
2023-03-18T06:23:12.482Z,100080.19
2023-03-18T06:25:41.421Z,100087.88
2023-03-18T06:28:09.697Z,100090.34
2023-03-18T06:30:38.994Z,100075.94
2023-03-18T06:33:10.201Z,100073.06
2023-03-18T06:35:38.988Z,100077.25
2023-03-18T06:38:11.184Z,100090.59
2023-03-18T06:40:41.199Z,100095.84
2023-03-18T06:43:10.990Z,100096.81
2023-03-18T06:45:42.330Z,100098.59
2023-03-18T06:48:10.725Z,100102.84
2023-03-18T06:50:43.103Z,100092.06
2023-03-18T06:53:25.549Z,100110.50
2023-03-18T06:55:54.065Z,100111.03
2023-03-18T06:58:27.372Z,100103.66
2023-03-18T07:01:19.916Z,100097.03
2023-03-18T07:03:49.926Z,100102.34
2023-03-18T07:06:20.621Z,100113.41
2023-03-18T07:08:49.758Z,100112.97
2023-03-18T07:11:17.876Z,100109.84
2023-03-18T07:13:49.155Z,100114.91
2023-03-18T07:16:25.846Z,100114.72
2023-03-18T07:18:54.777Z,100125.13
2023-03-18T07:21:22.915Z,100125.78
2023-03-18T07:23:52.295Z,100122.25
2023-03-18T07:26:20.728Z,100120.84
2023-03-18T07:28:48.897Z,100126.75
2023-03-18T07:31:18.592Z,100128.09
2023-03-18T07:33:49.150Z,100121.50
2023-03-18T07:36:17.762Z,100114.34
2023-03-18T07:38:45.451Z,100128.00
2023-03-18T07:41:14.294Z,100128.47
2023-03-18T07:43:44.586Z,100124.53
2023-03-18T07:46:12.837Z,100139.16
2023-03-18T07:48:41.068Z,100137.81
2023-03-18T07:51:12.715Z,100136.63
2023-03-18T07:53:41.666Z,100137.16
2023-03-18T07:56:12.453Z,100134.19
2023-03-18T07:58:41.350Z,100132.44
2023-03-18T08:01:10.078Z,100128.50
2023-03-18T08:03:38.728Z,100130.06
2023-03-18T08:06:08.949Z,100134.03
2023-03-18T08:08:38.188Z,100122.31
2023-03-18T08:11:09.582Z,100127.25
2023-03-18T08:13:39.223Z,100135.00
2023-03-18T08:16:09.141Z,100134.09
2023-03-18T08:18:37.305Z,100137.06
2023-03-18T08:21:08.505Z,100146.31
2023-03-18T08:23:39.025Z,100147.69
2023-03-18T08:26:08.344Z,100144.78
2023-03-18T08:28:37.146Z,100142.69
2023-03-18T08:31:05.881Z,100140.38
2023-03-18T08:33:34.630Z,100148.75
2023-03-18T08:36:03.094Z,100150.16
2023-03-18T08:38:31.776Z,100142.72
2023-03-18T08:40:59.720Z,100143.31
2023-03-18T08:43:27.626Z,100147.19
2023-03-18T08:45:56.663Z,100134.50
2023-03-18T08:48:26.533Z,100146.19
2023-03-18T08:50:55.817Z,100149.47
2023-03-18T08:53:24.498Z,100140.06
2023-03-18T08:55:57.554Z,100136.06
2023-03-18T08:58:27.653Z,100137.16
2023-03-18T09:00:57.104Z,100130.66
2023-03-18T09:03:27.750Z,100139.03
2023-03-18T09:05:57.855Z,100129.91
2023-03-18T09:08:26.857Z,100142.38
2023-03-18T09:10:55.572Z,100136.66
2023-03-18T09:13:24.896Z,100135.13
2023-03-18T09:15:53.364Z,100130.25
2023-03-18T09:18:23.200Z,100125.16
2023-03-18T09:20:52.672Z,100122.88
2023-03-18T09:23:26.380Z,100108.13
2023-03-18T09:25:57.442Z,100103.31
2023-03-18T09:28:25.650Z,100113.84
2023-03-18T09:30:56.283Z,100094.41
2023-03-18T09:33:26.448Z,100098.56
2023-03-18T09:35:56.111Z,100099.00
2023-03-18T09:38:24.535Z,100085.94
2023-03-18T09:41:30.133Z,100094.03
2023-03-18T09:44:21.859Z,100087.06
2023-03-18T09:47:24.787Z,100090.00
2023-03-18T09:50:29.400Z,100087.69
2023-03-18T09:53:23.087Z,100087.94
2023-03-18T09:56:01.089Z,100096.25
2023-03-18T09:58:55.361Z,100083.75
2023-03-18T10:01:28.488Z,100079.03
2023-03-18T10:04:32.416Z,100075.59
2023-03-18T10:07:13.200Z,100082.50
2023-03-18T10:09:51.874Z,100085.06
2023-03-18T10:12:36.163Z,100084.84
2023-03-18T10:15:26.486Z,100085.72
2023-03-18T10:18:10.910Z,100080.34
2023-03-18T10:21:17.764Z,100074.41
2023-03-18T10:24:06.492Z,100077.41
2023-03-18T10:26:47.318Z,100069.13
2023-03-18T10:30:04.260Z,100089.47
2023-03-18T10:33:04.730Z,100088.09
2023-03-18T10:35:59.274Z,100096.91
2023-03-18T10:38:39.312Z,100094.75
2023-03-18T10:41:38.023Z,100090.53
2023-03-18T10:44:25.496Z,100084.63
2023-03-18T10:47:15.763Z,100081.00
2023-03-18T10:50:13.580Z,100079.47
2023-03-18T10:52:59.141Z,100078.81
2023-03-18T10:55:36.585Z,100073.94
2023-03-18T10:58:23.101Z,100074.13
2023-03-18T11:00:51.598Z,100078.41
2023-03-18T11:03:29.402Z,100077.19
2023-03-18T11:06:04.337Z,100083.34
2023-03-18T11:08:34.880Z,100079.69
2023-03-18T11:11:34.912Z,100070.53
2023-03-18T11:14:07.670Z,100080.44
2023-03-18T11:16:46.932Z,100074.28
2023-03-18T11:19:41.637Z,100065.44
2023-03-18T11:22:25.234Z,100075.19
2023-03-18T11:25:13.620Z,100070.44
2023-03-18T11:27:53.061Z,100057.81
2023-03-18T11:30:35.460Z,100068.25
2023-03-18T11:33:16.116Z,100048.50
2023-03-18T11:36:05.673Z,100049.38
2023-03-18T11:38:37.031Z,100048.50
2023-03-18T11:41:09.061Z,100050.34
2023-03-18T11:43:39.066Z,100050.22
2023-03-18T11:46:13.065Z,100051.38
2023-03-18T11:48:45.283Z,100057.38
2023-03-18T11:51:54.161Z,100049.06
2023-03-18T11:55:01.516Z,100054.97
2023-03-18T11:58:10.589Z,100047.72
2023-03-18T12:01:07.409Z,100042.19
2023-03-18T12:03:53.945Z,100054.38
2023-03-18T12:06:28.932Z,100041.84
2023-03-18T12:09:51.036Z,100048.03
2023-03-18T12:12:40.181Z,100036.88
2023-03-18T12:15:23.310Z,100035.31
2023-03-18T12:18:49.379Z,100039.00
2023-03-18T12:21:46.559Z,100029.38
2023-03-18T12:24:45.611Z,100038.69
2023-03-18T12:27:37.351Z,100027.28
2023-03-18T12:30:25.166Z,100030.34
2023-03-18T12:33:20.964Z,100021.88
2023-03-18T12:36:31.305Z,100031.09
2023-03-18T12:39:44.479Z,100028.50
2023-03-18T12:43:17.856Z,100031.47
2023-03-18T12:45:51.039Z,100022.72
2023-03-18T12:48:43.667Z,100015.72
2023-03-18T12:51:25.252Z,100000.13
2023-03-18T12:54:10.611Z,100002.56
2023-03-18T12:56:46.250Z,100007.72
2023-03-18T12:59:40.609Z,99998.50
2023-03-18T13:02:40.744Z,99999.25
2023-03-18T13:05:42.942Z,99986.97
2023-03-18T13:08:54.698Z,99992.59
2023-03-18T13:11:45.389Z,99991.38
2023-03-18T13:14:46.690Z,99996.69
2023-03-18T13:17:29.859Z,99987.09
2023-03-18T13:20:09.969Z,99993.69
2023-03-18T13:22:48.463Z,99994.44
2023-03-18T13:25:42.862Z,99987.78
2023-03-18T13:28:33.862Z,99983.75
2023-03-18T13:31:15.808Z,99967.53
2023-03-18T13:34:37.266Z,99973.06
2023-03-18T13:38:05.768Z,99977.47
2023-03-18T13:41:01.735Z,99971.69
2023-03-18T13:43:32.920Z,99970.22
2023-03-18T13:46:04.416Z,99965.81
2023-03-18T13:48:35.908Z,99966.53
2023-03-18T13:51:25.430Z,99967.25
2023-03-18T13:54:00.273Z,99960.25
2023-03-18T13:56:40.734Z,99956.91
2023-03-18T13:59:36.188Z,99955.94
2023-03-18T14:02:29.852Z,99962.06
2023-03-18T14:04:59.994Z,99966.13
2023-03-18T14:07:30.385Z,99969.69
2023-03-18T14:10:17.876Z,99970.41
2023-03-18T14:12:50.827Z,99951.31
2023-03-18T14:15:42.744Z,99954.81
2023-03-18T14:18:27.301Z,99958.25
2023-03-18T14:21:03.011Z,99951.84
2023-03-18T14:23:45.131Z,99958.13
2023-03-18T14:26:30.145Z,99951.84
2023-03-18T14:29:37.836Z,99950.16
2023-03-18T14:32:32.895Z,99951.84
2023-03-18T14:35:05.059Z,99943.00
2023-03-18T14:37:34.355Z,99941.75
2023-03-18T14:40:35.842Z,99947.06
2023-03-18T14:43:17.656Z,99942.75
2023-03-18T14:45:49.967Z,99933.06
2023-03-18T14:48:29.756Z,99936.03
2023-03-18T14:51:17.975Z,99936.72
2023-03-18T14:53:59.807Z,99938.88
2023-03-18T14:56:36.931Z,99939.34
2023-03-18T14:59:05.329Z,99936.78
2023-03-18T15:01:40.510Z,99936.66
2023-03-18T15:04:20.214Z,99930.53
2023-03-18T15:06:49.356Z,99928.22
2023-03-18T15:09:25.671Z,99935.09
2023-03-18T15:11:55.328Z,99930.78
2023-03-18T15:14:32.647Z,99921.56
2023-03-18T15:17:04.850Z,99939.03
2023-03-18T15:19:34.259Z,99926.84
2023-03-18T15:22:06.124Z,99934.72
2023-03-18T15:24:38.372Z,99936.72
2023-03-18T15:27:20.843Z,99931.91
2023-03-18T15:29:57.313Z,99918.28
2023-03-18T15:32:31.895Z,99923.66
2023-03-18T15:35:27.233Z,99925.50
2023-03-18T15:38:19.704Z,99922.19
2023-03-18T15:41:00.151Z,99926.84
2023-03-18T15:43:35.553Z,99919.84
2023-03-18T15:46:25.996Z,99919.00
2023-03-18T15:48:59.272Z,99909.72
2023-03-18T15:51:44.865Z,99914.25
2023-03-18T15:54:30.365Z,99917.91
2023-03-18T15:57:00.788Z,99909.34
2023-03-18T15:59:50.485Z,99922.75
2023-03-18T16:02:19.637Z,99921.50
2023-03-18T16:04:48.603Z,99916.69
2023-03-18T16:07:22.630Z,99907.25
2023-03-18T16:09:52.082Z,99911.78
2023-03-18T16:12:25.081Z,99913.13
2023-03-18T16:14:55.250Z,99926.03
2023-03-18T16:17:23.680Z,99926.44
2023-03-18T16:19:55.729Z,99918.72
2023-03-18T16:22:26.810Z,99923.63
2023-03-18T16:24:55.094Z,99921.91
2023-03-18T16:27:36.871Z,99922.03
2023-03-18T16:30:08.480Z,99937.16
2023-03-18T16:32:37.696Z,99939.38
2023-03-18T16:35:07.140Z,99920.84
2023-03-18T16:37:35.291Z,99933.00
2023-03-18T16:40:29.506Z,99933.88
2023-03-18T16:42:57.953Z,99947.00
2023-03-18T16:45:33.444Z,99933.75
2023-03-18T16:48:06.824Z,99944.06
2023-03-18T16:50:38.979Z,99950.59
2023-03-18T16:53:29.950Z,99966.03
2023-03-18T16:56:03.743Z,99952.16
2023-03-18T16:58:37.900Z,99960.25
2023-03-18T17:01:07.819Z,99957.19
2023-03-18T17:03:36.650Z,99970.56
2023-03-18T17:06:09.234Z,99978.03
2023-03-18T17:08:38.239Z,99972.03
2023-03-18T17:11:08.044Z,99973.84
2023-03-18T17:13:38.955Z,99978.53
2023-03-18T17:16:19.748Z,99974.84
2023-03-18T17:18:48.645Z,99973.72
2023-03-18T17:21:17.160Z,99983.66
2023-03-18T17:23:46.607Z,99981.09
2023-03-18T17:26:16.628Z,99977.75
2023-03-18T17:28:49.579Z,99984.41
2023-03-18T17:31:17.742Z,99968.44
2023-03-18T17:33:46.850Z,99980.69
2023-03-18T17:36:16.231Z,99979.94
2023-03-18T17:38:44.919Z,99987.41
2023-03-18T17:41:24.363Z,99977.84
2023-03-18T17:43:53.854Z,99979.06
2023-03-18T17:46:22.286Z,99971.69
2023-03-18T17:48:51.176Z,99978.94
2023-03-18T17:51:24.119Z,99981.97
2023-03-18T17:53:59.867Z,99985.66
2023-03-18T17:56:30.231Z,99992.34
2023-03-18T17:58:59.712Z,99982.78
2023-03-18T18:01:29.513Z,99988.16
2023-03-18T18:04:00.699Z,99984.97
2023-03-18T18:06:33.927Z,99980.66
2023-03-18T18:09:02.782Z,99989.19
2023-03-18T18:11:37.393Z,99987.72
2023-03-18T18:14:24.742Z,99987.53
2023-03-18T18:16:56.291Z,99992.97
2023-03-18T18:19:24.448Z,99998.19
2023-03-18T18:21:53.178Z,99998.66
2023-03-18T18:24:26.441Z,99996.19
2023-03-18T18:26:54.992Z,99981.31
2023-03-18T18:29:28.518Z,99983.50
2023-03-18T18:31:57.695Z,99986.66
2023-03-18T18:34:25.720Z,99992.44
2023-03-18T18:36:54.598Z,99985.44
2023-03-18T18:39:22.923Z,99993.97
2023-03-18T18:41:51.292Z,99998.09
2023-03-18T18:44:22.680Z,99990.56
2023-03-18T18:46:51.787Z,100000.06
2023-03-18T18:49:24.702Z,100001.56
2023-03-18T18:51:55.591Z,100007.47
2023-03-18T18:54:25.885Z,100001.88
2023-03-18T18:56:54.107Z,100004.47
2023-03-18T18:59:32.521Z,100004.25
2023-03-18T19:02:01.069Z,100000.97
2023-03-18T19:04:29.946Z,99995.44
2023-03-18T19:07:06.897Z,100002.47
2023-03-18T19:09:35.901Z,99997.50
2023-03-18T19:12:05.124Z,99994.28
2023-03-18T19:14:35.363Z,99993.38
2023-03-18T19:17:05.463Z,100001.38
2023-03-18T19:19:35.848Z,100003.38
2023-03-18T19:22:04.616Z,99991.53
2023-03-18T19:24:38.564Z,99998.75
2023-03-18T19:27:31.741Z,100003.22
2023-03-18T19:30:05.678Z,100011.00
2023-03-18T19:32:34.173Z,100001.84
2023-03-18T19:35:02.493Z,100010.19
2023-03-18T19:37:32.908Z,100020.81
2023-03-18T19:40:14.095Z,100002.75
2023-03-18T19:42:42.690Z,100015.88
2023-03-18T19:45:13.704Z,99997.84
2023-03-18T19:47:42.892Z,100014.16
2023-03-18T19:50:19.580Z,100011.28
2023-03-18T19:52:48.337Z,100013.97
2023-03-18T19:55:17.726Z,100019.22
2023-03-18T19:57:48.776Z,100004.50
2023-03-18T20:00:25.943Z,100015.88
2023-03-18T20:02:54.408Z,100021.16
2023-03-18T20:05:26.150Z,100023.50
2023-03-18T20:07:54.920Z,100022.00
2023-03-18T20:10:25.163Z,100028.13
2023-03-18T20:12:53.383Z,100027.75
2023-03-18T20:15:27.110Z,100040.25
2023-03-18T20:17:56.745Z,100049.59
2023-03-18T20:20:29.395Z,100045.50
2023-03-18T20:23:02.186Z,100049.03
2023-03-18T20:25:42.043Z,100047.50
2023-03-18T20:28:30.254Z,100047.50
2023-03-18T20:30:59.307Z,100048.97
2023-03-18T20:33:27.468Z,100047.50
2023-03-18T20:35:57.302Z,100056.63
2023-03-18T20:38:30.922Z,100052.31
2023-03-18T20:41:01.926Z,100054.44
2023-03-18T20:43:30.947Z,100058.19
2023-03-18T20:46:01.547Z,100056.53
2023-03-18T20:48:32.328Z,100056.75
2023-03-18T20:51:00.368Z,100056.81
2023-03-18T20:53:29.326Z,100057.78
2023-03-18T20:55:58.573Z,100053.28
2023-03-18T20:58:28.405Z,100059.31
2023-03-18T21:00:57.148Z,100061.03
2023-03-18T21:03:32.374Z,100064.41
2023-03-18T21:06:05.172Z,100066.13
2023-03-18T21:08:33.895Z,100055.59
2023-03-18T21:11:03.423Z,100068.06
2023-03-18T21:13:39.449Z,100043.50
2023-03-18T21:16:15.418Z,100062.19
2023-03-18T21:18:47.701Z,100055.22
2023-03-18T21:21:41.410Z,100062.69
2023-03-18T21:24:28.029Z,100067.47
2023-03-18T21:27:04.571Z,100065.94
2023-03-18T21:29:36.649Z,100067.16
2023-03-18T21:32:05.270Z,100079.72
2023-03-18T21:34:33.477Z,100069.06
2023-03-18T21:37:02.232Z,100068.31
2023-03-18T21:39:31.112Z,100077.22
2023-03-18T21:41:59.489Z,100073.78
2023-03-18T21:44:29.222Z,100074.03
2023-03-18T21:47:00.747Z,100082.09
2023-03-18T21:49:29.380Z,100079.69
2023-03-18T21:51:57.900Z,100091.38
2023-03-18T21:54:26.301Z,100099.41
2023-03-18T21:56:57.034Z,100096.91
2023-03-18T21:59:28.485Z,100092.78
2023-03-18T22:01:56.433Z,100080.16
2023-03-18T22:04:25.126Z,100088.03
2023-03-18T22:06:53.561Z,100079.75
2023-03-18T22:09:21.843Z,100094.63
2023-03-18T22:11:49.902Z,100082.25
2023-03-18T22:14:18.192Z,100084.06
2023-03-18T22:16:46.816Z,100078.81
2023-03-18T22:19:15.508Z,100081.28
2023-03-18T22:21:43.644Z,100081.50
2023-03-18T22:24:14.508Z,100080.00
2023-03-18T22:26:43.813Z,100079.63
2023-03-18T22:29:11.821Z,100088.78
2023-03-18T22:31:42.173Z,100095.97
2023-03-18T22:34:25.446Z,100092.69
2023-03-18T22:36:53.809Z,100096.16
2023-03-18T22:39:23.332Z,100094.34
2023-03-18T22:41:51.542Z,100091.16
2023-03-18T22:44:24.439Z,100106.34
2023-03-18T22:46:52.686Z,100109.47
2023-03-18T22:49:20.777Z,100102.63
2023-03-18T22:51:49.018Z,100103.06
2023-03-18T22:54:19.221Z,100111.03
2023-03-18T22:56:47.344Z,100107.66
2023-03-18T22:59:15.756Z,100110.41
2023-03-18T23:01:45.351Z,100116.38
2023-03-18T23:04:14.396Z,100111.88
2023-03-18T23:06:43.217Z,100109.22
2023-03-18T23:09:14.074Z,100109.00
2023-03-18T23:11:42.567Z,100100.56
2023-03-18T23:14:12.628Z,100100.81
2023-03-18T23:16:41.088Z,100102.47
2023-03-18T23:19:08.960Z,100104.91
2023-03-18T23:21:38.690Z,100113.59
2023-03-18T23:24:09.724Z,100113.53
2023-03-18T23:26:39.487Z,100104.19
2023-03-18T23:29:09.134Z,100103.41
2023-03-18T23:31:37.011Z,100109.47
2023-03-18T23:34:05.274Z,100116.47
2023-03-18T23:36:34.407Z,100125.09
2023-03-18T23:39:03.285Z,100110.91
2023-03-18T23:41:32.935Z,100109.81
2023-03-18T23:44:02.484Z,100099.19
2023-03-18T23:46:31.352Z,100104.44
2023-03-18T23:49:00.448Z,100110.84
2023-03-18T23:51:30.182Z,100109.81
2023-03-18T23:53:58.555Z,100123.03
2023-03-18T23:56:29.313Z,100131.06
2023-03-18T23:58:57.905Z,100118.63
