createdAt,value
2017-12-29T00:00:41.777Z,74.60
2017-12-29T00:03:07.857Z,74.60
2017-12-29T00:05:33.967Z,74.50
2017-12-29T00:08:01.025Z,73.50
2017-12-29T00:10:27.930Z,73.10
2017-12-29T00:12:54.018Z,73.10
2017-12-29T00:15:20.171Z,73.20
2017-12-29T00:17:46.254Z,73.00
2017-12-29T00:33:17.528Z,72.90
2017-12-29T00:35:44.436Z,73.40
2017-12-29T00:38:10.676Z,74.20
2017-12-29T00:40:37.292Z,73.30
2017-12-29T00:43:03.721Z,73.80
2017-12-29T00:45:31.141Z,72.60
2017-12-29T00:47:58.119Z,71.40
2017-12-29T00:50:24.315Z,71.40
2017-12-29T00:52:51.295Z,70.90
2017-12-29T00:55:17.521Z,71.00
2017-12-29T00:57:44.496Z,71.00
2017-12-29T01:00:11.550Z,71.30
2017-12-29T01:02:38.908Z,70.40
2017-12-29T01:05:05.878Z,70.00
2017-12-29T01:07:32.975Z,70.60
2017-12-29T01:09:59.380Z,69.90
2017-12-29T01:12:26.642Z,68.90
2017-12-29T01:14:54.231Z,68.10
2017-12-29T01:17:21.023Z,68.10
2017-12-29T01:19:48.849Z,68.70
2017-12-29T01:22:15.986Z,68.50
2017-12-29T01:24:44.238Z,67.90
2017-12-29T01:27:10.426Z,68.00
2017-12-29T01:29:37.401Z,67.90
2017-12-29T01:32:04.385Z,67.20
2017-12-29T01:34:31.410Z,67.70
2017-12-29T01:36:58.095Z,67.70
2017-12-29T01:39:24.315Z,66.50
2017-12-29T01:41:51.244Z,67.00
2017-12-29T01:44:17.829Z,67.60
2017-12-29T01:46:45.539Z,67.30
2017-12-29T01:49:12.405Z,67.70
2017-12-29T01:51:45.417Z,67.70
2017-12-29T01:54:12.235Z,68.00
2017-12-29T01:56:39.126Z,68.00
2017-12-29T01:59:05.232Z,68.10
2017-12-29T02:01:31.695Z,68.60
2017-12-29T02:03:59.742Z,69.40
2017-12-29T02:06:26.869Z,69.30
2017-12-29T02:08:53.728Z,70.30
2017-12-29T02:11:20.184Z,70.20
2017-12-29T02:13:46.535Z,70.10
2017-12-29T02:16:12.677Z,70.60
2017-12-29T02:18:39.494Z,70.90
2017-12-29T02:21:05.765Z,71.10
2017-12-29T02:23:32.582Z,70.80
2017-12-29T02:25:58.848Z,70.70
2017-12-29T02:28:25.817Z,71.00
2017-12-29T02:30:51.962Z,71.00
2017-12-29T02:33:18.574Z,71.90
2017-12-29T02:35:44.785Z,70.50
2017-12-29T02:38:12.151Z,69.80
2017-12-29T02:40:38.217Z,69.80
2017-12-29T02:43:04.327Z,69.00
2017-12-29T02:45:31.257Z,70.10
2017-12-29T02:47:57.358Z,69.10
2017-12-29T02:50:24.153Z,69.40
2017-12-29T02:52:50.296Z,69.40
2017-12-29T02:55:16.373Z,69.50
2017-12-29T02:57:42.445Z,70.00
2017-12-29T03:00:08.817Z,69.20
2017-12-29T03:02:35.412Z,69.60
2017-12-29T03:05:01.511Z,70.30
2017-12-29T03:07:27.596Z,70.40
2017-12-29T03:09:55.523Z,70.00
2017-12-29T03:12:22.098Z,70.00
2017-12-29T03:14:49.136Z,70.70
2017-12-29T03:17:16.004Z,70.00
2017-12-29T03:19:42.498Z,70.00
2017-12-29T03:22:08.601Z,70.20
2017-12-29T03:24:34.703Z,70.20
2017-12-29T03:27:01.387Z,71.50
2017-12-29T03:29:28.533Z,69.60
2017-12-29T03:31:55.453Z,70.20
2017-12-29T03:34:21.562Z,70.60
2017-12-29T03:36:48.263Z,70.70
2017-12-29T03:39:15.337Z,70.30
2017-12-29T03:41:41.452Z,70.30
2017-12-29T03:44:07.562Z,70.70
2017-12-29T03:46:33.631Z,70.50
2017-12-29T03:48:59.762Z,70.80
2017-12-29T03:51:25.859Z,70.70
2017-12-29T03:53:51.949Z,70.10
2017-12-29T03:56:18.784Z,71.10
2017-12-29T03:58:44.909Z,71.00
2017-12-29T04:01:10.978Z,71.20
2017-12-29T04:03:37.040Z,71.00
2017-12-29T04:06:03.191Z,70.70
2017-12-29T04:08:30.047Z,70.80
2017-12-29T04:10:56.868Z,70.80
2017-12-29T04:13:23.252Z,70.70
2017-12-29T04:15:49.418Z,71.90
2017-12-29T04:18:15.530Z,71.30
2017-12-29T04:20:42.239Z,71.80
2017-12-29T04:23:08.304Z,71.80
2017-12-29T04:25:34.428Z,71.50
2017-12-29T04:28:00.507Z,71.80
2017-12-29T04:30:26.772Z,71.80
2017-12-29T04:32:54.830Z,71.70
2017-12-29T04:35:20.925Z,71.70
2017-12-29T04:37:47.421Z,71.60
2017-12-29T04:40:14.273Z,72.00
2017-12-29T04:42:41.613Z,71.90
2017-12-29T04:45:08.706Z,71.60
2017-12-29T04:47:34.813Z,71.60
2017-12-29T04:50:00.866Z,71.30
2017-12-29T04:52:26.964Z,71.30
2017-12-29T04:54:53.210Z,70.90
2017-12-29T04:57:19.486Z,71.30
2017-12-29T04:59:46.264Z,71.00
2017-12-29T05:02:12.562Z,71.40
2017-12-29T05:04:38.662Z,71.40
2017-12-29T05:07:04.791Z,71.70
2017-12-29T05:09:31.286Z,71.80
2017-12-29T05:12:00.235Z,72.40
2017-12-29T05:14:26.308Z,72.40
2017-12-29T05:16:52.389Z,72.50
2017-12-29T05:19:18.454Z,72.50
2017-12-29T05:21:44.550Z,72.50
2017-12-29T05:24:11.384Z,72.30
2017-12-29T05:26:38.250Z,73.40
2017-12-29T05:29:04.361Z,72.70
2017-12-29T05:31:31.198Z,72.10
2017-12-29T05:33:58.060Z,71.90
2017-12-29T05:36:24.126Z,71.80
2017-12-29T05:38:50.208Z,71.50
2017-12-29T05:41:16.387Z,71.50
2017-12-29T05:43:42.506Z,71.70
2017-12-29T05:46:08.710Z,72.00
2017-12-29T05:48:34.815Z,72.00
2017-12-29T05:51:00.902Z,72.40
2017-12-29T05:53:26.994Z,72.30
2017-12-29T05:55:53.829Z,72.60
2017-12-29T05:58:19.929Z,72.60
2017-12-29T06:00:46.729Z,72.40
2017-12-29T06:03:13.750Z,72.60
2017-12-29T06:05:40.059Z,72.60
2017-12-29T06:08:06.496Z,72.50
2017-12-29T06:10:34.904Z,71.90
2017-12-29T06:13:01.296Z,71.90
2017-12-29T06:15:28.647Z,72.60
2017-12-29T06:17:55.149Z,72.60
2017-12-29T06:20:22.147Z,72.70
2017-12-29T06:22:48.669Z,73.30
2017-12-29T06:25:16.089Z,72.70
2017-12-29T06:27:43.186Z,72.60
2017-12-29T06:30:09.732Z,72.60
2017-12-29T06:32:37.159Z,72.70
2017-12-29T06:35:03.468Z,72.70
2017-12-29T06:47:14.837Z,73.00
2017-12-29T06:49:41.690Z,71.80
2017-12-29T06:52:08.029Z,72.30
2017-12-29T06:54:34.847Z,72.60
2017-12-29T06:57:01.350Z,72.80
2017-12-29T06:59:28.355Z,73.20
2017-12-29T07:01:54.659Z,73.20
2017-12-29T07:04:21.204Z,73.20
2017-12-29T07:06:48.348Z,73.50
2017-12-29T07:09:14.986Z,73.50
2017-12-29T07:11:42.154Z,74.00
2017-12-29T07:14:08.434Z,74.00
2017-12-29T07:16:35.985Z,74.60
2017-12-29T07:19:02.995Z,74.60
2017-12-29T07:21:29.466Z,74.60
2017-12-29T07:23:56.642Z,74.10
2017-12-29T07:26:23.325Z,74.10
2017-12-29T07:28:50.640Z,74.10
2017-12-29T07:31:18.913Z,74.00
2017-12-29T07:33:45.282Z,73.90
2017-12-29T07:36:12.159Z,73.90
2017-12-29T07:38:39.155Z,73.10
2017-12-29T07:41:05.261Z,73.10
2017-12-29T07:43:32.716Z,73.30
2017-12-29T07:45:59.317Z,73.70
2017-12-29T07:48:26.910Z,73.90
2017-12-29T07:50:53.142Z,73.90
2017-12-29T07:53:19.989Z,73.70
2017-12-29T07:55:46.227Z,73.90
2017-12-29T07:58:12.704Z,73.80
2017-12-29T08:00:40.213Z,73.80
2017-12-29T08:03:06.454Z,73.80
2017-12-29T08:05:32.699Z,73.80
2017-12-29T08:07:59.362Z,74.00
2017-12-29T08:10:26.469Z,73.50
2017-12-29T08:12:52.786Z,73.50
2017-12-29T08:15:19.665Z,73.20
2017-12-29T08:17:46.020Z,73.10
2017-12-29T08:20:13.376Z,73.50
2017-12-29T08:22:40.479Z,73.50
2017-12-29T08:25:07.353Z,74.20
2017-12-29T08:27:34.199Z,73.80
2017-12-29T08:30:00.414Z,73.10
2017-12-29T08:32:26.775Z,70.90
2017-12-29T08:34:53.702Z,70.10
2017-12-29T08:37:21.301Z,71.60
2017-12-29T08:39:47.566Z,71.60
2017-12-29T08:42:14.435Z,71.50
2017-12-29T08:44:41.771Z,70.00
2017-12-29T08:47:08.071Z,69.90
2017-12-29T08:49:34.632Z,69.60
2017-12-29T08:52:01.657Z,69.60
2017-12-29T08:54:28.021Z,69.60
2017-12-29T08:56:54.693Z,70.40
2017-12-29T08:59:20.968Z,70.70
2017-12-29T09:01:47.541Z,69.50
2017-12-29T09:04:14.550Z,66.40
2017-12-29T09:06:40.771Z,66.40
2017-12-29T09:09:07.173Z,67.50
2017-12-29T09:11:33.275Z,67.90
2017-12-29T09:14:00.644Z,66.20
2017-12-29T09:16:27.887Z,67.40
2017-12-29T09:18:55.632Z,66.70
2017-12-29T09:21:24.607Z,66.70
2017-12-29T09:23:51.001Z,65.50
2017-12-29T09:26:17.228Z,65.60
2017-12-29T09:28:43.496Z,69.30
2017-12-29T09:31:09.795Z,69.70
2017-12-29T09:33:36.639Z,70.20
2017-12-29T09:36:02.901Z,67.40
2017-12-29T09:38:29.667Z,70.50
2017-12-29T09:40:57.264Z,66.20
2017-12-29T09:43:24.193Z,64.80
2017-12-29T09:45:51.020Z,64.80
2017-12-29T09:48:17.802Z,66.50
2017-12-29T09:50:45.409Z,62.00
2017-12-29T09:53:13.027Z,62.60
2017-12-29T09:55:40.100Z,62.60
2017-12-29T09:58:07.145Z,62.80
2017-12-29T10:00:33.917Z,62.10
2017-12-29T10:03:00.055Z,61.20
2017-12-29T10:05:27.478Z,62.00
2017-12-29T10:07:54.333Z,64.30
2017-12-29T10:10:21.576Z,64.20
2017-12-29T10:12:48.449Z,63.50
2017-12-29T10:15:14.697Z,63.50
2017-12-29T10:20:24.287Z,64.30
2017-12-29T10:22:51.065Z,62.30
2017-12-29T10:25:18.831Z,64.00
2017-12-29T10:27:45.599Z,63.00
2017-12-29T10:30:11.830Z,64.20
2017-12-29T10:32:38.339Z,63.50
2017-12-29T10:35:06.431Z,65.30
2017-12-29T10:37:32.926Z,65.20
2017-12-29T10:39:59.889Z,64.70
2017-12-29T10:42:26.725Z,64.70
2017-12-29T10:44:53.087Z,61.20
2017-12-29T10:47:19.309Z,62.30
2017-12-29T10:49:45.412Z,61.50
2017-12-29T10:52:11.479Z,61.80
2017-12-29T10:54:37.677Z,63.00
2017-12-29T10:57:04.094Z,61.20
2017-12-29T10:59:31.006Z,61.50
2017-12-29T11:01:57.990Z,61.00
2017-12-29T11:04:24.587Z,61.00
2017-12-29T11:06:51.589Z,60.30
2017-12-29T11:09:17.801Z,60.10
2017-12-29T11:11:44.008Z,58.80
2017-12-29T11:14:10.871Z,60.80
2017-12-29T11:16:37.103Z,61.60
2017-12-29T11:19:03.474Z,59.40
2017-12-29T11:21:30.411Z,58.30
2017-12-29T11:23:56.681Z,58.90
2017-12-29T11:26:23.662Z,58.50
2017-12-29T11:28:50.136Z,58.50
2017-12-29T11:31:16.420Z,59.30
2017-12-29T11:33:42.642Z,59.80
2017-12-29T11:36:09.161Z,60.90
2017-12-29T11:38:36.616Z,59.70
2017-12-29T11:41:02.862Z,59.50
2017-12-29T11:43:29.600Z,59.70
2017-12-29T11:45:55.798Z,59.10
2017-12-29T11:48:22.788Z,60.00
2017-12-29T11:50:49.222Z,60.00
2017-12-29T11:53:16.782Z,60.40
2017-12-29T11:55:43.009Z,60.30
2017-12-29T11:58:09.586Z,58.30
2017-12-29T12:00:36.938Z,58.00
2017-12-29T12:03:04.431Z,59.10
2017-12-29T12:05:31.470Z,57.80
2017-12-29T12:07:58.502Z,57.80
2017-12-29T12:10:26.564Z,57.80
2017-12-29T12:12:53.670Z,57.80
2017-12-29T12:15:20.714Z,57.60
2017-12-29T12:17:47.537Z,57.70
2017-12-29T12:20:13.997Z,56.70
2017-12-29T12:22:41.582Z,57.80
2017-12-29T12:25:08.009Z,57.80
2017-12-29T12:27:35.090Z,59.40
2017-12-29T12:30:02.677Z,57.90
2017-12-29T12:32:29.804Z,55.80
2017-12-29T12:34:56.146Z,55.80
2017-12-29T12:37:22.588Z,56.60
2017-12-29T12:39:50.626Z,57.50
2017-12-29T12:42:18.413Z,58.40
2017-12-29T12:44:46.172Z,59.40
2017-12-29T12:47:13.969Z,59.40
2017-12-29T12:49:40.650Z,59.60
2017-12-29T12:52:09.974Z,58.70
2017-12-29T12:54:36.237Z,59.00
2017-12-29T12:57:03.008Z,58.80
2017-12-29T12:59:29.848Z,58.20
2017-12-29T13:01:56.068Z,58.80
2017-12-29T13:04:22.302Z,59.60
2017-12-29T13:06:48.814Z,60.30
2017-12-29T13:09:16.574Z,59.60
2017-12-29T13:11:42.924Z,59.50
2017-12-29T13:14:09.849Z,60.80
2017-12-29T13:16:36.896Z,59.20
2017-12-29T13:19:03.637Z,59.20
2017-12-29T13:21:29.935Z,59.30
2017-12-29T13:23:56.567Z,60.40
2017-12-29T13:26:31.583Z,60.80
2017-12-29T13:29:09.153Z,60.40
2017-12-29T13:31:49.772Z,59.10
2017-12-29T13:34:16.133Z,59.30
2017-12-29T13:36:42.666Z,57.10
2017-12-29T13:39:09.420Z,58.00
2017-12-29T13:41:36.164Z,57.90
2017-12-29T13:44:03.055Z,57.80
2017-12-29T13:46:29.896Z,55.30
2017-12-29T13:48:56.602Z,55.00
2017-12-29T13:51:23.357Z,54.60
2017-12-29T13:53:51.298Z,54.40
2017-12-29T13:56:17.656Z,54.40
2017-12-29T13:58:44.484Z,56.30
2017-12-29T14:01:11.333Z,55.00
2017-12-29T14:03:38.295Z,52.30
2017-12-29T14:06:04.654Z,52.40
2017-12-29T14:08:32.327Z,54.20
2017-12-29T14:10:59.374Z,54.20
2017-12-29T14:13:26.384Z,57.40
2017-12-29T14:15:53.125Z,57.30
2017-12-29T14:18:19.258Z,53.90
2017-12-29T14:20:45.352Z,54.80
2017-12-29T14:23:12.994Z,52.50
2017-12-29T14:25:39.830Z,54.50
2017-12-29T14:28:06.565Z,54.50
2017-12-29T14:30:34.051Z,53.80
2017-12-29T14:33:01.796Z,52.70
2017-12-29T14:35:28.071Z,52.60
2017-12-29T14:37:54.270Z,53.20
2017-12-29T14:40:21.243Z,53.60
2017-12-29T14:42:49.911Z,53.40
2017-12-29T14:45:24.407Z,54.00
2017-12-29T14:47:51.979Z,55.30
2017-12-29T14:50:19.265Z,55.50
2017-12-29T14:52:45.436Z,55.50
2017-12-29T14:55:12.274Z,56.40
2017-12-29T14:57:39.588Z,56.90
2017-12-29T15:00:06.088Z,56.70
2017-12-29T15:02:34.160Z,57.60
2017-12-29T15:05:02.036Z,57.70
2017-12-29T15:07:29.691Z,57.70
2017-12-29T15:09:56.642Z,57.60
2017-12-29T15:12:24.199Z,58.30
2017-12-29T15:14:51.206Z,58.50
2017-12-29T15:17:18.002Z,58.50
2017-12-29T15:19:44.922Z,58.70
2017-12-29T15:22:11.918Z,59.50
2017-12-29T15:24:38.146Z,59.40
2017-12-29T15:27:04.659Z,59.30
2017-12-29T15:29:31.714Z,59.60
2017-12-29T15:31:57.988Z,59.60
2017-12-29T15:34:25.227Z,60.00
2017-12-29T15:36:51.456Z,61.20
2017-12-29T15:39:18.229Z,61.90
2017-12-29T15:41:45.518Z,62.80
2017-12-29T15:44:12.135Z,64.00
2017-12-29T15:46:39.168Z,66.80
2017-12-29T15:49:06.237Z,67.30
2017-12-29T15:51:33.465Z,67.30
2017-12-29T15:54:00.496Z,68.10
2017-12-29T15:56:27.192Z,68.00
2017-12-29T15:58:54.274Z,68.10
2017-12-29T16:01:22.350Z,68.00
2017-12-29T16:03:48.669Z,68.60
2017-12-29T16:06:16.008Z,68.90
2017-12-29T16:08:42.336Z,68.80
2017-12-29T16:11:08.562Z,69.20
2017-12-29T16:13:35.318Z,69.20
2017-12-29T16:16:02.977Z,68.90
2017-12-29T16:18:29.210Z,68.80
2017-12-29T16:20:55.419Z,69.10
2017-12-29T16:23:21.641Z,69.70
2017-12-29T16:25:47.996Z,69.60
2017-12-29T16:28:14.191Z,69.70
2017-12-29T16:30:40.926Z,69.70
2017-12-29T16:33:07.235Z,69.70
2017-12-29T16:35:34.155Z,70.10
2017-12-29T16:38:00.383Z,70.10
2017-12-29T16:40:27.487Z,70.50
2017-12-29T16:42:53.766Z,70.40
2017-12-29T16:45:20.746Z,69.70
2017-12-29T16:47:47.572Z,69.70
2017-12-29T16:50:13.803Z,68.80
2017-12-29T16:52:40.049Z,67.60
2017-12-29T16:55:06.310Z,67.50
2017-12-29T16:57:32.672Z,67.10
2017-12-29T17:00:00.046Z,67.10
2017-12-29T17:02:27.600Z,67.10
2017-12-29T17:04:54.647Z,67.60
2017-12-29T17:07:21.590Z,67.50
2017-12-29T17:09:48.781Z,66.80
2017-12-29T17:12:15.907Z,67.30
2017-12-29T17:14:42.404Z,67.30
2017-12-29T17:17:09.242Z,66.40
2017-12-29T17:19:35.954Z,65.90
2017-12-29T17:22:02.958Z,65.90
2017-12-29T17:24:29.018Z,65.80
2017-12-29T17:26:55.469Z,65.80
2017-12-29T17:29:22.929Z,65.40
2017-12-29T17:31:49.229Z,65.30
2017-12-29T17:34:16.145Z,64.90
2017-12-29T17:36:42.438Z,65.00
2017-12-29T17:39:08.990Z,65.40
2017-12-29T17:41:36.158Z,65.60
2017-12-29T17:44:03.115Z,65.60
2017-12-29T17:46:29.588Z,65.70
2017-12-29T17:48:56.042Z,65.70
2017-12-29T17:51:23.595Z,65.40
2017-12-29T17:53:50.481Z,65.30
2017-12-29T17:56:17.254Z,65.20
2017-12-29T17:58:44.039Z,64.50
2017-12-29T18:01:12.036Z,63.40
2017-12-29T18:03:39.651Z,62.70
2017-12-29T18:06:06.027Z,62.60
2017-12-29T18:08:33.628Z,62.00
2017-12-29T18:11:00.583Z,62.00
2017-12-29T18:13:27.933Z,61.90
2017-12-29T18:15:54.546Z,61.90
2017-12-29T18:18:21.659Z,62.70
2017-12-29T18:20:48.373Z,62.70
2017-12-29T18:23:15.351Z,62.60
2017-12-29T18:25:41.738Z,62.60
2017-12-29T18:28:08.093Z,62.60
2017-12-29T18:30:35.170Z,62.30
2017-12-29T18:33:01.430Z,62.30
2017-12-29T18:35:27.767Z,62.50
2017-12-29T18:37:54.205Z,62.30
2017-12-29T18:40:21.251Z,61.10
2017-12-29T18:42:47.504Z,60.90
2017-12-29T18:45:14.868Z,61.30
2017-12-29T18:47:43.262Z,60.90
2017-12-29T18:50:10.539Z,60.80
2017-12-29T18:52:36.754Z,61.00
2017-12-29T18:55:03.676Z,61.00
2017-12-29T18:57:29.939Z,61.30
2017-12-29T18:59:56.735Z,61.30
2017-12-29T19:02:23.729Z,61.20
2017-12-29T19:04:50.096Z,61.20
2017-12-29T19:07:16.386Z,61.50
2017-12-29T19:09:42.592Z,62.70
2017-12-29T19:12:09.368Z,61.70
2017-12-29T19:14:35.656Z,61.40
2017-12-29T19:17:02.903Z,62.10
2017-12-29T19:19:29.201Z,62.50
2017-12-29T19:21:55.454Z,62.10
2017-12-29T19:24:22.937Z,61.40
2017-12-29T19:26:50.090Z,61.30
2017-12-29T19:29:16.291Z,61.30
2017-12-29T19:31:42.659Z,61.20
2017-12-29T19:34:09.420Z,61.00
2017-12-29T19:36:35.730Z,61.20
2017-12-29T19:39:02.003Z,61.30
2017-12-29T19:41:28.977Z,61.60
2017-12-29T19:43:55.180Z,60.90
2017-12-29T19:46:22.253Z,59.90
2017-12-29T19:48:48.479Z,59.90
2017-12-29T19:51:15.195Z,59.40
2017-12-29T19:53:41.895Z,58.40
2017-12-29T19:56:10.076Z,58.80
2017-12-29T19:58:37.627Z,58.20
2017-12-29T20:01:05.409Z,59.30
2017-12-29T20:03:31.967Z,59.30
2017-12-29T20:05:58.976Z,58.40
2017-12-29T20:08:25.712Z,58.40
2017-12-29T20:10:52.064Z,58.40
2017-12-29T20:13:19.531Z,58.40
2017-12-29T20:15:46.860Z,58.20
2017-12-29T20:18:14.448Z,57.60
2017-12-29T20:20:41.526Z,57.40
2017-12-29T20:23:07.806Z,57.70
2017-12-29T20:25:34.104Z,56.60
2017-12-29T20:28:00.939Z,57.40
2017-12-29T20:30:27.281Z,56.30
2017-12-29T20:32:54.339Z,56.00
2017-12-29T20:35:20.626Z,56.00
2017-12-29T20:37:46.881Z,56.40
2017-12-29T20:40:13.765Z,56.30
2017-12-29T20:42:41.429Z,56.40
2017-12-29T20:45:09.017Z,56.10
2017-12-29T20:47:35.903Z,56.10
2017-12-29T20:50:02.206Z,56.00
2017-12-29T20:52:28.567Z,56.00
2017-12-29T20:54:54.864Z,56.20
2017-12-29T20:57:21.129Z,55.80
2017-12-29T20:59:48.531Z,56.10
2017-12-29T21:02:14.738Z,55.70
2017-12-29T21:04:41.742Z,55.20
2017-12-29T21:07:09.449Z,55.40
2017-12-29T21:09:36.109Z,55.40
2017-12-29T21:12:04.218Z,56.30
2017-12-29T21:14:30.591Z,56.20
2017-12-29T21:16:59.131Z,55.30
2017-12-29T21:19:25.700Z,55.30
2017-12-29T21:21:52.680Z,56.50
2017-12-29T21:24:19.123Z,56.00
2017-12-29T21:26:45.432Z,55.90
2017-12-29T21:29:12.452Z,55.70
2017-12-29T21:31:38.789Z,55.70
2017-12-29T21:34:05.784Z,55.80
2017-12-29T21:36:32.027Z,56.10
2017-12-29T21:38:58.264Z,55.90
2017-12-29T21:41:24.497Z,56.00
2017-12-29T21:43:51.286Z,56.10
2017-12-29T21:46:17.602Z,56.30
2017-12-29T21:48:45.225Z,55.70
2017-12-29T21:51:11.986Z,55.70
2017-12-29T21:53:38.222Z,56.00
2017-12-29T21:56:05.537Z,56.00
2017-12-29T21:58:32.565Z,56.40
2017-12-29T22:00:59.401Z,56.40
2017-12-29T22:03:25.648Z,55.90
2017-12-29T22:05:51.845Z,55.80
2017-12-29T22:08:18.099Z,56.00
2017-12-29T22:10:45.136Z,56.30
2017-12-29T22:13:12.201Z,56.10
2017-12-29T22:15:38.585Z,56.10
2017-12-29T22:18:05.503Z,56.40
2017-12-29T22:20:31.852Z,57.10
2017-12-29T22:22:58.852Z,58.20
2017-12-29T22:25:25.222Z,58.10
2017-12-29T22:27:53.383Z,58.60
2017-12-29T22:30:20.504Z,58.60
2017-12-29T22:32:48.448Z,59.10
2017-12-29T22:35:16.015Z,61.30
2017-12-29T22:37:42.800Z,61.30
2017-12-29T22:40:09.477Z,61.70
2017-12-29T22:42:35.868Z,62.00
2017-12-29T22:45:02.138Z,63.60
2017-12-29T22:47:29.424Z,62.70
2017-12-29T22:49:55.634Z,64.10
2017-12-29T22:52:22.502Z,65.70
2017-12-29T22:54:49.384Z,66.80
2017-12-29T22:57:16.412Z,69.60
2017-12-29T22:59:43.241Z,69.60
2017-12-29T23:02:09.904Z,69.50
2017-12-29T23:04:36.879Z,69.20
2017-12-29T23:07:03.634Z,69.90
2017-12-29T23:09:29.921Z,68.70
2017-12-29T23:11:57.540Z,67.80
2017-12-29T23:14:24.541Z,67.60
2017-12-29T23:16:51.764Z,68.60
2017-12-29T23:19:19.444Z,67.80
2017-12-29T23:21:46.964Z,68.60
2017-12-29T23:24:13.270Z,68.50
2017-12-29T23:26:39.538Z,69.30
2017-12-29T23:29:06.056Z,69.70
2017-12-29T23:31:32.561Z,69.90
2017-12-29T23:33:59.932Z,71.00
2017-12-29T23:36:26.963Z,71.00
2017-12-29T23:38:53.267Z,71.00
2017-12-29T23:41:20.504Z,72.40
2017-12-29T23:43:47.469Z,73.00
2017-12-29T23:46:14.361Z,72.90
2017-12-29T23:48:41.404Z,72.10
2017-12-29T23:51:08.096Z,72.10
2017-12-29T23:53:34.327Z,70.70
2017-12-29T23:56:01.221Z,70.20
2017-12-29T23:58:27.854Z,70.30
