createdAt,value
2023-05-05T00:01:57.509Z,101142.17
2023-05-05T00:04:30.436Z,101144.70
2023-05-05T00:07:03.472Z,101142.23
2023-05-05T00:09:36.672Z,101144.05
2023-05-05T00:12:11.685Z,101142.23
2023-05-05T00:14:44.772Z,101141.73
2023-05-05T00:17:17.629Z,101137.75
2023-05-05T00:19:50.566Z,101133.96
2023-05-05T00:22:23.526Z,101126.42
2023-05-05T00:24:56.603Z,101127.30
2023-05-05T00:27:29.519Z,101125.82
2023-05-05T00:30:02.575Z,101127.42
2023-05-05T00:32:35.372Z,101126.12
2023-05-05T00:35:11.835Z,101127.25
2023-05-05T00:37:44.672Z,101128.85
2023-05-05T00:40:18.636Z,101128.34
2023-05-05T00:42:52.606Z,101132.19
2023-05-05T00:45:25.516Z,101135.36
2023-05-05T00:48:01.299Z,101136.26
2023-05-05T00:50:34.937Z,101137.34
2023-05-05T00:53:10.166Z,101140.89
2023-05-05T00:55:43.921Z,101140.93
2023-05-05T00:58:17.310Z,101138.11
2023-05-05T01:00:50.726Z,101136.86
2023-05-05T01:03:24.188Z,101135.20
2023-05-05T01:06:05.935Z,101134.66
2023-05-05T01:08:48.313Z,101128.88
2023-05-05T01:11:27.643Z,101128.03
2023-05-05T01:14:10.177Z,101132.11
2023-05-05T01:16:53.124Z,101134.62
2023-05-05T01:19:51.266Z,101134.30
2023-05-05T01:22:30.171Z,101132.25
2023-05-05T01:25:28.525Z,101130.41
2023-05-05T01:28:08.946Z,101127.48
2023-05-05T01:31:11.219Z,101123.78
2023-05-05T01:33:49.692Z,101125.00
2023-05-05T01:36:27.956Z,101125.88
2023-05-05T01:39:03.609Z,101124.83
2023-05-05T01:41:44.507Z,101122.02
2023-05-05T01:44:20.090Z,101118.13
2023-05-05T01:46:56.061Z,101120.44
2023-05-05T01:49:30.049Z,101119.77
2023-05-05T01:52:05.282Z,101124.42
2023-05-05T01:54:40.837Z,101117.53
2023-05-05T01:57:15.745Z,101116.04
2023-05-05T01:59:48.570Z,101115.27
2023-05-05T02:02:25.482Z,101118.92
2023-05-05T02:05:00.379Z,101119.70
2023-05-05T02:07:34.456Z,101119.11
2023-05-05T02:10:09.893Z,101116.92
2023-05-05T02:12:46.859Z,101115.98
2023-05-05T02:15:20.149Z,101115.55
2023-05-05T02:17:54.506Z,101111.64
2023-05-05T02:20:29.028Z,101109.58
2023-05-05T02:23:09.001Z,101113.29
2023-05-05T02:25:45.943Z,101115.34
2023-05-05T02:28:24.788Z,101113.69
2023-05-05T02:31:00.853Z,101115.83
2023-05-05T02:33:36.921Z,101112.91
2023-05-05T02:36:15.960Z,101115.20
2023-05-05T02:38:51.123Z,101117.73
2023-05-05T02:41:27.027Z,101112.95
2023-05-05T02:44:02.002Z,101110.88
2023-05-05T02:46:34.636Z,101112.17
2023-05-05T02:49:08.464Z,101104.73
2023-05-05T02:51:41.252Z,101109.01
2023-05-05T02:54:14.245Z,101109.92
2023-05-05T02:56:51.071Z,101111.00
2023-05-05T02:59:34.757Z,101109.02
2023-05-05T03:02:16.952Z,101109.95
2023-05-05T03:04:54.864Z,101112.10
2023-05-05T03:07:32.463Z,101117.14
2023-05-05T03:10:11.424Z,101113.23
2023-05-05T03:12:50.773Z,101114.48
2023-05-05T03:15:27.752Z,101115.09
2023-05-05T03:18:01.947Z,101115.89
2023-05-05T03:20:35.631Z,101111.51
2023-05-05T03:23:09.783Z,101117.98
2023-05-05T03:25:47.536Z,101115.53
2023-05-05T03:28:21.054Z,101118.95
2023-05-05T03:30:54.418Z,101120.23
2023-05-05T03:33:27.247Z,101124.68
2023-05-05T03:36:00.431Z,101128.98
2023-05-05T03:38:33.255Z,101128.23
2023-05-05T03:41:06.217Z,101131.90
2023-05-05T03:43:41.562Z,101131.50
2023-05-05T03:46:15.953Z,101133.70
2023-05-05T03:48:50.290Z,101131.03
2023-05-05T03:51:23.775Z,101133.38
2023-05-05T03:53:56.694Z,101135.56
2023-05-05T03:56:29.956Z,101136.32
2023-05-05T03:59:02.787Z,101136.17
2023-05-05T04:01:36.031Z,101135.58
2023-05-05T04:04:13.252Z,101140.19
2023-05-05T04:06:46.089Z,101142.83
2023-05-05T04:09:19.128Z,101144.19
2023-05-05T04:11:52.077Z,101147.63
2023-05-05T04:14:38.937Z,101151.20
2023-05-05T04:17:13.458Z,101149.16
2023-05-05T04:19:46.287Z,101149.75
2023-05-05T04:22:58.195Z,101149.86
2023-05-05T04:25:42.861Z,101154.35
2023-05-05T04:28:16.048Z,101158.59
2023-05-05T04:30:53.389Z,101161.39
2023-05-05T04:33:27.560Z,101160.62
2023-05-05T04:36:00.421Z,101161.20
2023-05-05T04:38:34.041Z,101158.83
2023-05-05T04:41:10.176Z,101162.95
2023-05-05T04:43:43.910Z,101164.44
2023-05-05T04:46:17.098Z,101165.08
2023-05-05T04:48:54.006Z,101166.11
2023-05-05T04:51:27.844Z,101169.72
2023-05-05T04:54:01.194Z,101168.41
2023-05-05T04:56:35.309Z,101168.65
2023-05-05T04:59:09.371Z,101171.77
2023-05-05T05:01:42.703Z,101166.48
2023-05-05T05:04:20.051Z,101169.36
2023-05-05T05:06:52.813Z,101170.18
2023-05-05T05:09:26.373Z,101171.84
2023-05-05T05:12:03.163Z,101173.34
2023-05-05T05:15:16.120Z,101174.54
2023-05-05T05:18:02.416Z,101176.11
2023-05-05T05:20:35.498Z,101177.83
2023-05-05T05:23:08.413Z,101180.00
2023-05-05T05:25:43.997Z,101182.62
2023-05-05T05:28:16.684Z,101187.59
2023-05-05T05:30:50.488Z,101189.27
2023-05-05T05:33:23.085Z,101194.86
2023-05-05T05:35:56.042Z,101194.20
2023-05-05T05:38:29.024Z,101193.44
2023-05-05T05:41:25.231Z,101194.22
2023-05-05T05:44:11.657Z,101194.05
2023-05-05T05:46:51.997Z,101190.66
2023-05-05T05:49:41.480Z,101194.08
2023-05-05T05:52:18.214Z,101193.99
2023-05-05T05:55:27.920Z,101192.14
2023-05-05T05:58:25.233Z,101193.65
2023-05-05T06:01:12.149Z,101194.67
2023-05-05T06:04:34.368Z,101195.20
2023-05-05T06:07:35.497Z,101195.41
2023-05-05T06:13:22.589Z,101194.55
2023-05-05T06:16:44.478Z,101192.61
2023-05-05T06:19:54.067Z,101193.28
2023-05-05T06:22:27.807Z,101197.08
2023-05-05T06:25:01.299Z,101195.92
2023-05-05T06:27:40.855Z,101195.86
2023-05-05T06:30:26.725Z,101199.06
2023-05-05T06:33:00.122Z,101200.72
2023-05-05T06:35:33.589Z,101195.14
2023-05-05T06:38:07.715Z,101191.90
2023-05-05T06:40:49.584Z,101193.93
2023-05-05T06:43:27.411Z,101193.81
2023-05-05T06:46:00.316Z,101191.15
2023-05-05T06:48:47.638Z,101193.58
2023-05-05T06:51:24.474Z,101195.09
2023-05-05T06:53:57.816Z,101196.84
2023-05-05T06:56:32.019Z,101193.75
2023-05-05T06:59:05.034Z,101194.36
2023-05-05T07:01:52.218Z,101200.26
2023-05-05T07:04:27.058Z,101199.44
2023-05-05T07:07:00.299Z,101202.45
2023-05-05T07:09:33.208Z,101201.45
2023-05-05T07:12:06.541Z,101198.38
2023-05-05T07:14:42.855Z,101191.88
2023-05-05T07:17:16.091Z,101195.14
2023-05-05T07:20:00.042Z,101194.98
2023-05-05T07:22:32.871Z,101201.88
2023-05-05T07:25:07.151Z,101201.60
2023-05-05T07:27:44.486Z,101202.88
2023-05-05T07:30:19.191Z,101204.25
2023-05-05T07:32:52.997Z,101202.24
2023-05-05T07:35:26.735Z,101202.91
2023-05-05T07:37:59.606Z,101199.96
2023-05-05T07:40:36.926Z,101203.77
2023-05-05T07:43:13.085Z,101201.13
2023-05-05T07:45:47.241Z,101204.02
2023-05-05T07:48:20.151Z,101203.59
2023-05-05T07:50:53.446Z,101205.11
2023-05-05T07:53:26.478Z,101200.47
2023-05-05T07:56:01.607Z,101203.34
2023-05-05T07:58:34.888Z,101202.45
2023-05-05T08:01:11.882Z,101202.59
2023-05-05T08:03:45.916Z,101202.07
2023-05-05T08:06:22.462Z,101199.71
2023-05-05T08:08:56.261Z,101204.80
2023-05-05T08:11:29.918Z,101202.76
2023-05-05T08:14:03.282Z,101206.20
2023-05-05T08:16:36.645Z,101204.70
2023-05-05T08:19:29.138Z,101199.21
2023-05-05T08:22:03.373Z,101200.23
2023-05-05T08:24:36.839Z,101201.34
2023-05-05T08:27:11.427Z,101200.22
2023-05-05T08:29:45.353Z,101201.16
2023-05-05T08:32:18.884Z,101199.99
2023-05-05T08:34:52.622Z,101194.13
2023-05-05T08:37:26.237Z,101194.14
2023-05-05T08:40:01.840Z,101199.26
2023-05-05T08:42:38.654Z,101203.45
2023-05-05T08:45:14.773Z,101202.52
2023-05-05T08:47:48.478Z,101204.95
2023-05-05T08:50:24.576Z,101202.95
2023-05-05T08:53:03.934Z,101207.52
2023-05-05T08:55:40.771Z,101208.04
2023-05-05T08:58:15.499Z,101207.96
2023-05-05T09:00:49.100Z,101206.66
2023-05-05T09:03:22.689Z,101209.48
2023-05-05T09:05:56.304Z,101206.52
2023-05-05T09:08:29.658Z,101203.20
2023-05-05T09:11:04.003Z,101210.26
2023-05-05T09:13:37.131Z,101207.70
2023-05-05T09:16:14.707Z,101207.42
2023-05-05T09:18:47.777Z,101204.40
2023-05-05T09:21:26.112Z,101206.04
2023-05-05T09:24:13.025Z,101202.30
2023-05-05T09:26:46.911Z,101201.39
2023-05-05T09:29:24.599Z,101204.55
2023-05-05T09:32:08.815Z,101201.58
2023-05-05T09:34:45.329Z,101203.85
2023-05-05T09:37:30.928Z,101203.72
2023-05-05T09:40:03.959Z,101203.35
2023-05-05T09:42:38.837Z,101202.27
2023-05-05T09:45:28.640Z,101201.29
2023-05-05T09:48:01.992Z,101201.14
2023-05-05T09:50:45.621Z,101200.57
2023-05-05T09:53:18.749Z,101200.02
2023-05-05T09:56:01.213Z,101201.80
2023-05-05T09:58:35.733Z,101199.32
2023-05-05T10:01:22.895Z,101194.70
2023-05-05T10:03:56.190Z,101195.52
2023-05-05T10:06:44.265Z,101194.35
2023-05-05T10:09:19.635Z,101193.59
2023-05-05T10:11:53.531Z,101193.71
2023-05-05T10:14:28.445Z,101193.71
2023-05-05T10:17:03.173Z,101189.20
2023-05-05T10:19:38.190Z,101185.91
2023-05-05T10:22:13.435Z,101186.80
2023-05-05T10:24:52.520Z,101182.79
2023-05-05T10:27:28.004Z,101184.46
2023-05-05T10:30:07.618Z,101185.07
2023-05-05T10:32:59.392Z,101180.75
2023-05-05T10:35:55.106Z,101184.42
2023-05-05T10:38:30.271Z,101179.80
2023-05-05T10:41:04.627Z,101178.77
2023-05-05T10:43:37.575Z,101176.88
2023-05-05T10:46:12.207Z,101174.48
2023-05-05T10:48:52.799Z,101171.71
2023-05-05T10:51:39.850Z,101168.81
2023-05-05T10:54:18.094Z,101170.65
2023-05-05T10:56:51.813Z,101163.33
2023-05-05T10:59:53.425Z,101165.06
2023-05-05T11:02:28.301Z,101163.91
2023-05-05T11:05:18.241Z,101159.83
2023-05-05T11:07:52.660Z,101159.04
2023-05-05T11:10:25.537Z,101159.71
2023-05-05T11:13:22.377Z,101155.14
2023-05-05T11:15:56.376Z,101151.61
2023-05-05T11:18:40.324Z,101149.14
2023-05-05T11:21:19.310Z,101145.45
2023-05-05T11:23:53.514Z,101141.48
2023-05-05T11:26:52.525Z,101139.47
2023-05-05T11:29:25.457Z,101140.81
2023-05-05T11:32:16.864Z,101138.74
2023-05-05T11:34:53.529Z,101132.59
2023-05-05T11:37:28.316Z,101129.16
2023-05-05T11:40:11.877Z,101128.93
2023-05-05T11:42:46.582Z,101125.86
2023-05-05T11:45:26.074Z,101122.42
2023-05-05T11:48:27.432Z,101116.84
2023-05-05T11:51:02.459Z,101115.84
2023-05-05T11:53:35.473Z,101111.10
2023-05-05T11:56:14.310Z,101105.88
2023-05-05T11:58:47.904Z,101102.64
2023-05-05T12:01:20.629Z,101098.33
2023-05-05T12:03:53.836Z,101098.52
2023-05-05T12:06:27.821Z,101096.37
2023-05-05T12:09:01.290Z,101090.45
2023-05-05T12:11:40.002Z,101083.98
2023-05-05T12:14:14.622Z,101075.52
2023-05-05T12:17:01.749Z,101066.05
2023-05-05T12:19:35.039Z,101060.33
2023-05-05T12:22:07.918Z,101057.31
2023-05-05T12:24:40.803Z,101056.29
2023-05-05T12:27:18.949Z,101050.66
2023-05-05T12:29:52.643Z,101049.92
2023-05-05T12:32:28.132Z,101046.31
2023-05-05T12:35:02.210Z,101043.08
2023-05-05T12:37:35.225Z,101035.64
2023-05-05T12:40:29.682Z,101036.61
2023-05-05T12:43:02.892Z,101036.68
2023-05-05T12:45:35.855Z,101031.70
2023-05-05T12:48:24.611Z,101027.04
2023-05-05T12:51:12.125Z,101023.38
2023-05-05T12:53:45.825Z,101022.63
2023-05-05T12:56:36.061Z,101022.63
2023-05-05T12:59:10.106Z,101020.41
2023-05-05T13:01:53.744Z,101014.66
2023-05-05T13:04:32.204Z,101014.36
2023-05-05T13:07:15.858Z,101009.89
2023-05-05T13:09:51.668Z,101011.05
2023-05-05T13:12:26.204Z,101009.23
2023-05-05T13:14:58.985Z,101007.08
2023-05-05T13:17:34.088Z,101013.68
2023-05-05T13:20:10.112Z,101006.04
2023-05-05T13:22:45.067Z,101007.38
2023-05-05T13:25:18.581Z,101007.41
2023-05-05T13:27:51.573Z,101013.52
2023-05-05T13:30:24.559Z,101010.80
2023-05-05T13:32:57.426Z,101007.10
2023-05-05T13:35:30.130Z,101008.62
2023-05-05T13:38:03.064Z,101001.66
2023-05-05T13:40:36.055Z,101007.77
2023-05-05T13:43:08.897Z,101009.34
2023-05-05T13:45:42.168Z,101011.70
2023-05-05T13:48:16.327Z,101011.23
2023-05-05T13:50:49.181Z,101003.98
2023-05-05T13:53:22.798Z,101001.05
2023-05-05T13:55:56.021Z,100999.23
2023-05-05T13:58:30.611Z,100993.16
2023-05-05T14:01:03.302Z,100990.52
2023-05-05T14:03:36.396Z,100987.23
2023-05-05T14:06:10.508Z,100989.35
2023-05-05T14:08:46.368Z,100992.28
2023-05-05T14:11:20.961Z,100992.54
2023-05-05T14:13:54.455Z,100990.66
2023-05-05T14:16:27.117Z,100986.39
2023-05-05T14:19:00.416Z,100986.76
2023-05-05T14:21:34.165Z,100991.10
2023-05-05T14:24:08.119Z,100988.05
2023-05-05T14:26:41.474Z,100988.88
2023-05-05T14:29:15.856Z,100987.11
2023-05-05T14:31:49.922Z,100980.95
2023-05-05T14:34:23.301Z,100982.21
2023-05-05T14:36:58.427Z,100982.68
2023-05-05T14:39:31.281Z,100979.89
2023-05-05T14:42:04.426Z,100981.16
2023-05-05T14:44:37.246Z,100980.77
2023-05-05T14:47:10.185Z,100976.95
2023-05-05T14:49:44.339Z,100975.52
2023-05-05T14:52:19.620Z,100970.55
2023-05-05T14:54:52.456Z,100970.23
2023-05-05T14:57:25.986Z,100967.78
2023-05-05T15:00:02.426Z,100970.73
2023-05-05T15:02:36.657Z,100969.67
2023-05-05T15:05:10.999Z,100965.81
2023-05-05T15:07:47.492Z,100967.46
2023-05-05T15:10:21.969Z,100969.52
2023-05-05T15:12:55.486Z,100969.82
2023-05-05T15:15:28.733Z,100968.84
2023-05-05T15:18:02.952Z,100968.61
2023-05-05T15:20:35.779Z,100964.70
2023-05-05T15:23:09.741Z,100962.89
2023-05-05T15:25:44.774Z,100960.21
2023-05-05T15:28:20.103Z,100960.52
2023-05-05T15:30:52.741Z,100960.71
2023-05-05T15:33:25.679Z,100959.67
2023-05-05T15:35:58.777Z,100958.46
2023-05-05T15:38:32.879Z,100956.30
2023-05-05T15:41:07.868Z,100954.11
2023-05-05T15:43:41.302Z,100949.27
2023-05-05T15:46:17.356Z,100947.36
2023-05-05T15:48:52.863Z,100943.17
2023-05-05T15:51:25.747Z,100946.71
2023-05-05T15:53:59.799Z,100941.61
2023-05-05T15:56:56.748Z,100944.09
2023-05-05T15:59:29.981Z,100943.38
2023-05-05T16:02:03.161Z,100936.39
2023-05-05T16:04:36.727Z,100936.49
2023-05-05T16:07:10.238Z,100932.47
2023-05-05T16:09:47.555Z,100934.79
2023-05-05T16:12:21.065Z,100934.27
2023-05-05T16:14:56.598Z,100935.36
2023-05-05T16:17:29.518Z,100938.30
2023-05-05T16:20:02.536Z,100939.98
2023-05-05T16:22:35.772Z,100942.75
2023-05-05T16:25:10.645Z,100943.72
2023-05-05T16:27:44.601Z,100945.14
2023-05-05T16:30:18.610Z,100944.12
2023-05-05T16:32:54.936Z,100942.89
2023-05-05T16:35:27.838Z,100939.93
2023-05-05T16:38:00.926Z,100941.71
2023-05-05T16:40:33.732Z,100946.56
2023-05-05T16:43:06.676Z,100949.86
2023-05-05T16:45:39.580Z,100954.25
2023-05-05T16:48:15.054Z,100950.25
2023-05-05T16:50:50.038Z,100954.15
2023-05-05T16:53:23.003Z,100953.00
2023-05-05T16:55:56.076Z,100956.48
2023-05-05T16:58:29.228Z,100958.85
2023-05-05T17:01:03.522Z,100959.01
2023-05-05T17:03:36.295Z,100957.69
2023-05-05T17:06:09.776Z,100957.29
2023-05-05T17:08:44.466Z,100954.60
2023-05-05T17:11:17.756Z,100956.61
2023-05-05T17:13:50.475Z,100955.48
2023-05-05T17:16:23.274Z,100955.27
2023-05-05T17:18:56.558Z,100956.00
2023-05-05T17:21:29.458Z,100954.15
2023-05-05T17:24:02.605Z,100958.23
2023-05-05T17:26:35.498Z,100956.61
2023-05-05T17:29:09.248Z,100951.35
2023-05-05T17:31:54.236Z,100954.36
2023-05-05T17:34:31.512Z,100952.58
2023-05-05T17:37:06.651Z,100955.45
2023-05-05T17:39:39.648Z,100956.73
2023-05-05T17:42:12.308Z,100955.85
2023-05-05T17:44:47.698Z,100960.59
2023-05-05T17:47:25.687Z,100959.50
2023-05-05T17:50:10.870Z,100964.08
2023-05-05T17:52:45.184Z,100965.42
2023-05-05T17:55:18.648Z,100966.39
2023-05-05T17:57:51.827Z,100966.89
2023-05-05T18:00:26.682Z,100961.67
2023-05-05T18:03:01.008Z,100965.99
2023-05-05T18:05:35.631Z,100969.45
2023-05-05T18:08:08.840Z,100973.73
2023-05-05T18:10:45.752Z,100974.83
2023-05-05T18:13:20.159Z,100978.09
2023-05-05T18:15:55.058Z,100976.66
2023-05-05T18:18:29.637Z,100977.55
2023-05-05T18:21:18.514Z,100979.70
2023-05-05T18:24:23.962Z,100979.93
2023-05-05T18:27:23.690Z,100979.81
2023-05-05T18:30:23.566Z,100978.00
2023-05-05T18:32:56.954Z,100984.11
2023-05-05T18:35:32.573Z,100986.89
2023-05-05T18:38:54.056Z,100989.52
2023-05-05T18:41:36.788Z,100991.02
2023-05-05T18:44:36.210Z,100991.92
2023-05-05T18:47:27.858Z,100992.13
2023-05-05T18:50:17.364Z,100993.85
2023-05-05T18:53:06.191Z,100995.14
2023-05-05T18:55:49.265Z,100997.17
2023-05-05T18:58:36.741Z,100994.46
2023-05-05T19:01:30.539Z,100998.24
2023-05-05T19:04:30.127Z,100997.27
2023-05-05T19:07:07.562Z,100998.25
2023-05-05T19:09:44.595Z,100996.30
2023-05-05T19:12:19.328Z,100998.05
2023-05-05T19:14:53.829Z,100995.64
2023-05-05T19:17:27.085Z,100993.03
2023-05-05T19:20:01.801Z,100995.27
2023-05-05T19:22:34.784Z,100996.59
2023-05-05T19:25:09.570Z,100999.84
2023-05-05T19:27:42.897Z,100998.77
2023-05-05T19:30:19.468Z,100996.98
2023-05-05T19:32:52.375Z,100996.61
2023-05-05T19:35:26.475Z,100994.04
2023-05-05T19:38:02.930Z,100994.17
2023-05-05T19:40:36.337Z,100990.65
2023-05-05T19:43:09.204Z,100993.73
2023-05-05T19:45:42.285Z,100988.91
2023-05-05T19:48:16.872Z,100986.21
2023-05-05T19:50:54.161Z,100983.82
2023-05-05T19:53:27.906Z,100984.24
2023-05-05T19:56:01.357Z,100983.95
2023-05-05T19:58:35.631Z,100979.66
2023-05-05T20:01:08.902Z,100982.11
2023-05-05T20:03:41.801Z,100983.70
2023-05-05T20:06:16.374Z,100980.52
2023-05-05T20:08:51.764Z,100983.92
2023-05-05T20:11:26.893Z,100981.98
2023-05-05T20:13:59.985Z,100983.18
2023-05-05T20:16:33.754Z,100981.16
2023-05-05T20:19:06.774Z,100984.06
2023-05-05T20:21:41.315Z,100985.30
2023-05-05T20:24:14.588Z,100985.61
2023-05-05T20:26:50.557Z,100982.17
2023-05-05T20:29:27.825Z,100981.91
2023-05-05T20:32:00.921Z,100982.79
2023-05-05T20:34:34.206Z,100985.77
2023-05-05T20:37:07.246Z,100986.00
2023-05-05T20:39:42.349Z,100985.17
2023-05-05T20:42:17.012Z,100985.15
2023-05-05T20:44:50.521Z,100988.58
2023-05-05T20:47:24.471Z,100986.58
2023-05-05T20:49:57.972Z,100986.66
2023-05-05T20:52:30.962Z,100984.70
2023-05-05T20:55:04.038Z,100989.58
2023-05-05T20:57:37.070Z,100992.34
2023-05-05T21:00:12.091Z,100990.47
2023-05-05T21:02:46.064Z,100989.65
2023-05-05T21:05:20.452Z,100988.70
2023-05-05T21:07:54.547Z,100988.95
2023-05-05T21:10:29.063Z,100989.75
2023-05-05T21:13:11.819Z,100986.77
2023-05-05T21:15:45.336Z,100991.63
2023-05-05T21:18:18.412Z,100992.36
2023-05-05T21:20:53.344Z,100991.75
2023-05-05T21:23:26.283Z,100990.05
2023-05-05T21:25:59.319Z,100986.58
2023-05-05T21:28:32.528Z,100992.13
2023-05-05T21:31:21.077Z,100990.69
2023-05-05T21:33:56.236Z,100990.56
2023-05-05T21:36:30.191Z,100990.70
2023-05-05T21:39:03.694Z,100991.48
2023-05-05T21:41:37.336Z,100991.98
2023-05-05T21:44:10.448Z,100989.92
2023-05-05T21:46:44.505Z,100996.24
2023-05-05T21:49:20.722Z,100991.45
2023-05-05T21:51:53.713Z,100988.60
2023-05-05T21:54:26.989Z,100984.92
2023-05-05T21:57:00.299Z,100979.52
2023-05-05T21:59:33.599Z,100983.27
2023-05-05T22:02:06.975Z,100982.16
2023-05-05T22:04:40.786Z,100981.71
2023-05-05T22:07:15.812Z,100979.01
2023-05-05T22:09:50.501Z,100976.76
2023-05-05T22:12:23.440Z,100981.13
2023-05-05T22:14:56.764Z,100981.31
2023-05-05T22:17:29.799Z,100986.17
2023-05-05T22:20:02.939Z,100981.36
2023-05-05T22:22:35.789Z,100979.51
2023-05-05T22:25:10.061Z,100980.14
2023-05-05T22:27:43.014Z,100976.65
2023-05-05T22:30:17.384Z,100975.89
2023-05-05T22:32:50.555Z,100970.55
2023-05-05T22:35:23.893Z,100968.98
2023-05-05T22:37:57.019Z,100965.04
2023-05-05T22:40:30.051Z,100962.35
2023-05-05T22:43:03.522Z,100962.44
2023-05-05T22:45:36.705Z,100960.80
2023-05-05T22:48:12.499Z,100954.77
2023-05-05T22:50:46.649Z,100956.84
2023-05-05T22:53:20.495Z,100953.08
2023-05-05T22:55:54.490Z,100957.89
2023-05-05T22:58:28.302Z,100953.28
2023-05-05T23:01:02.696Z,100952.84
2023-05-05T23:03:35.742Z,100950.73
2023-05-05T23:06:10.677Z,100950.89
2023-05-05T23:08:44.771Z,100951.27
2023-05-05T23:11:21.080Z,100950.64
2023-05-05T23:13:54.401Z,100949.33
2023-05-05T23:16:27.605Z,100949.61
2023-05-05T23:19:00.820Z,100945.69
2023-05-05T23:21:38.909Z,100945.69
2023-05-05T23:24:19.382Z,100949.12
2023-05-05T23:26:53.340Z,100950.00
2023-05-05T23:29:26.116Z,100950.94
2023-05-05T23:32:09.039Z,100950.20
2023-05-05T23:34:41.937Z,100952.73
2023-05-05T23:40:40.029Z,100953.73
2023-05-05T23:43:19.825Z,100951.91
2023-05-05T23:46:05.896Z,100953.69
2023-05-05T23:48:35.439Z,100956.48
2023-05-05T23:51:05.887Z,100953.73
2023-05-05T23:53:35.452Z,100955.08
2023-05-05T23:56:05.880Z,100957.79
2023-05-05T23:58:35.380Z,100955.05
