createdAt,value
2018-05-18T00:00:04.966Z,75.4
2018-05-18T00:15:04.821Z,75.3
2018-05-18T00:30:05.111Z,75.1
2018-05-18T00:45:05.507Z,74.7
2018-05-18T01:00:04.722Z,74.5
2018-05-18T01:15:04.790Z,75.1
2018-05-18T01:30:04.595Z,75.2
2018-05-18T01:45:05.241Z,75.3
2018-05-18T02:00:05.397Z,75.1
2018-05-18T02:15:04.523Z,74.8
2018-05-18T02:30:05.219Z,75.1
2018-05-18T02:45:05.374Z,74.1
2018-05-18T03:00:04.819Z,74.5
2018-05-18T03:15:04.348Z,75.3
2018-05-18T03:30:05.015Z,75.8
2018-05-18T03:45:04.531Z,75.4
2018-05-18T04:00:04.996Z,75.3
2018-05-18T04:15:04.992Z,75
2018-05-18T04:30:04.679Z,75.8
2018-05-18T04:45:05.574Z,75.4
2018-05-18T05:00:04.555Z,75.6
2018-05-18T05:30:04.854Z,75.4
2018-05-18T05:45:05.224Z,75.6
2018-05-18T06:00:05.186Z,75.8
2018-05-18T06:15:04.719Z,75.8
2018-05-18T06:30:04.365Z,74.4
2018-05-18T06:45:04.743Z,74.6
2018-05-18T07:00:04.649Z,74.6
2018-05-18T07:15:04.679Z,75
2018-05-18T07:30:05.252Z,73.6
2018-05-18T07:45:04.926Z,72.6
2018-05-18T08:00:04.351Z,72.8
2018-05-18T08:15:04.942Z,72.3
2018-05-18T08:30:04.351Z,70.7
2018-05-18T08:45:04.743Z,66.4
2018-05-18T09:00:05.195Z,64
2018-05-18T09:15:05.132Z,64.2
2018-05-18T09:30:05.327Z,62.6
2018-05-18T09:45:04.883Z,63.7
2018-05-18T10:00:04.438Z,62.9
2018-05-18T10:15:04.955Z,62.7
2018-05-18T10:30:04.636Z,63.8
2018-05-18T10:45:05.142Z,63.2
2018-05-18T11:00:04.580Z,63
2018-05-18T11:15:05.073Z,63.3
2018-05-18T11:30:04.750Z,64.5
2018-05-18T11:45:05.090Z,63.5
2018-05-18T12:00:05.127Z,60.7
2018-05-18T12:15:04.515Z,61.2
2018-05-18T12:30:05.271Z,61.4
2018-05-18T12:45:05.271Z,60.8
2018-05-18T13:00:05.200Z,61.3
2018-05-18T13:15:04.564Z,60
2018-05-18T13:30:05.164Z,58
2018-05-18T13:45:05.356Z,57.1
2018-05-18T14:00:04.738Z,57.1
2018-05-18T14:15:04.583Z,55.4
2018-05-18T14:30:04.745Z,54.6
2018-05-18T14:45:04.632Z,55
2018-05-18T15:00:05.031Z,53.4
2018-05-18T15:15:04.700Z,53.3
2018-05-18T15:30:04.903Z,53
2018-05-18T15:45:04.604Z,52.6
2018-05-18T16:00:05.249Z,52.3
2018-05-18T16:15:04.723Z,52.9
2018-05-18T16:30:04.748Z,53.8
2018-05-18T17:00:04.950Z,53.9
2018-05-18T17:15:06.094Z,54
2018-05-18T17:30:04.508Z,54.6
2018-05-18T17:45:04.913Z,54.1
2018-05-18T18:00:04.879Z,54.2
2018-05-18T18:15:05.581Z,54.8
2018-05-18T18:30:05.253Z,54.2
2018-05-18T18:45:05.166Z,54.6
2018-05-18T19:00:05.381Z,55.4
2018-05-18T19:15:04.985Z,56.3
2018-05-18T19:30:05.446Z,57.6
2018-05-18T19:45:04.530Z,57.9
2018-05-18T20:00:04.564Z,58.6
2018-05-18T20:15:05.229Z,59.7
2018-05-18T20:30:04.447Z,60.4
2018-05-18T20:45:04.601Z,61.6
2018-05-18T21:00:04.617Z,62.3
2018-05-18T21:15:04.724Z,62.7
2018-05-18T21:30:05.105Z,63
2018-05-18T21:45:05.155Z,64.6
2018-05-18T22:00:05.489Z,64.7
2018-05-18T22:15:05.058Z,65.6
2018-05-18T22:30:04.889Z,65.5
2018-05-18T22:45:04.664Z,66
2018-05-18T23:00:04.663Z,66.5
2018-05-18T23:15:05.227Z,67.3
2018-05-18T23:30:04.654Z,67.3
2018-05-18T23:45:05.004Z,67.1
