createdAt,value
2022-08-27T00:03:00.975Z,0
2022-08-27T00:08:04.560Z,0
2022-08-27T00:13:09.112Z,0
2022-08-27T00:18:12.787Z,0
2022-08-27T00:23:17.153Z,0
2022-08-27T00:28:21.706Z,0
2022-08-27T00:33:25.295Z,0
2022-08-27T00:38:29.825Z,0
2022-08-27T00:43:34.329Z,0
2022-08-27T00:48:37.895Z,0
2022-08-27T00:53:42.424Z,0
2022-08-27T00:58:46.936Z,0
2022-08-27T01:03:50.496Z,0
2022-08-27T01:08:55.027Z,0
2022-08-27T01:14:01.277Z,0
2022-08-27T01:19:04.160Z,0
2022-08-27T01:24:07.686Z,0
2022-08-27T01:29:12.175Z,0
2022-08-27T01:34:16.743Z,0
2022-08-27T01:39:20.261Z,0
2022-08-27T01:44:24.820Z,0
2022-08-27T01:49:29.349Z,0
2022-08-27T01:54:32.924Z,0
2022-08-27T01:59:39.450Z,0
2022-08-27T02:04:41.955Z,0
2022-08-27T02:09:45.491Z,0
2022-08-27T02:14:50.010Z,0
2022-08-27T02:19:54.574Z,0
2022-08-27T02:24:59.117Z,0
2022-08-27T02:30:02.671Z,0
2022-08-27T02:35:07.174Z,0
2022-08-27T02:40:11.818Z,0
2022-08-27T02:45:15.330Z,0
2022-08-27T02:50:19.823Z,0
2022-08-27T02:55:24.373Z,0
2022-08-27T03:00:27.941Z,0
2022-08-27T03:05:32.453Z,0
2022-08-27T03:10:36.997Z,0
2022-08-27T03:15:40.585Z,0
2022-08-27T03:20:45.066Z,0
2022-08-27T03:25:49.594Z,0
2022-08-27T03:30:54.226Z,0
2022-08-27T03:35:57.705Z,0
2022-08-27T03:41:02.257Z,0
2022-08-27T03:46:06.875Z,0
2022-08-27T03:51:10.278Z,0
2022-08-27T03:56:14.887Z,0
2022-08-27T04:01:19.431Z,0
2022-08-27T04:06:22.963Z,0
2022-08-27T04:11:27.476Z,0
2022-08-27T04:16:32.059Z,0
2022-08-27T04:21:35.557Z,4
2022-08-27T04:26:40.067Z,8
2022-08-27T04:31:43.785Z,8
2022-08-27T04:36:48.181Z,20
2022-08-27T04:41:52.713Z,32
2022-08-27T04:46:56.293Z,36
2022-08-27T04:52:00.793Z,64
2022-08-27T04:57:05.350Z,72
2022-08-27T05:02:08.880Z,124
2022-08-27T05:07:13.400Z,168
2022-08-27T05:12:17.904Z,228
2022-08-27T05:17:22.477Z,304
2022-08-27T05:22:26.029Z,420
2022-08-27T05:27:30.537Z,688
2022-08-27T05:32:35.101Z,804
2022-08-27T05:37:38.645Z,856
2022-08-27T05:42:43.199Z,1068
2022-08-27T05:47:47.705Z,1036
2022-08-27T05:52:51.219Z,892
2022-08-27T05:57:55.768Z,1096
2022-08-27T06:03:00.382Z,892
2022-08-27T06:08:03.983Z,860
2022-08-27T06:13:08.391Z,1000
2022-08-27T06:18:12.964Z,972
2022-08-27T06:23:17.433Z,1060
2022-08-27T06:28:20.989Z,1184
2022-08-27T06:33:25.593Z,1404
2022-08-27T06:38:30.049Z,1332
2022-08-27T06:43:33.641Z,1628
2022-08-27T06:48:38.174Z,1776
2022-08-27T06:53:42.697Z,1768
2022-08-27T06:58:46.232Z,2064
2022-08-27T07:03:50.757Z,2392
2022-08-27T07:08:55.302Z,2644
2022-08-27T07:13:58.853Z,2544
2022-08-27T07:19:04.033Z,3132
2022-08-27T07:24:07.929Z,3096
2022-08-27T07:29:12.471Z,3132
2022-08-27T07:34:16.012Z,2772
2022-08-27T07:39:20.556Z,2304
2022-08-27T07:44:26.135Z,2628
2022-08-27T07:49:28.636Z,3288
2022-08-27T07:54:33.141Z,3668
2022-08-27T07:59:37.681Z,3688
2022-08-27T08:04:41.230Z,3960
2022-08-27T08:09:45.792Z,4956
2022-08-27T08:14:50.306Z,5640
2022-08-27T08:20:15.759Z,5988
2022-08-27T08:24:58.461Z,6332
2022-08-27T08:30:02.945Z,6264
2022-08-27T08:35:07.505Z,7348
2022-08-27T08:40:11.091Z,7308
2022-08-27T08:45:14.614Z,7704
2022-08-27T08:50:19.969Z,8112
2022-08-27T08:55:23.651Z,7484
2022-08-27T09:00:27.221Z,6600
2022-08-27T09:05:31.777Z,6640
2022-08-27T09:10:36.274Z,6292
2022-08-27T09:15:40.799Z,7056
2022-08-27T09:20:44.344Z,7644
2022-08-27T09:25:48.929Z,8696
2022-08-27T09:30:53.519Z,9544
2022-08-27T09:35:56.992Z,9772
2022-08-27T09:41:01.519Z,8960
2022-08-27T09:46:06.104Z,9828
2022-08-27T09:51:09.580Z,11028
2022-08-27T09:56:14.211Z,11284
2022-08-27T10:01:18.724Z,9976
2022-08-27T10:06:22.198Z,10060
2022-08-27T10:11:26.766Z,10944
2022-08-27T10:16:31.388Z,11416
2022-08-27T10:21:35.831Z,9840
2022-08-27T10:26:39.355Z,10560
2022-08-27T10:31:43.992Z,11048
2022-08-27T10:36:48.429Z,11396
2022-08-27T10:41:51.978Z,9836
2022-08-27T10:46:56.519Z,10076
2022-08-27T10:52:03.259Z,11856
2022-08-27T10:57:28.460Z,13052
2022-08-27T11:02:09.246Z,12180
2022-08-27T11:07:13.677Z,13780
2022-08-27T11:12:17.222Z,13100
2022-08-27T11:17:21.753Z,14268
2022-08-27T11:22:26.788Z,11420
2022-08-27T11:27:30.851Z,12804
2022-08-27T11:32:34.367Z,11260
2022-08-27T11:37:38.920Z,10972
2022-08-27T11:42:43.488Z,11252
2022-08-27T11:47:47.000Z,11176
2022-08-27T11:52:51.528Z,10488
2022-08-27T11:57:56.073Z,10384
2022-08-27T12:02:59.722Z,12192
2022-08-27T12:08:04.280Z,10336
2022-08-27T12:13:08.708Z,14092
2022-08-27T12:18:12.442Z,11952
2022-08-27T12:23:16.759Z,10788
2022-08-27T12:28:24.984Z,11404
2022-08-27T12:33:25.854Z,11176
2022-08-27T12:38:29.375Z,10724
2022-08-27T12:43:33.907Z,11108
2022-08-27T12:48:38.490Z,13268
2022-08-27T12:53:42.010Z,12468
2022-08-27T12:58:45.566Z,11184
2022-08-27T13:03:50.096Z,11512
2022-08-27T13:08:54.641Z,13004
2022-08-27T13:13:59.139Z,13808
2022-08-27T13:19:02.696Z,10720
2022-08-27T13:24:07.275Z,9820
2022-08-27T13:29:11.841Z,10548
2022-08-27T13:34:15.414Z,10320
2022-08-27T13:39:19.898Z,11512
2022-08-27T13:44:24.442Z,11500
2022-08-27T13:49:28.011Z,10880
2022-08-27T13:54:32.515Z,9312
2022-08-27T13:59:41.984Z,8692
2022-08-27T14:04:40.605Z,8348
2022-08-27T14:09:48.802Z,7292
2022-08-27T14:14:49.677Z,7132
2022-08-27T14:19:54.226Z,6416
2022-08-27T14:24:57.778Z,6456
2022-08-27T14:30:02.352Z,6812
2022-08-27T14:35:06.850Z,7276
2022-08-27T14:40:10.481Z,6948
2022-08-27T14:45:14.934Z,6736
2022-08-27T14:50:19.458Z,6180
2022-08-27T14:55:23.000Z,7256
2022-08-27T15:00:27.570Z,7660
2022-08-27T15:05:32.103Z,8364
2022-08-27T15:10:35.669Z,8592
2022-08-27T15:15:40.220Z,8428
2022-08-27T15:20:44.717Z,7824
2022-08-27T15:25:49.247Z,6932
2022-08-27T15:30:52.842Z,6620
2022-08-27T15:35:59.891Z,6808
2022-08-27T15:41:01.864Z,6572
2022-08-27T15:46:05.417Z,5792
2022-08-27T15:51:09.909Z,4900
2022-08-27T15:56:14.491Z,3992
2022-08-27T16:01:18.088Z,3256
2022-08-27T16:06:22.539Z,2904
2022-08-27T16:11:27.107Z,2816
2022-08-27T16:16:30.612Z,2792
2022-08-27T16:21:35.152Z,2628
2022-08-27T16:26:39.699Z,2532
2022-08-27T16:31:44.267Z,2424
2022-08-27T16:36:47.786Z,2244
2022-08-27T16:41:52.294Z,1976
2022-08-27T16:46:56.862Z,1736
2022-08-27T16:52:00.381Z,1516
2022-08-27T16:57:04.947Z,1440
2022-08-27T17:02:09.459Z,1340
2022-08-27T17:07:13.019Z,1132
2022-08-27T17:12:17.556Z,984
2022-08-27T17:17:21.127Z,880
2022-08-27T17:22:25.654Z,848
2022-08-27T17:27:30.157Z,840
2022-08-27T17:32:33.739Z,700
2022-08-27T17:37:38.259Z,628
2022-08-27T17:42:42.764Z,592
2022-08-27T17:47:46.306Z,564
2022-08-27T17:52:50.843Z,456
2022-08-27T17:57:55.407Z,324
2022-08-27T18:02:58.915Z,260
2022-08-27T18:08:03.513Z,204
2022-08-27T18:13:08.015Z,152
2022-08-27T18:18:12.734Z,116
2022-08-27T18:23:16.073Z,88
2022-08-27T18:28:20.785Z,60
2022-08-27T18:33:25.295Z,36
2022-08-27T18:38:28.895Z,16
2022-08-27T18:43:33.403Z,8
2022-08-27T18:48:37.905Z,4
2022-08-27T18:53:41.442Z,0
2022-08-27T18:58:46.010Z,0
2022-08-27T19:03:50.557Z,0
2022-08-27T19:08:54.074Z,0
2022-08-27T19:13:58.616Z,0
2022-08-27T19:19:03.126Z,0
2022-08-27T19:24:07.696Z,0
2022-08-27T19:29:11.221Z,0
2022-08-27T19:34:15.779Z,0
2022-08-27T19:39:20.298Z,0
2022-08-27T19:44:23.873Z,0
2022-08-27T19:49:28.396Z,0
2022-08-27T19:54:33.818Z,0
2022-08-27T19:59:36.461Z,0
2022-08-27T20:04:55.821Z,0
2022-08-27T20:09:45.669Z,0
2022-08-27T20:14:51.594Z,0
2022-08-27T20:19:53.623Z,0
2022-08-27T20:24:58.169Z,0
2022-08-27T20:30:02.708Z,0
2022-08-27T20:35:06.244Z,0
2022-08-27T20:40:10.823Z,0
2022-08-27T20:45:15.326Z,0
2022-08-27T20:50:18.842Z,0
2022-08-27T20:55:23.417Z,0
2022-08-27T21:00:27.939Z,0
2022-08-27T21:05:31.466Z,0
2022-08-27T21:10:36.008Z,0
2022-08-27T21:15:40.529Z,0
2022-08-27T21:20:44.085Z,0
2022-08-27T21:25:48.674Z,0
2022-08-27T21:30:52.225Z,0
2022-08-27T21:35:56.729Z,0
2022-08-27T21:41:01.236Z,0
2022-08-27T21:46:04.821Z,0
2022-08-27T21:51:09.317Z,0
2022-08-27T21:56:13.881Z,0
2022-08-27T22:01:17.500Z,0
2022-08-27T22:06:21.975Z,0
2022-08-27T22:11:26.504Z,0
2022-08-27T22:16:31.062Z,0
2022-08-27T22:21:34.587Z,0
2022-08-27T22:26:39.165Z,0
2022-08-27T22:31:43.748Z,0
2022-08-27T22:36:47.225Z,0
2022-08-27T22:41:51.763Z,0
2022-08-27T22:46:56.331Z,0
2022-08-27T22:51:59.818Z,0
2022-08-27T22:57:04.358Z,0
2022-08-27T23:02:08.855Z,0
2022-08-27T23:07:12.456Z,0
2022-08-27T23:12:17.009Z,0
2022-08-27T23:17:21.523Z,0
2022-08-27T23:22:26.023Z,0
2022-08-27T23:27:29.564Z,0
2022-08-27T23:32:34.126Z,0
2022-08-27T23:37:38.674Z,0
2022-08-27T23:42:42.189Z,0
2022-08-27T23:47:46.740Z,0
2022-08-27T23:52:51.263Z,0
2022-08-27T23:57:54.817Z,0
