createdAt,value
2022-12-01T13:37:03.047Z,50.95
2022-12-01T13:38:30.771Z,39.50
2022-12-01T13:39:56.398Z,30.30
2022-12-01T13:41:27.741Z,28.27
2022-12-01T13:42:57.783Z,31.92
2022-12-01T13:44:27.891Z,25.52
2022-12-01T13:45:51.336Z,25.45
2022-12-01T13:47:32.465Z,19.67
2022-12-01T13:48:56.774Z,31.92
2022-12-01T13:50:56.821Z,24.17
2022-12-01T13:52:50.330Z,20.27
2022-12-01T13:54:30.776Z,20.30
2022-12-01T13:56:16.695Z,66.72
2022-12-01T13:57:41.989Z,20.80
2022-12-01T13:59:04.490Z,24.60
2022-12-01T14:00:29.881Z,14.95
2022-12-01T14:02:17.093Z,15.85
2022-12-01T14:03:41.923Z,17.48
2022-12-01T14:05:46.954Z,25.15
2022-12-01T14:07:33.427Z,19.55
2022-12-01T14:09:00.971Z,18.40
2022-12-01T14:10:31.961Z,15.63
2022-12-01T14:11:58.853Z,13.63
2022-12-01T14:13:22.627Z,11.80
2022-12-01T14:14:53.850Z,15.27
2022-12-01T14:16:17.023Z,20.63
2022-12-01T14:17:40.220Z,18.00
2022-12-01T14:19:03.327Z,12.90
2022-12-01T14:20:25.519Z,13.90
2022-12-01T14:21:52.434Z,16.50
2022-12-01T14:23:18.498Z,22.58
2022-12-01T14:24:44.691Z,18.58
2022-12-01T14:26:19.800Z,21.15
2022-12-01T14:27:44.773Z,15.52
2022-12-01T14:29:29.496Z,17.73
2022-12-01T14:31:05.333Z,17.58
2022-12-01T14:32:27.543Z,16.27
2022-12-01T14:33:54.426Z,18.70
2022-12-01T14:35:16.606Z,16.38
2022-12-01T14:36:41.940Z,17.75
2022-12-01T14:38:06.404Z,16.10
2022-12-01T14:39:32.197Z,17.77
2022-12-01T14:40:55.961Z,15.05
2022-12-01T14:42:43.503Z,18.92
2022-12-01T14:44:13.304Z,17.02
2022-12-01T14:45:41.020Z,13.65
2022-12-01T14:47:09.854Z,12.00
2022-12-01T14:48:38.892Z,14.18
2022-12-01T14:50:29.841Z,19.23
2022-12-01T14:51:57.337Z,19.25
2022-12-01T14:53:24.780Z,19.05
2022-12-01T14:54:50.703Z,21.08
2022-12-01T14:56:17.872Z,17.35
2022-12-01T14:57:42.744Z,15.77
2022-12-01T14:59:19.879Z,12.65
2022-12-01T15:00:57.073Z,19.85
2022-12-01T15:02:18.898Z,12.73
2022-12-01T15:03:45.233Z,13.40
2022-12-01T15:05:09.788Z,20.77
2022-12-01T15:06:33.548Z,13.48
2022-12-01T15:08:12.612Z,13.73
2022-12-01T15:10:02.409Z,13.50
2022-12-01T15:11:26.734Z,15.35
2022-12-01T15:12:49.633Z,17.10
2022-12-01T15:14:31.897Z,15.43
2022-12-01T15:17:31.017Z,16.67
2022-12-01T15:18:53.972Z,13.20
2022-12-01T15:20:30.571Z,17.10
2022-12-01T15:21:53.254Z,13.38
2022-12-01T15:23:17.949Z,16.73
2022-12-01T15:24:40.077Z,14.63
2022-12-01T15:26:02.681Z,10.63
2022-12-01T15:27:31.601Z,15.45
2022-12-01T15:29:15.664Z,13.93
2022-12-01T15:30:37.985Z,15.15
2022-12-01T15:32:02.526Z,11.68
2022-12-01T15:33:30.681Z,13.13
2022-12-01T15:35:01.843Z,12.45
2022-12-01T15:36:24.321Z,12.70
2022-12-01T15:37:46.750Z,12.32
2022-12-01T15:39:15.077Z,15.52
2022-12-01T15:42:25.276Z,20.27
2022-12-01T15:43:56.371Z,14.57
2022-12-01T15:45:21.195Z,17.83
2022-12-01T15:46:43.984Z,18.50
2022-12-01T15:48:19.173Z,16.92
2022-12-01T15:49:49.984Z,17.20
2022-12-01T15:51:18.563Z,17.73
2022-12-01T15:52:46.091Z,21.42
2022-12-01T15:54:17.394Z,15.63
2022-12-01T15:55:40.564Z,13.23
2022-12-01T15:57:03.630Z,12.30
2022-12-01T15:58:30.372Z,11.75
2022-12-01T15:59:56.543Z,15.30
2022-12-01T16:01:23.737Z,16.40
2022-12-01T16:02:46.954Z,18.58
2022-12-01T16:04:20.032Z,21.15
2022-12-01T16:05:45.782Z,29.27
2022-12-01T16:07:11.165Z,24.25
2022-12-01T16:08:33.227Z,27.30
2022-12-01T16:09:58.371Z,51.10
2022-12-01T16:11:22.108Z,43.33
2022-12-01T16:12:44.645Z,76.45
2022-12-01T16:14:22.904Z,81.93
2022-12-01T16:15:46.966Z,106.25
2022-12-01T16:17:11.793Z,107.32
2022-12-01T16:18:35.797Z,145.20
2022-12-01T16:20:23.128Z,173.35
2022-12-01T16:21:47.929Z,316.25
2022-12-01T16:23:12.730Z,230.43
2022-12-01T16:24:37.033Z,315.20
2022-12-01T16:26:02.031Z,354.40
2022-12-01T16:27:26.927Z,331.23
2022-12-01T16:28:51.335Z,311.88
2022-12-01T16:30:22.829Z,294.80
2022-12-01T16:32:12.440Z,288.80
2022-12-01T16:33:32.824Z,308.75
2022-12-01T16:35:27.844Z,294.75
2022-12-01T16:36:49.870Z,294.65
2022-12-01T16:39:29.316Z,32.20
2022-12-01T16:40:57.943Z,33.63
2022-12-01T16:42:21.844Z,34.10
2022-12-01T16:44:05.402Z,32.53
2022-12-01T16:45:27.055Z,40.35
2022-12-01T16:46:49.269Z,39.10
2022-12-01T16:48:11.752Z,40.10
2022-12-01T16:49:33.650Z,43.20
2022-12-01T16:50:56.200Z,41.88
2022-12-01T16:54:06.762Z,39.15
2022-12-01T16:55:37.641Z,39.90
2022-12-01T16:56:59.592Z,40.67
2022-12-01T16:58:22.149Z,44.58
2022-12-01T16:59:44.207Z,46.03
2022-12-01T17:01:06.661Z,39.67
2022-12-01T17:02:31.812Z,41.60
2022-12-01T17:03:54.110Z,44.00
2022-12-01T17:05:15.814Z,38.67
2022-12-01T17:06:43.502Z,44.22
2022-12-01T17:08:06.361Z,55.53
2022-12-01T17:09:28.469Z,85.45
2022-12-01T17:10:52.639Z,48.90
2022-12-01T17:12:14.536Z,55.05
2022-12-01T17:13:46.840Z,55.45
2022-12-01T17:15:10.335Z,41.70
2022-12-01T17:16:33.120Z,49.60
2022-12-01T17:17:55.229Z,55.63
2022-12-01T17:19:17.723Z,48.42
2022-12-01T17:20:46.295Z,45.17
2022-12-01T17:22:08.786Z,50.42
2022-12-01T17:23:38.044Z,48.80
2022-12-01T17:25:06.514Z,45.75
2022-12-01T17:26:30.466Z,44.72
2022-12-01T17:27:55.072Z,45.83
2022-12-01T17:29:20.289Z,47.55
2022-12-01T17:30:43.091Z,43.58
2022-12-01T17:32:05.533Z,44.42
2022-12-01T17:33:47.168Z,42.17
2022-12-01T17:35:11.253Z,41.03
2022-12-01T17:36:39.511Z,35.60
2022-12-01T17:38:06.360Z,39.20
2022-12-01T17:39:28.895Z,44.80
2022-12-01T17:41:12.437Z,42.08
2022-12-01T17:42:49.987Z,38.47
2022-12-01T17:44:31.369Z,47.70
2022-12-01T17:46:06.627Z,40.47
2022-12-01T17:47:36.570Z,43.58
2022-12-01T17:49:24.874Z,41.47
2022-12-01T17:53:03.126Z,41.80
2022-12-01T17:54:27.803Z,38.75
2022-12-01T17:55:49.183Z,38.40
2022-12-01T17:57:13.149Z,40.90
2022-12-01T17:58:37.410Z,37.75
2022-12-01T18:00:01.612Z,36.63
2022-12-01T18:01:31.144Z,35.27
2022-12-01T18:02:53.624Z,35.13
2022-12-01T18:04:18.917Z,42.05
2022-12-01T18:05:41.432Z,94.55
2022-12-01T18:07:03.716Z,48.88
2022-12-01T18:08:26.637Z,53.20
2022-12-01T18:09:51.460Z,98.82
2022-12-01T18:11:18.473Z,36.30
2022-12-01T18:12:40.660Z,48.95
2022-12-01T18:14:17.919Z,44.83
2022-12-01T18:15:43.582Z,33.03
2022-12-01T18:17:25.362Z,38.38
2022-12-01T18:18:59.585Z,38.50
2022-12-01T18:20:58.132Z,35.40
2022-12-01T18:22:42.081Z,36.25
2022-12-01T18:24:07.912Z,38.88
2022-12-01T18:25:39.776Z,40.25
2022-12-01T18:27:06.012Z,34.50
2022-12-01T18:28:32.900Z,36.97
2022-12-01T18:29:56.434Z,30.98
2022-12-01T18:31:18.262Z,31.60
2022-12-01T18:32:40.591Z,31.85
2022-12-01T18:34:04.054Z,30.88
2022-12-01T18:35:31.552Z,33.72
2022-12-01T18:36:54.104Z,34.08
2022-12-01T18:38:16.224Z,36.63
2022-12-01T18:39:38.593Z,31.80
2022-12-01T18:41:00.784Z,32.42
2022-12-01T18:42:24.162Z,31.25
2022-12-01T18:43:47.898Z,33.00
2022-12-01T18:45:15.413Z,32.38
2022-12-01T18:46:42.116Z,29.90
2022-12-01T18:48:07.865Z,34.30
2022-12-01T18:49:30.513Z,30.98
2022-12-01T18:50:59.052Z,28.38
2022-12-01T18:52:22.622Z,28.83
2022-12-01T18:53:45.870Z,30.02
2022-12-01T18:55:08.562Z,31.77
2022-12-01T18:56:31.797Z,37.22
2022-12-01T18:57:55.256Z,29.65
2022-12-01T18:59:20.530Z,35.08
2022-12-01T19:01:13.153Z,33.47
2022-12-01T19:02:35.640Z,27.55
2022-12-01T19:04:11.514Z,31.80
2022-12-01T19:05:35.208Z,30.45
2022-12-01T19:06:59.511Z,30.38
2022-12-01T19:08:51.832Z,26.13
2022-12-01T19:10:14.159Z,30.33
2022-12-01T19:11:40.774Z,28.95
2022-12-01T19:13:04.533Z,25.88
2022-12-01T19:14:33.016Z,26.73
2022-12-01T19:15:58.056Z,28.80
2022-12-01T19:17:24.792Z,35.88
2022-12-01T19:18:49.494Z,29.90
2022-12-01T19:20:18.392Z,33.70
2022-12-01T19:21:43.084Z,30.88
2022-12-01T19:23:05.224Z,26.90
2022-12-01T19:25:50.099Z,28.40
2022-12-01T19:27:14.532Z,27.52
2022-12-01T19:28:45.596Z,31.30
2022-12-01T19:30:27.309Z,30.33
2022-12-01T19:31:51.626Z,25.95
2022-12-01T19:33:15.924Z,30.58
2022-12-01T19:34:38.299Z,27.67
2022-12-01T19:36:06.153Z,27.10
2022-12-01T19:37:29.406Z,26.13
2022-12-01T19:38:52.266Z,25.80
2022-12-01T19:40:15.738Z,29.67
2022-12-01T19:41:38.705Z,30.05
2022-12-01T19:43:01.085Z,33.15
2022-12-01T19:44:33.214Z,32.22
2022-12-01T19:45:55.264Z,38.47
2022-12-01T19:47:22.457Z,26.95
2022-12-01T19:48:45.068Z,29.10
2022-12-01T19:50:08.431Z,31.92
2022-12-01T19:51:35.231Z,33.00
2022-12-01T19:52:57.298Z,37.67
2022-12-01T19:54:24.983Z,30.80
2022-12-01T19:55:49.494Z,31.92
2022-12-01T19:57:11.756Z,32.05
2022-12-01T19:58:34.727Z,39.00
2022-12-01T19:59:57.031Z,38.45
2022-12-01T20:01:20.617Z,30.90
2022-12-01T20:02:44.764Z,31.33
2022-12-01T20:04:07.691Z,35.55
2022-12-01T20:05:29.883Z,34.33
2022-12-01T20:06:52.349Z,35.60
2022-12-01T20:08:25.748Z,36.08
2022-12-01T20:09:50.106Z,34.22
2022-12-01T20:11:14.698Z,33.70
2022-12-01T20:12:36.966Z,34.92
2022-12-01T20:13:59.257Z,40.45
2022-12-01T20:15:21.239Z,34.38
2022-12-01T20:16:43.646Z,34.85
2022-12-01T20:18:12.862Z,36.72
2022-12-01T20:19:35.384Z,35.95
2022-12-01T20:21:03.441Z,33.47
2022-12-01T20:22:26.063Z,31.67
2022-12-01T20:23:49.729Z,28.42
2022-12-01T20:25:11.738Z,34.28
2022-12-01T20:26:38.193Z,29.58
2022-12-01T20:28:05.047Z,31.85
2022-12-01T20:29:30.454Z,30.17
2022-12-01T20:30:52.780Z,26.38
2022-12-01T20:32:23.228Z,30.80
2022-12-01T20:33:50.741Z,30.98
2022-12-01T20:35:15.830Z,32.78
2022-12-01T20:36:38.892Z,28.40
2022-12-01T20:38:00.865Z,32.88
2022-12-01T20:39:32.561Z,32.45
2022-12-01T20:40:54.583Z,29.70
2022-12-01T20:43:43.785Z,27.45
2022-12-01T20:45:06.868Z,29.87
2022-12-01T20:46:29.392Z,32.83
2022-12-01T20:47:51.193Z,30.70
2022-12-01T20:49:18.753Z,31.90
2022-12-01T20:50:42.892Z,34.72
2022-12-01T20:52:05.233Z,28.67
2022-12-01T20:53:27.439Z,31.83
2022-12-01T20:54:50.056Z,30.55
2022-12-01T20:56:16.515Z,28.05
2022-12-01T20:57:38.468Z,28.75
2022-12-01T20:59:01.539Z,24.23
2022-12-01T21:00:23.804Z,23.83
2022-12-01T21:03:17.064Z,24.90
2022-12-01T21:04:40.765Z,25.65
2022-12-01T21:06:05.644Z,28.85
2022-12-01T21:07:29.164Z,29.27
2022-12-01T21:08:52.441Z,31.27
2022-12-01T21:10:19.964Z,29.90
2022-12-01T21:12:05.151Z,31.80
2022-12-01T21:13:43.329Z,31.50
2022-12-01T21:15:24.260Z,30.75
2022-12-01T21:18:28.329Z,31.52
2022-12-01T21:19:57.888Z,30.27
2022-12-01T21:21:24.906Z,31.13
2022-12-01T21:22:47.737Z,31.80
2022-12-01T21:24:17.100Z,30.38
2022-12-01T21:25:40.277Z,35.25
2022-12-01T21:27:14.995Z,35.17
2022-12-01T21:28:39.877Z,37.25
2022-12-01T21:30:02.675Z,33.78
2022-12-01T21:31:23.946Z,32.05
2022-12-01T21:32:48.401Z,34.05
2022-12-01T21:34:33.166Z,35.80
2022-12-01T21:36:02.457Z,34.33
2022-12-01T21:37:26.370Z,36.90
2022-12-01T21:38:51.772Z,35.90
2022-12-01T21:40:23.186Z,38.08
2022-12-01T21:41:45.977Z,36.90
2022-12-01T21:43:19.622Z,37.65
2022-12-01T21:44:45.080Z,39.42
2022-12-01T21:46:15.072Z,39.33
2022-12-01T21:47:39.741Z,38.95
2022-12-01T21:49:07.527Z,37.60
2022-12-01T21:50:28.844Z,35.95
2022-12-01T21:51:55.477Z,35.80
2022-12-01T21:53:20.354Z,39.15
2022-12-01T21:54:42.545Z,39.00
2022-12-01T21:56:09.088Z,34.33
2022-12-01T21:57:44.299Z,36.05
2022-12-01T21:59:15.218Z,34.45
2022-12-01T22:00:38.160Z,36.60
2022-12-01T22:02:00.302Z,35.42
2022-12-01T22:03:29.795Z,35.58
2022-12-01T22:04:52.109Z,39.40
2022-12-01T22:06:33.469Z,38.35
2022-12-01T22:08:00.800Z,34.25
2022-12-01T22:09:31.646Z,31.90
2022-12-01T22:11:06.097Z,35.63
2022-12-01T22:12:30.268Z,29.65
2022-12-01T22:13:57.834Z,32.25
2022-12-01T22:15:40.807Z,35.70
2022-12-01T22:17:15.973Z,36.63
2022-12-01T22:18:39.787Z,33.83
2022-12-01T22:20:03.847Z,37.40
2022-12-01T22:21:47.894Z,33.67
2022-12-01T22:23:13.109Z,37.10
2022-12-01T22:24:40.515Z,37.88
2022-12-01T22:26:02.887Z,40.53
2022-12-01T22:27:31.009Z,36.90
2022-12-01T22:28:56.517Z,34.33
2022-12-01T22:30:25.792Z,39.72
2022-12-01T22:31:47.510Z,38.95
2022-12-01T22:33:24.089Z,41.28
2022-12-01T22:34:53.754Z,44.20
2022-12-01T22:36:23.480Z,35.50
2022-12-01T22:37:50.062Z,44.95
2022-12-01T22:39:27.753Z,42.13
2022-12-01T22:40:57.257Z,39.75
2022-12-01T22:42:23.975Z,49.63
2022-12-01T22:43:48.076Z,44.78
2022-12-01T22:45:22.894Z,42.13
2022-12-01T22:46:50.575Z,40.72
2022-12-01T22:48:22.190Z,38.90
2022-12-01T22:49:44.354Z,47.72
2022-12-01T22:51:37.679Z,44.40
2022-12-01T22:53:09.454Z,45.22
2022-12-01T22:54:39.099Z,41.13
2022-12-01T22:56:01.899Z,44.25
2022-12-01T22:58:20.297Z,43.03
2022-12-01T22:59:51.664Z,46.55
2022-12-01T23:01:35.348Z,42.00
2022-12-01T23:02:59.161Z,40.65
2022-12-01T23:04:24.316Z,47.88
2022-12-01T23:05:50.091Z,45.03
2022-12-01T23:07:33.467Z,49.08
2022-12-01T23:08:56.610Z,42.08
2022-12-01T23:10:22.268Z,46.65
2022-12-01T23:11:43.800Z,44.03
2022-12-01T23:13:15.250Z,44.97
2022-12-01T23:14:40.304Z,42.63
2022-12-01T23:16:02.629Z,44.17
2022-12-01T23:17:26.298Z,48.03
2022-12-01T23:18:52.130Z,41.65
2022-12-01T23:20:32.481Z,44.97
2022-12-01T23:21:54.389Z,46.53
2022-12-01T23:24:41.352Z,46.88
2022-12-01T23:26:09.702Z,51.03
2022-12-01T23:27:34.460Z,47.83
2022-12-01T23:28:59.054Z,45.03
2022-12-01T23:30:24.228Z,52.05
2022-12-01T23:31:51.371Z,51.55
2022-12-01T23:33:24.874Z,45.35
2022-12-01T23:34:47.404Z,47.90
2022-12-01T23:36:23.213Z,44.75
2022-12-01T23:37:47.023Z,48.13
2022-12-01T23:39:14.337Z,44.28
2022-12-01T23:40:36.610Z,46.67
2022-12-01T23:42:00.835Z,47.35
2022-12-01T23:43:25.235Z,46.35
2022-12-01T23:44:49.888Z,44.70
2022-12-01T23:46:18.627Z,49.15
2022-12-01T23:47:39.712Z,44.80
2022-12-01T23:49:07.304Z,47.28
2022-12-01T23:50:30.692Z,53.67
2022-12-01T23:51:57.329Z,48.85
2022-12-01T23:53:29.490Z,42.75
2022-12-01T23:54:51.783Z,45.85
2022-12-01T23:56:17.810Z,41.15
2022-12-01T23:57:41.350Z,40.22
2022-12-01T23:59:03.282Z,41.13
