createdAt,value
2018-12-29T00:01:25.266Z,7.24
2018-12-29T00:03:54.799Z,7.23
2018-12-29T00:06:24.292Z,7.28
2018-12-29T00:08:53.768Z,7.20
2018-12-29T00:11:23.261Z,7.23
2018-12-29T00:13:52.761Z,7.21
2018-12-29T00:16:22.294Z,7.27
2018-12-29T00:18:51.777Z,7.13
2018-12-29T00:21:21.296Z,7.17
2018-12-29T00:23:50.792Z,7.20
2018-12-29T00:26:20.343Z,7.22
2018-12-29T00:28:49.828Z,7.29
2018-12-29T00:31:19.397Z,7.22
2018-12-29T00:33:48.891Z,7.09
2018-12-29T00:36:18.449Z,7.12
2018-12-29T00:38:47.932Z,7.18
2018-12-29T00:41:17.435Z,7.20
2018-12-29T00:43:46.982Z,7.21
2018-12-29T00:46:16.500Z,7.23
2018-12-29T00:48:46.018Z,7.16
2018-12-29T00:51:15.495Z,7.22
2018-12-29T00:53:44.993Z,7.25
2018-12-29T00:56:14.502Z,7.34
2018-12-29T00:58:44.061Z,7.41
2018-12-29T01:01:13.614Z,7.45
2018-12-29T01:03:43.107Z,7.43
2018-12-29T01:06:12.596Z,7.46
2018-12-29T01:08:42.095Z,7.52
2018-12-29T01:11:11.655Z,7.59
2018-12-29T01:13:41.255Z,7.74
2018-12-29T01:16:10.737Z,7.73
2018-12-29T01:18:40.235Z,7.83
2018-12-29T01:21:09.722Z,7.82
2018-12-29T01:23:39.323Z,7.91
2018-12-29T01:26:08.836Z,7.94
2018-12-29T01:28:38.437Z,7.92
2018-12-29T01:31:08.082Z,7.92
2018-12-29T01:33:37.521Z,8.02
2018-12-29T01:36:06.996Z,8.11
2018-12-29T01:38:36.480Z,8.09
2018-12-29T01:41:05.967Z,8.05
2018-12-29T01:43:35.504Z,7.94
2018-12-29T01:46:05.040Z,7.85
2018-12-29T01:48:34.551Z,7.82
2018-12-29T01:51:04.109Z,7.83
2018-12-29T01:53:33.611Z,7.89
2018-12-29T01:56:03.108Z,7.86
2018-12-29T01:58:32.607Z,7.98
2018-12-29T02:01:02.094Z,7.92
2018-12-29T02:03:31.585Z,7.93
2018-12-29T02:06:01.160Z,7.86
2018-12-29T02:08:30.664Z,7.85
2018-12-29T02:11:00.173Z,7.82
2018-12-29T02:13:29.706Z,7.90
2018-12-29T02:15:59.187Z,7.93
2018-12-29T02:18:29.741Z,8.05
2018-12-29T02:20:59.238Z,8.11
2018-12-29T02:23:28.721Z,8.14
2018-12-29T02:25:58.345Z,8.02
2018-12-29T02:28:27.840Z,7.95
2018-12-29T02:30:57.331Z,7.96
2018-12-29T02:33:26.875Z,7.94
2018-12-29T02:35:56.372Z,7.98
2018-12-29T02:38:25.863Z,7.89
2018-12-29T02:40:55.446Z,7.89
2018-12-29T02:43:24.963Z,7.89
2018-12-29T02:45:54.451Z,7.90
2018-12-29T02:48:23.947Z,7.82
2018-12-29T02:50:53.438Z,7.67
2018-12-29T02:53:22.929Z,7.59
2018-12-29T02:55:52.408Z,7.71
2018-12-29T02:58:21.907Z,7.79
2018-12-29T03:00:51.387Z,7.85
2018-12-29T03:03:20.897Z,7.88
2018-12-29T03:05:50.391Z,8.09
2018-12-29T03:08:19.885Z,8.06
2018-12-29T03:10:49.372Z,8.04
2018-12-29T03:13:18.863Z,7.94
2018-12-29T03:15:48.343Z,7.93
2018-12-29T03:18:17.834Z,8.05
2018-12-29T03:20:47.322Z,7.90
2018-12-29T03:23:16.838Z,7.85
2018-12-29T03:25:46.335Z,7.85
2018-12-29T03:28:15.837Z,7.88
2018-12-29T03:30:45.336Z,7.85
2018-12-29T03:33:14.839Z,7.83
2018-12-29T03:35:44.346Z,7.80
2018-12-29T03:38:13.907Z,7.87
2018-12-29T03:40:43.406Z,7.94
2018-12-29T03:43:12.941Z,7.87
2018-12-29T03:45:49.108Z,7.96
2018-12-29T03:48:13.634Z,7.96
2018-12-29T03:50:43.140Z,7.94
2018-12-29T03:53:12.707Z,7.99
2018-12-29T03:55:42.219Z,7.94
2018-12-29T03:58:11.719Z,7.81
2018-12-29T04:00:41.218Z,7.75
2018-12-29T04:03:10.698Z,7.80
2018-12-29T04:05:40.191Z,7.82
2018-12-29T04:08:09.679Z,7.95
2018-12-29T04:10:39.173Z,8.02
2018-12-29T04:13:08.656Z,7.97
2018-12-29T04:15:38.143Z,7.97
2018-12-29T04:18:07.630Z,8.03
2018-12-29T04:20:37.133Z,7.90
2018-12-29T04:23:06.687Z,7.93
2018-12-29T04:25:36.261Z,8.03
2018-12-29T04:28:05.760Z,8.08
2018-12-29T04:30:35.263Z,8.08
2018-12-29T04:33:04.758Z,8.03
2018-12-29T04:35:34.252Z,8.05
2018-12-29T04:38:03.748Z,8.10
2018-12-29T04:40:33.233Z,8.13
2018-12-29T04:43:02.734Z,8.20
2018-12-29T04:45:32.238Z,8.28
2018-12-29T04:48:01.747Z,8.25
2018-12-29T04:50:31.264Z,8.20
2018-12-29T04:53:00.788Z,8.24
2018-12-29T04:55:30.298Z,8.29
2018-12-29T04:57:59.777Z,8.32
2018-12-29T05:00:29.272Z,8.26
2018-12-29T05:02:58.760Z,8.24
2018-12-29T05:05:28.248Z,8.23
2018-12-29T05:07:57.724Z,8.13
2018-12-29T05:10:27.227Z,8.19
2018-12-29T05:12:56.732Z,8.30
2018-12-29T05:15:26.246Z,8.36
2018-12-29T05:17:55.738Z,8.29
2018-12-29T05:20:25.270Z,8.15
2018-12-29T05:22:54.801Z,8.16
2018-12-29T05:25:24.328Z,8.15
2018-12-29T05:27:53.826Z,8.24
2018-12-29T05:30:23.315Z,8.26
2018-12-29T05:32:53.143Z,8.21
2018-12-29T05:35:22.638Z,8.25
2018-12-29T05:37:52.149Z,8.26
2018-12-29T05:40:21.676Z,8.30
2018-12-29T05:42:51.164Z,8.25
2018-12-29T05:45:20.661Z,8.27
2018-12-29T05:47:50.161Z,8.41
2018-12-29T05:50:20.639Z,8.44
2018-12-29T05:52:50.165Z,8.47
2018-12-29T05:55:19.661Z,8.53
2018-12-29T05:57:49.146Z,8.50
2018-12-29T06:00:18.659Z,8.48
2018-12-29T06:02:48.152Z,8.35
2018-12-29T06:05:17.633Z,8.38
2018-12-29T06:07:47.123Z,8.29
2018-12-29T06:10:16.629Z,8.27
2018-12-29T06:12:46.122Z,8.22
2018-12-29T06:15:15.630Z,8.24
2018-12-29T06:17:45.123Z,8.28
2018-12-29T06:20:14.648Z,8.26
2018-12-29T06:22:44.144Z,8.30
2018-12-29T06:25:13.639Z,8.34
2018-12-29T06:27:43.140Z,8.25
2018-12-29T06:30:12.626Z,8.36
2018-12-29T06:32:42.161Z,8.32
2018-12-29T06:35:11.630Z,8.35
2018-12-29T06:37:41.120Z,8.34
2018-12-29T06:40:10.624Z,8.27
2018-12-29T06:42:40.137Z,8.15
2018-12-29T06:45:09.633Z,8.20
2018-12-29T06:47:39.151Z,8.11
2018-12-29T06:50:08.642Z,8.07
2018-12-29T06:52:38.148Z,8.03
2018-12-29T06:55:07.652Z,8.06
2018-12-29T06:57:37.178Z,8.09
2018-12-29T07:00:06.705Z,8.17
2018-12-29T07:02:36.208Z,8.15
2018-12-29T07:05:05.765Z,8.10
2018-12-29T07:07:35.253Z,8.02
2018-12-29T07:10:05.225Z,8.13
2018-12-29T07:12:34.727Z,8.20
2018-12-29T07:15:04.325Z,8.17
2018-12-29T07:17:33.848Z,8.12
2018-12-29T07:20:03.459Z,8.09
2018-12-29T07:22:32.943Z,8.13
2018-12-29T07:25:02.695Z,8.21
2018-12-29T07:27:32.181Z,8.18
2018-12-29T07:30:01.773Z,8.30
2018-12-29T07:32:31.214Z,8.30
2018-12-29T07:35:00.697Z,8.27
2018-12-29T07:37:30.209Z,8.31
2018-12-29T07:39:59.695Z,8.27
2018-12-29T07:42:29.187Z,8.37
2018-12-29T07:44:58.687Z,8.25
2018-12-29T07:47:28.200Z,8.27
2018-12-29T07:49:57.706Z,8.32
2018-12-29T07:52:27.458Z,8.34
2018-12-29T07:54:56.949Z,8.33
2018-12-29T07:57:26.463Z,8.34
2018-12-29T07:59:55.957Z,8.28
2018-12-29T08:02:26.446Z,8.39
2018-12-29T08:04:55.935Z,8.37
2018-12-29T08:07:25.469Z,8.46
2018-12-29T08:09:54.975Z,8.43
2018-12-29T08:12:24.464Z,8.49
2018-12-29T08:14:53.982Z,8.46
2018-12-29T08:17:23.510Z,8.45
2018-12-29T08:19:53.002Z,8.40
2018-12-29T08:22:24.122Z,8.36
2018-12-29T08:24:53.753Z,8.41
2018-12-29T08:27:23.243Z,8.31
2018-12-29T08:29:52.730Z,8.38
2018-12-29T08:32:22.233Z,8.42
2018-12-29T08:34:51.732Z,8.38
2018-12-29T08:37:21.238Z,8.39
2018-12-29T08:39:50.716Z,8.37
2018-12-29T08:42:20.245Z,8.50
2018-12-29T08:44:49.784Z,8.61
2018-12-29T08:47:19.300Z,8.59
2018-12-29T08:49:48.797Z,8.70
2018-12-29T08:52:18.287Z,8.80
2018-12-29T08:54:47.768Z,8.72
2018-12-29T08:57:17.251Z,8.73
2018-12-29T08:59:46.734Z,8.69
2018-12-29T09:02:16.241Z,8.83
2018-12-29T09:04:47.052Z,9.09
2018-12-29T09:07:16.598Z,9.06
2018-12-29T09:09:46.108Z,8.95
2018-12-29T09:12:15.599Z,9.09
2018-12-29T09:14:45.076Z,9.17
2018-12-29T09:17:14.624Z,9.17
2018-12-29T09:19:44.113Z,9.16
2018-12-29T09:22:13.624Z,8.99
2018-12-29T09:24:44.089Z,8.88
2018-12-29T09:27:13.593Z,8.76
2018-12-29T09:29:44.121Z,8.70
2018-12-29T09:32:13.611Z,8.80
2018-12-29T09:34:43.102Z,8.93
2018-12-29T09:37:12.623Z,8.69
2018-12-29T09:39:42.141Z,8.89
2018-12-29T09:42:11.623Z,8.96
2018-12-29T09:44:41.153Z,9.05
2018-12-29T09:47:10.669Z,9.09
2018-12-29T09:49:40.977Z,9.03
2018-12-29T09:52:11.373Z,9.16
2018-12-29T09:54:41.419Z,9.18
2018-12-29T09:57:10.904Z,9.11
2018-12-29T09:59:40.407Z,9.22
2018-12-29T10:02:09.896Z,9.23
2018-12-29T10:04:39.381Z,9.13
2018-12-29T10:07:08.929Z,9.12
2018-12-29T10:09:38.436Z,9.11
2018-12-29T10:12:07.922Z,9.05
2018-12-29T10:14:37.409Z,8.92
2018-12-29T10:17:06.576Z,8.93
2018-12-29T10:19:36.088Z,8.90
2018-12-29T10:22:05.601Z,8.94
2018-12-29T10:24:35.125Z,9.06
2018-12-29T10:27:04.618Z,9.03
2018-12-29T10:29:34.138Z,8.99
2018-12-29T10:32:03.642Z,8.97
2018-12-29T10:34:33.135Z,8.87
2018-12-29T10:37:02.627Z,8.84
2018-12-29T10:39:32.139Z,8.85
2018-12-29T10:42:01.620Z,8.74
2018-12-29T10:44:31.104Z,8.74
2018-12-29T10:47:00.707Z,8.75
2018-12-29T10:49:30.960Z,8.87
2018-12-29T10:52:00.461Z,8.76
2018-12-29T10:54:29.972Z,8.85
2018-12-29T10:56:59.469Z,9.03
2018-12-29T10:59:28.986Z,8.87
2018-12-29T11:01:58.472Z,8.84
2018-12-29T11:04:27.988Z,8.89
2018-12-29T11:06:57.478Z,8.91
2018-12-29T11:09:27.966Z,8.84
2018-12-29T11:11:57.469Z,8.78
2018-12-29T11:14:26.983Z,8.81
2018-12-29T11:16:56.533Z,8.79
2018-12-29T11:19:26.024Z,8.89
2018-12-29T11:21:55.515Z,8.93
2018-12-29T11:24:25.015Z,8.90
2018-12-29T11:26:54.539Z,8.86
2018-12-29T11:29:24.033Z,8.72
2018-12-29T11:31:53.510Z,8.86
2018-12-29T11:34:23.035Z,8.63
2018-12-29T11:36:52.513Z,8.65
2018-12-29T11:39:22.022Z,8.72
2018-12-29T11:41:51.549Z,8.69
2018-12-29T11:44:21.063Z,8.96
2018-12-29T11:46:50.999Z,8.85
2018-12-29T11:49:20.613Z,8.94
2018-12-29T11:51:50.112Z,8.94
2018-12-29T11:54:19.624Z,8.95
2018-12-29T11:56:49.129Z,8.79
2018-12-29T11:59:18.629Z,9.05
2018-12-29T12:01:48.149Z,9.00
2018-12-29T12:04:17.646Z,8.83
2018-12-29T12:06:47.197Z,8.88
2018-12-29T12:09:16.872Z,8.86
2018-12-29T12:11:46.385Z,8.99
2018-12-29T12:14:15.880Z,9.07
2018-12-29T12:16:45.389Z,8.92
2018-12-29T12:19:14.899Z,8.95
2018-12-29T12:21:44.381Z,8.98
2018-12-29T12:24:13.931Z,9.06
2018-12-29T12:26:43.423Z,9.04
2018-12-29T12:29:12.926Z,8.96
2018-12-29T12:31:42.705Z,8.92
2018-12-29T12:34:12.240Z,8.98
2018-12-29T12:36:42.139Z,9.08
2018-12-29T12:39:11.659Z,9.39
2018-12-29T12:41:41.204Z,9.17
2018-12-29T12:44:10.724Z,9.10
2018-12-29T12:46:40.529Z,9.04
2018-12-29T12:49:10.322Z,8.69
2018-12-29T12:51:39.877Z,9.08
2018-12-29T12:54:09.799Z,9.30
2018-12-29T12:56:39.304Z,9.22
2018-12-29T12:59:08.994Z,9.07
2018-12-29T13:01:38.550Z,9.07
2018-12-29T13:04:08.068Z,9.23
2018-12-29T13:06:37.574Z,9.31
2018-12-29T13:09:07.602Z,9.33
2018-12-29T13:11:37.132Z,9.41
2018-12-29T13:14:06.972Z,9.41
2018-12-29T13:16:36.498Z,9.06
2018-12-29T13:19:05.979Z,9.37
2018-12-29T13:21:35.779Z,9.40
2018-12-29T13:24:05.274Z,9.51
2018-12-29T13:26:34.796Z,9.42
2018-12-29T13:29:04.286Z,9.58
2018-12-29T13:31:33.798Z,9.70
2018-12-29T13:34:03.320Z,9.64
2018-12-29T13:36:32.917Z,9.73
2018-12-29T13:39:02.439Z,9.87
2018-12-29T13:41:33.025Z,9.92
2018-12-29T13:44:02.651Z,9.83
2018-12-29T13:46:32.179Z,9.83
2018-12-29T13:49:01.708Z,9.85
2018-12-29T13:51:31.205Z,9.89
2018-12-29T13:54:00.714Z,9.85
2018-12-29T13:56:30.554Z,9.77
2018-12-29T13:59:00.037Z,9.79
2018-12-29T14:01:29.632Z,9.81
2018-12-29T14:03:59.177Z,9.77
2018-12-29T14:06:28.713Z,9.82
2018-12-29T14:08:58.213Z,9.64
2018-12-29T14:11:27.973Z,9.78
2018-12-29T14:13:57.530Z,9.83
2018-12-29T14:16:27.121Z,9.83
2018-12-29T14:18:56.739Z,9.82
2018-12-29T14:21:30.047Z,9.90
2018-12-29T14:23:59.593Z,9.95
2018-12-29T14:26:29.159Z,10.00
2018-12-29T14:28:58.677Z,9.90
2018-12-29T14:31:28.263Z,9.76
2018-12-29T14:33:57.787Z,9.79
2018-12-29T14:36:27.363Z,9.80
2018-12-29T14:38:56.878Z,9.75
2018-12-29T14:41:26.588Z,9.77
2018-12-29T14:43:56.209Z,9.71
2018-12-29T14:46:25.723Z,9.87
2018-12-29T14:48:55.330Z,9.75
2018-12-29T14:51:24.926Z,9.75
2018-12-29T14:53:54.471Z,9.63
2018-12-29T14:56:24.016Z,9.81
2018-12-29T14:58:53.507Z,9.87
2018-12-29T15:01:23.012Z,9.92
2018-12-29T15:03:52.728Z,9.94
2018-12-29T15:06:22.238Z,9.94
2018-12-29T15:08:51.764Z,9.92
2018-12-29T15:11:21.275Z,9.94
2018-12-29T15:13:50.767Z,9.85
2018-12-29T15:16:20.276Z,9.92
2018-12-29T15:18:49.777Z,9.91
2018-12-29T15:21:19.252Z,9.82
2018-12-29T15:23:48.743Z,9.99
2018-12-29T15:26:18.613Z,9.72
2018-12-29T15:28:48.130Z,9.63
2018-12-29T15:31:17.646Z,9.39
2018-12-29T15:33:47.147Z,9.63
2018-12-29T15:36:16.628Z,9.67
2018-12-29T15:38:46.156Z,9.52
2018-12-29T15:41:15.625Z,9.46
2018-12-29T15:43:45.131Z,9.45
2018-12-29T15:46:14.630Z,9.22
2018-12-29T15:48:50.934Z,9.27
2018-12-29T15:51:15.313Z,9.37
2018-12-29T15:53:44.805Z,9.32
2018-12-29T15:56:14.691Z,9.22
2018-12-29T15:58:44.197Z,9.35
2018-12-29T16:01:13.874Z,9.19
2018-12-29T16:03:43.366Z,9.39
2018-12-29T16:06:12.860Z,9.30
2018-12-29T16:08:42.352Z,9.33
2018-12-29T16:11:12.223Z,9.37
2018-12-29T16:13:42.038Z,9.30
2018-12-29T16:16:11.523Z,9.25
2018-12-29T16:18:41.070Z,9.08
2018-12-29T16:21:10.544Z,8.98
2018-12-29T16:23:40.099Z,8.98
2018-12-29T16:26:12.902Z,9.25
2018-12-29T16:28:40.846Z,9.25
2018-12-29T16:31:10.823Z,9.21
2018-12-29T16:33:41.775Z,9.10
2018-12-29T16:36:11.590Z,9.14
2018-12-29T16:38:41.108Z,9.16
2018-12-29T16:41:10.640Z,9.22
2018-12-29T16:43:40.339Z,9.20
2018-12-29T16:46:09.852Z,9.04
2018-12-29T16:48:39.373Z,9.34
2018-12-29T16:51:08.872Z,9.30
2018-12-29T16:53:38.445Z,9.15
2018-12-29T16:56:08.930Z,9.12
2018-12-29T16:58:38.422Z,9.16
2018-12-29T17:01:07.923Z,9.08
2018-12-29T17:03:37.808Z,9.17
2018-12-29T17:06:07.361Z,9.16
2018-12-29T17:08:36.851Z,9.10
2018-12-29T17:11:06.392Z,9.09
2018-12-29T17:13:36.932Z,9.26
2018-12-29T17:16:06.424Z,9.27
2018-12-29T17:18:35.937Z,9.38
2018-12-29T17:21:05.736Z,9.52
2018-12-29T17:23:35.270Z,9.44
2018-12-29T17:26:04.752Z,9.56
2018-12-29T17:28:34.540Z,9.50
2018-12-29T17:31:04.042Z,9.42
2018-12-29T17:33:33.586Z,9.37
2018-12-29T17:36:03.144Z,9.41
2018-12-29T17:38:32.653Z,9.47
2018-12-29T17:41:02.503Z,9.49
2018-12-29T17:43:32.344Z,9.39
2018-12-29T17:46:01.841Z,8.99
2018-12-29T17:48:31.354Z,9.38
2018-12-29T17:51:00.845Z,9.44
2018-12-29T17:53:30.544Z,9.37
2018-12-29T17:56:00.024Z,9.53
2018-12-29T17:58:29.803Z,9.40
2018-12-29T18:00:59.296Z,9.61
2018-12-29T18:03:28.811Z,9.50
2018-12-29T18:05:58.410Z,9.56
2018-12-29T18:08:27.917Z,9.61
2018-12-29T18:10:57.425Z,9.54
2018-12-29T18:13:27.100Z,9.51
2018-12-29T18:15:56.597Z,9.47
2018-12-29T18:18:26.092Z,9.65
2018-12-29T18:20:55.657Z,9.69
2018-12-29T18:23:25.396Z,9.65
2018-12-29T18:25:54.885Z,9.51
2018-12-29T18:28:24.362Z,9.36
2018-12-29T18:30:53.874Z,9.55
2018-12-29T18:33:23.376Z,9.72
2018-12-29T18:35:53.156Z,9.58
2018-12-29T18:38:22.972Z,9.73
2018-12-29T18:40:52.847Z,9.62
2018-12-29T18:43:22.343Z,9.38
2018-12-29T18:45:51.852Z,9.69
2018-12-29T18:48:21.349Z,9.80
2018-12-29T18:50:51.236Z,9.61
2018-12-29T18:53:20.723Z,9.80
2018-12-29T18:55:50.236Z,9.90
2018-12-29T18:58:19.737Z,9.72
2018-12-29T19:00:49.238Z,9.89
2018-12-29T19:03:18.941Z,9.99
2018-12-29T19:05:48.524Z,9.72
2018-12-29T19:08:18.085Z,9.73
2018-12-29T19:10:47.584Z,9.90
2018-12-29T19:13:17.488Z,10.05
2018-12-29T19:15:47.256Z,10.14
2018-12-29T19:18:16.750Z,10.16
2018-12-29T19:20:46.545Z,10.12
2018-12-29T19:23:16.312Z,10.07
2018-12-29T19:25:46.186Z,10.10
2018-12-29T19:28:15.950Z,10.22
2018-12-29T19:30:45.533Z,10.00
2018-12-29T19:33:15.385Z,9.82
2018-12-29T19:35:45.191Z,9.96
2018-12-29T19:38:15.078Z,9.96
2018-12-29T19:40:44.988Z,9.98
2018-12-29T19:43:14.785Z,10.24
2018-12-29T19:45:44.284Z,10.06
2018-12-29T19:48:13.794Z,9.90
2018-12-29T19:50:43.318Z,10.20
2018-12-29T19:53:13.207Z,10.16
2018-12-29T19:55:42.710Z,10.27
2018-12-29T19:58:12.233Z,10.32
2018-12-29T20:00:41.827Z,10.33
2018-12-29T20:03:11.810Z,10.22
2018-12-29T20:05:41.595Z,10.26
2018-12-29T20:08:12.073Z,10.21
2018-12-29T20:10:42.154Z,10.36
2018-12-29T20:13:11.644Z,10.14
2018-12-29T20:15:41.178Z,10.21
2018-12-29T20:18:10.628Z,9.95
2018-12-29T20:20:40.184Z,10.15
2018-12-29T20:23:09.714Z,10.23
2018-12-29T20:25:39.202Z,9.77
2018-12-29T20:28:08.676Z,9.98
2018-12-29T20:30:38.174Z,9.95
2018-12-29T20:33:07.687Z,9.94
2018-12-29T20:35:37.207Z,9.89
2018-12-29T20:38:06.724Z,9.93
2018-12-29T20:40:36.268Z,10.02
2018-12-29T20:43:05.780Z,9.94
2018-12-29T20:45:35.395Z,9.87
2018-12-29T20:48:04.881Z,9.68
2018-12-29T20:50:34.378Z,9.80
2018-12-29T20:53:03.903Z,9.79
2018-12-29T20:55:33.440Z,9.64
2018-12-29T20:58:02.969Z,9.68
2018-12-29T21:00:32.455Z,9.86
2018-12-29T21:03:01.945Z,9.82
2018-12-29T21:05:31.443Z,9.99
2018-12-29T21:08:00.921Z,9.60
2018-12-29T21:10:30.436Z,9.69
2018-12-29T21:12:59.896Z,10.01
2018-12-29T21:15:29.377Z,9.81
2018-12-29T21:17:58.878Z,9.62
2018-12-29T21:20:28.359Z,9.60
2018-12-29T21:22:57.874Z,9.72
2018-12-29T21:25:27.348Z,9.74
2018-12-29T21:27:57.211Z,9.58
2018-12-29T21:30:26.695Z,9.53
2018-12-29T21:32:56.195Z,9.62
2018-12-29T21:35:25.678Z,9.64
2018-12-29T21:37:55.211Z,9.70
2018-12-29T21:40:25.088Z,9.46
2018-12-29T21:42:54.589Z,9.61
2018-12-29T21:45:24.098Z,9.49
2018-12-29T21:47:53.616Z,9.36
2018-12-29T21:50:25.565Z,9.39
2018-12-29T21:52:54.384Z,9.53
2018-12-29T21:55:23.870Z,9.43
2018-12-29T21:57:53.388Z,9.66
2018-12-29T22:00:22.874Z,9.54
2018-12-29T22:02:52.366Z,9.40
2018-12-29T22:05:21.839Z,9.28
2018-12-29T22:07:51.332Z,9.06
2018-12-29T22:10:20.812Z,9.21
2018-12-29T22:12:50.312Z,9.17
2018-12-29T22:15:19.828Z,9.34
2018-12-29T22:17:49.661Z,9.21
2018-12-29T22:20:19.141Z,9.33
2018-12-29T22:22:48.678Z,9.49
2018-12-29T22:25:18.185Z,9.48
2018-12-29T22:27:47.679Z,9.46
2018-12-29T22:30:17.165Z,9.18
2018-12-29T22:32:46.703Z,9.31
2018-12-29T22:35:16.190Z,9.37
2018-12-29T22:37:45.668Z,9.30
2018-12-29T22:40:15.180Z,8.84
2018-12-29T22:42:44.670Z,9.26
2018-12-29T22:45:14.146Z,9.22
2018-12-29T22:47:43.646Z,9.08
2018-12-29T22:50:13.136Z,9.06
2018-12-29T22:52:42.607Z,9.02
2018-12-29T22:55:12.100Z,9.04
2018-12-29T22:57:41.656Z,9.00
2018-12-29T23:00:21.317Z,9.01
2018-12-29T23:02:52.586Z,8.99
2018-12-29T23:05:22.449Z,9.34
2018-12-29T23:07:51.937Z,9.24
2018-12-29T23:10:21.425Z,9.03
2018-12-29T23:12:51.220Z,9.24
2018-12-29T23:15:20.705Z,9.29
2018-12-29T23:17:50.195Z,9.13
2018-12-29T23:20:19.689Z,9.14
2018-12-29T23:22:49.203Z,9.00
2018-12-29T23:25:18.688Z,9.11
2018-12-29T23:27:48.204Z,9.17
2018-12-29T23:30:17.711Z,9.02
2018-12-29T23:32:47.512Z,9.06
2018-12-29T23:35:17.005Z,9.15
2018-12-29T23:37:46.518Z,9.05
2018-12-29T23:40:16.023Z,9.32
2018-12-29T23:42:45.502Z,9.55
2018-12-29T23:45:15.011Z,9.65
2018-12-29T23:47:44.808Z,9.58
2018-12-29T23:50:14.562Z,9.47
2018-12-29T23:52:44.402Z,9.16
2018-12-29T23:55:13.911Z,9.28
2018-12-29T23:57:43.407Z,9.28
