createdAt,value
2019-02-16T00:01:09.856Z,86.22
2019-02-16T00:03:40.297Z,86.22
2019-02-16T00:06:10.749Z,86.02
2019-02-16T00:08:41.205Z,85.98
2019-02-16T00:11:11.688Z,85.97
2019-02-16T00:13:42.069Z,85.70
2019-02-16T00:16:12.348Z,85.50
2019-02-16T00:18:42.873Z,85.44
2019-02-16T00:21:13.651Z,85.31
2019-02-16T00:23:44.093Z,85.31
2019-02-16T00:26:14.816Z,85.20
2019-02-16T00:28:45.138Z,85.15
2019-02-16T00:31:15.651Z,85.15
2019-02-16T00:33:46.236Z,85.13
2019-02-16T00:36:16.845Z,85.21
2019-02-16T00:38:47.176Z,85.35
2019-02-16T00:41:17.421Z,85.18
2019-02-16T00:43:47.711Z,85.35
2019-02-16T00:46:18.243Z,85.39
2019-02-16T00:48:48.629Z,85.36
2019-02-16T00:51:19.218Z,85.41
2019-02-16T00:53:49.721Z,85.43
2019-02-16T00:56:20.344Z,85.57
2019-02-16T00:58:50.754Z,85.50
2019-02-16T01:01:21.091Z,85.42
2019-02-16T01:03:51.489Z,85.42
2019-02-16T01:06:22.310Z,85.21
2019-02-16T01:08:52.648Z,85.27
2019-02-16T01:11:24.000Z,85.00
2019-02-16T01:13:54.256Z,84.81
2019-02-16T01:16:24.550Z,84.86
2019-02-16T01:18:54.830Z,85.01
2019-02-16T01:21:25.106Z,85.23
2019-02-16T01:23:55.375Z,85.17
2019-02-16T01:26:25.644Z,85.23
2019-02-16T01:28:55.923Z,85.24
2019-02-16T01:31:26.192Z,85.25
2019-02-16T01:33:56.455Z,85.21
2019-02-16T01:36:26.724Z,85.25
2019-02-16T01:38:57.000Z,85.23
2019-02-16T01:41:27.299Z,85.13
2019-02-16T01:43:57.572Z,85.01
2019-02-16T01:46:27.837Z,85.07
2019-02-16T01:48:58.124Z,85.12
2019-02-16T01:51:31.854Z,85.17
2019-02-16T01:54:00.424Z,85.25
2019-02-16T01:56:30.687Z,85.40
2019-02-16T01:59:00.967Z,85.39
2019-02-16T02:01:31.366Z,85.46
2019-02-16T02:04:01.654Z,85.55
2019-02-16T02:06:32.005Z,85.64
2019-02-16T02:09:02.249Z,85.77
2019-02-16T02:11:34.098Z,85.81
2019-02-16T02:14:04.367Z,85.88
2019-02-16T02:16:34.694Z,85.90
2019-02-16T02:19:04.975Z,85.90
2019-02-16T02:21:41.180Z,85.92
2019-02-16T02:24:07.254Z,85.95
2019-02-16T02:26:37.545Z,86.00
2019-02-16T02:29:07.805Z,85.95
2019-02-16T02:31:38.083Z,85.93
2019-02-16T02:34:08.354Z,85.82
2019-02-16T02:36:38.684Z,85.72
2019-02-16T02:39:08.914Z,85.71
2019-02-16T02:41:39.179Z,85.77
2019-02-16T02:44:09.453Z,85.69
2019-02-16T02:46:39.741Z,85.59
2019-02-16T02:49:10.008Z,85.68
2019-02-16T02:51:40.279Z,85.74
2019-02-16T02:54:10.718Z,85.61
2019-02-16T02:56:41.155Z,85.52
2019-02-16T02:59:11.416Z,85.46
2019-02-16T03:01:41.696Z,85.46
2019-02-16T03:04:12.049Z,85.54
2019-02-16T03:06:42.323Z,85.58
2019-02-16T03:09:12.624Z,85.55
2019-02-16T03:11:42.909Z,85.58
2019-02-16T03:14:13.202Z,85.67
2019-02-16T03:16:43.457Z,85.69
2019-02-16T03:19:13.720Z,85.68
2019-02-16T03:21:43.987Z,85.63
2019-02-16T03:24:14.252Z,85.70
2019-02-16T03:26:47.987Z,85.75
2019-02-16T03:29:27.546Z,85.81
2019-02-16T03:32:33.195Z,85.80
2019-02-16T03:35:12.754Z,85.79
2019-02-16T03:38:09.124Z,85.63
2019-02-16T03:40:40.185Z,85.48
2019-02-16T03:43:10.472Z,85.42
2019-02-16T03:45:40.780Z,85.38
2019-02-16T03:48:11.167Z,85.42
2019-02-16T03:50:41.430Z,85.41
2019-02-16T03:53:11.705Z,85.42
2019-02-16T03:55:42.000Z,85.24
2019-02-16T03:58:12.226Z,85.26
2019-02-16T04:00:42.498Z,85.19
2019-02-16T04:03:12.846Z,84.92
2019-02-16T04:05:43.136Z,84.76
2019-02-16T04:08:14.954Z,84.78
2019-02-16T04:10:45.292Z,84.89
2019-02-16T04:13:15.586Z,85.00
2019-02-16T04:15:45.923Z,84.91
2019-02-16T04:18:16.189Z,84.85
2019-02-16T04:20:46.538Z,84.85
2019-02-16T04:23:16.791Z,84.69
2019-02-16T04:25:47.153Z,84.52
2019-02-16T04:28:17.406Z,84.47
2019-02-16T04:30:47.708Z,84.24
2019-02-16T04:33:17.983Z,84.18
2019-02-16T04:35:48.272Z,84.01
2019-02-16T04:38:18.535Z,83.89
2019-02-16T04:40:49.661Z,83.94
2019-02-16T04:43:19.933Z,84.19
2019-02-16T04:45:50.205Z,84.37
2019-02-16T04:48:20.463Z,84.41
2019-02-16T04:50:50.888Z,84.48
2019-02-16T04:53:21.164Z,84.71
2019-02-16T04:55:51.441Z,84.94
2019-02-16T04:58:21.708Z,85.11
2019-02-16T05:00:51.990Z,85.14
2019-02-16T05:03:22.361Z,85.23
2019-02-16T05:05:52.708Z,85.36
2019-02-16T05:08:23.085Z,85.45
2019-02-16T05:10:53.356Z,85.45
2019-02-16T05:13:23.636Z,85.51
2019-02-16T05:15:53.924Z,85.57
2019-02-16T05:18:24.230Z,85.63
2019-02-16T05:20:54.584Z,85.62
2019-02-16T05:23:24.852Z,85.62
2019-02-16T05:25:55.191Z,85.62
2019-02-16T05:28:25.469Z,85.71
2019-02-16T05:30:55.738Z,85.78
2019-02-16T05:33:26.001Z,85.70
2019-02-16T05:35:56.277Z,85.70
2019-02-16T05:38:26.531Z,85.73
2019-02-16T05:40:56.823Z,85.75
2019-02-16T05:43:27.156Z,85.67
2019-02-16T05:45:57.573Z,85.71
2019-02-16T05:48:27.904Z,85.76
2019-02-16T05:50:58.243Z,85.89
2019-02-16T05:53:28.503Z,85.72
2019-02-16T05:55:58.849Z,85.75
2019-02-16T05:58:29.166Z,85.78
2019-02-16T06:00:59.501Z,85.70
2019-02-16T06:03:29.853Z,85.71
2019-02-16T06:06:00.117Z,85.61
2019-02-16T06:08:30.515Z,85.50
2019-02-16T06:11:00.796Z,85.44
2019-02-16T06:13:31.132Z,85.40
2019-02-16T06:16:01.489Z,85.38
2019-02-16T06:18:31.776Z,85.23
2019-02-16T06:21:02.169Z,85.16
2019-02-16T06:23:32.480Z,85.13
2019-02-16T06:26:02.756Z,85.10
2019-02-16T06:28:33.071Z,84.86
2019-02-16T06:31:03.364Z,84.43
2019-02-16T06:33:33.631Z,84.46
2019-02-16T06:36:05.566Z,84.54
2019-02-16T06:38:35.838Z,84.53
2019-02-16T06:41:06.180Z,84.42
2019-02-16T06:43:36.473Z,84.55
2019-02-16T06:46:06.727Z,84.40
2019-02-16T06:48:36.995Z,84.28
2019-02-16T06:51:07.815Z,84.25
2019-02-16T06:53:38.102Z,84.41
2019-02-16T06:56:10.153Z,84.51
2019-02-16T06:58:40.430Z,84.38
2019-02-16T07:01:10.807Z,84.34
2019-02-16T07:03:41.163Z,84.24
2019-02-16T07:06:11.551Z,84.16
2019-02-16T07:08:41.818Z,84.07
2019-02-16T07:11:12.271Z,83.91
2019-02-16T07:13:42.616Z,83.84
2019-02-16T07:16:23.339Z,83.73
2019-02-16T07:19:10.454Z,83.39
2019-02-16T07:21:40.711Z,83.14
2019-02-16T07:24:10.989Z,82.93
2019-02-16T07:26:41.293Z,82.80
2019-02-16T07:29:11.558Z,82.53
2019-02-16T07:31:41.823Z,82.42
2019-02-16T07:34:12.239Z,82.17
2019-02-16T07:36:42.514Z,82.20
2019-02-16T07:39:12.839Z,81.73
2019-02-16T07:41:43.117Z,81.27
2019-02-16T07:44:15.036Z,81.07
2019-02-16T07:46:46.959Z,80.14
2019-02-16T07:49:18.885Z,79.81
2019-02-16T07:52:08.997Z,79.35
2019-02-16T07:54:46.818Z,78.53
2019-02-16T07:57:30.806Z,77.20
2019-02-16T08:00:11.563Z,76.45
2019-02-16T08:02:57.240Z,75.12
2019-02-16T08:05:35.829Z,72.69
2019-02-16T08:08:17.112Z,70.90
2019-02-16T08:10:53.639Z,69.02
2019-02-16T08:13:33.825Z,66.57
2019-02-16T08:16:08.696Z,64.82
2019-02-16T08:18:40.652Z,61.81
2019-02-16T08:21:15.543Z,59.01
2019-02-16T08:24:05.815Z,58.61
2019-02-16T08:26:46.974Z,54.10
2019-02-16T08:29:18.939Z,52.84
2019-02-16T08:32:09.842Z,50.74
2019-02-16T08:34:48.341Z,51.99
2019-02-16T08:37:25.931Z,49.46
2019-02-16T08:39:58.039Z,50.94
2019-02-16T08:42:30.732Z,54.05
2019-02-16T08:45:08.373Z,57.40
2019-02-16T08:47:52.056Z,54.74
2019-02-16T08:50:23.990Z,53.50
2019-02-16T08:53:01.552Z,50.86
2019-02-16T08:55:33.466Z,50.06
2019-02-16T08:58:08.017Z,48.28
2019-02-16T09:00:39.927Z,47.75
2019-02-16T09:03:21.190Z,44.51
2019-02-16T09:05:58.849Z,44.68
2019-02-16T09:08:47.237Z,43.87
2019-02-16T09:11:31.489Z,42.94
2019-02-16T09:14:03.475Z,42.62
2019-02-16T09:16:53.536Z,42.99
2019-02-16T09:19:25.502Z,43.31
2019-02-16T09:22:00.584Z,44.00
2019-02-16T09:24:38.245Z,42.57
2019-02-16T09:27:26.457Z,41.68
2019-02-16T09:30:10.749Z,42.73
2019-02-16T09:32:58.963Z,42.78
2019-02-16T09:35:34.115Z,41.40
2019-02-16T09:38:08.861Z,41.10
2019-02-16T09:40:46.700Z,40.34
2019-02-16T09:43:19.602Z,40.56
2019-02-16T09:45:51.524Z,39.53
2019-02-16T09:48:35.663Z,40.99
2019-02-16T09:51:07.748Z,38.97
2019-02-16T09:53:39.586Z,40.28
2019-02-16T09:56:11.505Z,38.01
2019-02-16T09:58:43.487Z,37.94
2019-02-16T10:01:15.482Z,38.26
2019-02-16T10:03:53.865Z,38.22
2019-02-16T10:06:28.688Z,36.35
2019-02-16T10:09:00.617Z,36.35
2019-02-16T10:11:47.371Z,33.62
2019-02-16T10:14:19.302Z,34.29
2019-02-16T10:17:00.185Z,37.96
2019-02-16T10:19:39.595Z,36.73
2019-02-16T10:22:20.588Z,35.21
2019-02-16T10:24:52.527Z,36.76
2019-02-16T10:27:33.991Z,35.48
2019-02-16T10:30:12.799Z,36.34
2019-02-16T10:32:50.647Z,35.95
2019-02-16T10:35:38.968Z,36.72
2019-02-16T10:38:25.932Z,34.80
2019-02-16T10:40:58.103Z,35.65
2019-02-16T10:43:36.596Z,34.46
2019-02-16T10:46:11.596Z,35.23
2019-02-16T10:48:43.516Z,34.55
2019-02-16T10:51:31.988Z,33.04
2019-02-16T10:54:07.925Z,35.59
2019-02-16T10:56:49.003Z,35.24
2019-02-16T10:59:26.826Z,35.24
2019-02-16T11:01:58.755Z,36.68
2019-02-16T11:04:38.337Z,31.93
2019-02-16T11:07:10.046Z,31.93
2019-02-16T11:09:42.944Z,33.84
2019-02-16T11:12:26.931Z,30.50
2019-02-16T11:15:07.852Z,32.15
2019-02-16T11:17:48.567Z,33.27
2019-02-16T11:20:20.642Z,34.03
2019-02-16T11:23:01.556Z,28.83
2019-02-16T11:25:48.889Z,31.17
2019-02-16T11:28:32.800Z,31.52
2019-02-16T11:31:10.894Z,31.42
2019-02-16T11:33:45.680Z,30.95
2019-02-16T11:36:20.593Z,29.67
2019-02-16T11:38:52.915Z,31.53
2019-02-16T11:41:44.474Z,30.33
2019-02-16T11:44:17.135Z,31.67
2019-02-16T11:46:58.304Z,30.67
2019-02-16T11:49:46.714Z,31.90
2019-02-16T11:52:24.765Z,29.99
2019-02-16T11:54:56.779Z,30.89
2019-02-16T11:57:40.661Z,33.92
2019-02-16T12:00:16.111Z,35.79
2019-02-16T12:02:58.501Z,39.35
2019-02-16T12:05:45.481Z,39.31
2019-02-16T12:08:33.836Z,42.24
2019-02-16T12:11:06.258Z,40.76
2019-02-16T12:13:41.393Z,41.96
2019-02-16T12:16:15.976Z,40.49
2019-02-16T12:18:47.889Z,41.61
2019-02-16T12:21:19.872Z,41.36
2019-02-16T12:23:54.471Z,39.91
2019-02-16T12:26:26.637Z,39.27
2019-02-16T12:29:01.513Z,39.37
2019-02-16T12:31:36.219Z,39.04
2019-02-16T12:34:18.047Z,39.55
2019-02-16T12:36:51.941Z,38.86
2019-02-16T12:39:35.891Z,41.00
2019-02-16T12:42:13.844Z,38.02
2019-02-16T12:44:48.206Z,40.27
2019-02-16T12:47:22.839Z,38.61
2019-02-16T12:49:57.691Z,39.07
2019-02-16T12:52:29.612Z,39.85
2019-02-16T12:55:01.532Z,39.96
2019-02-16T12:57:34.565Z,39.73
2019-02-16T13:00:12.562Z,40.42
2019-02-16T13:02:44.551Z,39.83
2019-02-16T13:05:22.518Z,39.33
2019-02-16T13:07:54.490Z,41.32
2019-02-16T13:10:38.365Z,40.59
2019-02-16T13:13:25.235Z,40.10
2019-02-16T13:16:02.909Z,41.55
2019-02-16T13:18:34.813Z,40.87
2019-02-16T13:21:06.756Z,40.32
2019-02-16T13:23:41.509Z,39.53
2019-02-16T13:26:13.454Z,38.77
2019-02-16T13:29:01.876Z,40.51
2019-02-16T13:31:33.836Z,40.16
2019-02-16T13:34:20.661Z,41.05
2019-02-16T13:36:58.522Z,41.04
2019-02-16T13:39:40.495Z,40.76
2019-02-16T13:42:12.528Z,39.00
2019-02-16T13:44:56.811Z,42.03
2019-02-16T13:47:28.738Z,39.31
2019-02-16T13:50:00.650Z,41.44
2019-02-16T13:52:32.665Z,40.28
2019-02-16T13:55:04.598Z,40.53
2019-02-16T13:57:45.328Z,43.92
2019-02-16T14:00:23.083Z,42.87
2019-02-16T14:02:54.996Z,42.59
2019-02-16T14:05:26.903Z,43.04
2019-02-16T14:08:01.764Z,41.75
2019-02-16T14:10:52.113Z,42.62
2019-02-16T14:13:24.200Z,42.35
2019-02-16T14:16:02.196Z,43.21
2019-02-16T14:18:32.712Z,42.67
2019-02-16T14:21:03.004Z,41.87
2019-02-16T14:23:33.285Z,41.51
2019-02-16T14:26:03.559Z,45.05
2019-02-16T14:28:33.818Z,43.42
2019-02-16T14:31:04.320Z,44.05
2019-02-16T14:33:34.599Z,45.35
2019-02-16T14:36:04.873Z,43.13
2019-02-16T14:38:36.871Z,42.28
2019-02-16T14:41:07.257Z,42.36
2019-02-16T14:43:37.611Z,44.55
2019-02-16T14:46:07.841Z,41.85
2019-02-16T14:48:38.138Z,42.12
2019-02-16T14:51:08.427Z,44.47
2019-02-16T14:53:38.706Z,42.76
2019-02-16T14:56:09.000Z,43.74
2019-02-16T14:58:39.268Z,42.76
2019-02-16T15:01:09.528Z,43.13
2019-02-16T15:03:41.400Z,44.56
2019-02-16T15:06:11.677Z,43.92
2019-02-16T15:08:41.939Z,44.32
2019-02-16T15:11:12.207Z,44.32
2019-02-16T15:13:42.532Z,45.01
2019-02-16T15:16:12.833Z,46.45
2019-02-16T15:18:43.149Z,45.99
2019-02-16T15:21:13.404Z,44.68
2019-02-16T15:23:43.738Z,45.70
2019-02-16T15:26:13.979Z,44.95
2019-02-16T15:28:44.276Z,45.95
2019-02-16T15:31:14.542Z,46.40
2019-02-16T15:33:44.830Z,46.46
2019-02-16T15:36:23.483Z,47.13
2019-02-16T15:38:47.080Z,47.95
2019-02-16T15:41:17.407Z,48.69
2019-02-16T15:43:47.895Z,48.84
2019-02-16T15:46:18.293Z,49.09
2019-02-16T15:48:48.600Z,48.49
2019-02-16T15:51:18.929Z,49.19
2019-02-16T15:53:49.521Z,48.89
2019-02-16T15:56:21.751Z,50.60
2019-02-16T15:58:53.320Z,50.48
2019-02-16T16:01:23.683Z,51.00
2019-02-16T16:03:53.948Z,52.62
2019-02-16T16:06:24.221Z,52.25
2019-02-16T16:08:56.432Z,51.80
2019-02-16T16:11:29.304Z,53.39
2019-02-16T16:14:07.761Z,54.24
2019-02-16T16:16:45.634Z,55.30
2019-02-16T16:19:23.502Z,55.83
2019-02-16T16:21:57.932Z,56.21
2019-02-16T16:24:46.048Z,56.61
2019-02-16T16:27:17.992Z,56.33
2019-02-16T16:29:56.038Z,57.80
2019-02-16T16:32:44.418Z,59.14
2019-02-16T16:35:32.701Z,59.35
2019-02-16T16:38:19.639Z,59.39
2019-02-16T16:41:07.837Z,59.62
2019-02-16T16:43:46.952Z,60.05
2019-02-16T16:46:36.810Z,61.03
2019-02-16T16:49:15.514Z,62.35
2019-02-16T16:51:51.921Z,62.94
2019-02-16T16:54:26.854Z,61.78
2019-02-16T16:56:58.574Z,61.67
2019-02-16T16:59:42.460Z,63.06
2019-02-16T17:02:26.250Z,63.03
2019-02-16T17:04:59.944Z,63.10
2019-02-16T17:07:34.612Z,62.29
2019-02-16T17:10:13.706Z,61.56
2019-02-16T17:13:02.453Z,63.10
2019-02-16T17:15:40.403Z,64.44
2019-02-16T17:18:12.552Z,64.52
2019-02-16T17:20:47.222Z,65.45
2019-02-16T17:23:19.308Z,66.47
2019-02-16T17:26:03.120Z,66.86
2019-02-16T17:28:51.447Z,68.30
2019-02-16T17:31:26.071Z,66.29
2019-02-16T17:34:00.655Z,65.38
2019-02-16T17:36:51.605Z,65.57
2019-02-16T17:39:23.882Z,66.13
2019-02-16T17:42:10.992Z,66.63
2019-02-16T17:44:45.563Z,66.17
2019-02-16T17:47:35.162Z,66.49
2019-02-16T17:50:10.323Z,67.13
2019-02-16T17:52:42.326Z,68.11
2019-02-16T17:55:26.244Z,68.91
2019-02-16T17:57:57.979Z,67.43
2019-02-16T18:00:29.898Z,68.19
2019-02-16T18:03:01.910Z,69.07
2019-02-16T18:05:52.127Z,70.29
2019-02-16T18:08:33.271Z,69.36
2019-02-16T18:11:08.277Z,67.84
2019-02-16T18:13:40.326Z,66.48
2019-02-16T18:16:15.258Z,66.11
2019-02-16T18:18:47.172Z,66.99
2019-02-16T18:21:22.023Z,69.09
2019-02-16T18:23:53.944Z,70.79
2019-02-16T18:26:28.774Z,66.59
2019-02-16T18:29:17.164Z,64.67
2019-02-16T18:32:01.096Z,65.66
2019-02-16T18:34:33.002Z,66.03
2019-02-16T18:37:10.949Z,65.16
2019-02-16T18:39:50.124Z,66.71
2019-02-16T18:42:22.225Z,67.06
2019-02-16T18:47:50.523Z,67.36
2019-02-16T18:50:39.575Z,67.52
2019-02-16T18:53:29.589Z,66.85
2019-02-16T18:56:01.525Z,67.71
2019-02-16T18:58:52.837Z,69.12
2019-02-16T19:01:42.682Z,69.03
2019-02-16T19:04:30.907Z,68.42
2019-02-16T19:07:11.743Z,67.66
2019-02-16T19:09:46.624Z,67.28
2019-02-16T19:12:34.921Z,66.80
2019-02-16T19:15:11.780Z,66.56
2019-02-16T19:17:46.343Z,66.70
2019-02-16T19:20:20.949Z,66.28
2019-02-16T19:23:05.871Z,65.59
2019-02-16T19:25:37.880Z,64.94
2019-02-16T19:28:10.000Z,64.71
2019-02-16T19:30:41.922Z,64.70
2019-02-16T19:33:14.508Z,64.51
2019-02-16T19:35:52.499Z,65.91
2019-02-16T19:38:27.146Z,65.92
2019-02-16T19:41:18.338Z,65.49
2019-02-16T19:43:53.459Z,65.25
2019-02-16T19:46:28.401Z,65.13
2019-02-16T19:49:16.797Z,64.73
2019-02-16T19:51:49.491Z,64.84
2019-02-16T19:54:33.475Z,65.50
2019-02-16T19:57:14.260Z,65.96
2019-02-16T20:00:02.948Z,65.43
2019-02-16T20:02:39.010Z,65.04
2019-02-16T20:05:20.064Z,64.36
2019-02-16T20:07:52.156Z,64.33
2019-02-16T20:10:30.562Z,64.05
2019-02-16T20:13:04.765Z,63.92
2019-02-16T20:15:42.559Z,64.62
2019-02-16T20:18:30.870Z,65.80
2019-02-16T20:21:16.370Z,66.19
2019-02-16T20:23:54.313Z,65.59
2019-02-16T20:26:40.130Z,65.04
2019-02-16T20:29:23.879Z,64.41
2019-02-16T20:32:15.715Z,64.32
2019-02-16T20:34:58.037Z,64.33
2019-02-16T20:37:46.375Z,64.35
2019-02-16T20:40:22.743Z,64.19
2019-02-16T20:42:57.971Z,63.90
2019-02-16T20:45:51.423Z,63.87
2019-02-16T20:48:29.680Z,64.23
2019-02-16T20:51:02.077Z,64.27
2019-02-16T20:53:37.905Z,64.36
2019-02-16T20:56:12.607Z,63.90
2019-02-16T20:58:44.968Z,63.36
2019-02-16T21:01:19.593Z,63.71
2019-02-16T21:03:54.491Z,63.77
2019-02-16T21:06:32.534Z,64.12
2019-02-16T21:09:20.882Z,64.73
2019-02-16T21:12:01.687Z,65.00
2019-02-16T21:14:43.430Z,65.41
2019-02-16T21:17:21.299Z,65.79
2019-02-16T21:19:59.127Z,65.69
2019-02-16T21:22:31.023Z,65.68
2019-02-16T21:25:05.916Z,65.64
2019-02-16T21:27:37.806Z,65.67
2019-02-16T21:30:16.940Z,66.14
2019-02-16T21:32:49.151Z,66.39
2019-02-16T21:35:21.156Z,67.40
2019-02-16T21:38:09.442Z,67.82
2019-02-16T21:40:47.291Z,68.12
2019-02-16T21:43:25.402Z,68.15
2019-02-16T21:46:13.970Z,68.96
2019-02-16T21:48:49.148Z,69.96
2019-02-16T21:51:29.634Z,70.06
2019-02-16T21:54:05.455Z,70.65
2019-02-16T21:56:40.719Z,71.24
2019-02-16T21:59:31.114Z,72.19
2019-02-16T22:02:12.228Z,71.87
2019-02-16T22:05:02.098Z,71.69
2019-02-16T22:07:43.457Z,71.54
2019-02-16T22:10:15.657Z,71.61
2019-02-16T22:12:51.492Z,72.08
2019-02-16T22:15:22.140Z,73.37
2019-02-16T22:17:52.812Z,73.26
2019-02-16T22:20:24.626Z,74.15
2019-02-16T22:22:55.092Z,74.81
2019-02-16T22:25:25.359Z,74.60
2019-02-16T22:27:55.923Z,75.22
2019-02-16T22:30:26.315Z,74.53
2019-02-16T22:32:57.373Z,75.30
2019-02-16T22:35:27.747Z,75.06
2019-02-16T22:37:58.047Z,74.97
2019-02-16T22:40:29.280Z,75.41
2019-02-16T22:42:59.537Z,75.62
2019-02-16T22:45:29.965Z,76.33
2019-02-16T22:48:00.388Z,77.13
2019-02-16T22:50:30.675Z,77.52
2019-02-16T22:53:00.951Z,77.96
2019-02-16T22:55:32.150Z,76.95
2019-02-16T22:58:02.415Z,76.69
2019-02-16T23:00:46.300Z,76.84
2019-02-16T23:03:18.770Z,76.00
2019-02-16T23:05:49.106Z,76.16
2019-02-16T23:08:19.420Z,77.18
2019-02-16T23:10:49.672Z,76.62
2019-02-16T23:13:19.986Z,76.62
2019-02-16T23:15:50.261Z,75.60
2019-02-16T23:18:21.771Z,77.12
2019-02-16T23:20:52.044Z,77.46
2019-02-16T23:23:22.331Z,77.67
2019-02-16T23:25:52.617Z,78.07
2019-02-16T23:28:23.094Z,77.71
2019-02-16T23:30:53.615Z,77.53
2019-02-16T23:33:23.941Z,78.29
2019-02-16T23:35:54.204Z,78.79
2019-02-16T23:38:24.497Z,79.65
2019-02-16T23:40:54.783Z,80.08
2019-02-16T23:43:27.114Z,79.64
2019-02-16T23:45:57.379Z,79.88
2019-02-16T23:48:27.732Z,79.61
2019-02-16T23:50:58.000Z,79.23
2019-02-16T23:53:28.295Z,77.50
2019-02-16T23:55:59.352Z,77.63
2019-02-16T23:58:29.623Z,77.80
