createdAt,value
2019-03-31T00:00:39.109Z,37.63
2019-03-31T00:03:08.557Z,38.63
2019-03-31T00:05:38.062Z,38.37
2019-03-31T00:08:07.521Z,39.37
2019-03-31T00:10:36.981Z,37.87
2019-03-31T00:13:06.479Z,37.90
2019-03-31T00:15:36.006Z,38.87
2019-03-31T00:18:05.585Z,40.57
2019-03-31T00:20:35.104Z,40.13
2019-03-31T00:23:04.693Z,38.07
2019-03-31T00:25:34.255Z,39.90
2019-03-31T00:28:03.787Z,40.20
2019-03-31T00:30:33.269Z,39.97
2019-03-31T00:33:02.713Z,40.10
2019-03-31T00:35:32.136Z,40.50
2019-03-31T00:38:01.595Z,40.93
2019-03-31T00:40:31.115Z,41.47
2019-03-31T00:43:00.614Z,41.10
2019-03-31T00:45:30.074Z,41.43
2019-03-31T00:47:59.514Z,41.57
2019-03-31T00:50:28.935Z,41.97
2019-03-31T00:52:58.390Z,41.97
2019-03-31T00:55:27.880Z,41.17
2019-03-31T00:57:57.314Z,40.57
2019-03-31T01:00:46.859Z,41.40
2019-03-31T01:03:20.087Z,40.17
2019-03-31T01:05:49.790Z,41.17
2019-03-31T01:08:19.394Z,40.57
2019-03-31T01:10:49.128Z,40.93
2019-03-31T01:13:18.734Z,42.07
2019-03-31T01:15:48.312Z,40.30
2019-03-31T01:18:18.133Z,40.80
2019-03-31T01:20:47.622Z,41.30
2019-03-31T01:23:17.130Z,41.13
2019-03-31T01:25:46.628Z,41.07
2019-03-31T01:28:16.644Z,40.57
2019-03-31T01:30:46.433Z,44.27
2019-03-31T01:33:16.519Z,40.93
2019-03-31T01:35:45.962Z,42.03
2019-03-31T01:38:15.388Z,41.50
2019-03-31T01:40:45.342Z,41.23
2019-03-31T01:43:14.829Z,41.53
2019-03-31T01:45:44.267Z,41.80
2019-03-31T01:48:13.686Z,38.80
2019-03-31T01:50:43.264Z,41.47
2019-03-31T01:53:12.826Z,41.80
2019-03-31T01:55:42.343Z,40.80
2019-03-31T01:58:11.779Z,40.13
2019-03-31T02:00:45.724Z,39.67
2019-03-31T02:03:15.232Z,41.20
2019-03-31T02:05:44.654Z,39.97
2019-03-31T02:08:14.175Z,40.20
2019-03-31T02:10:43.671Z,39.20
2019-03-31T02:13:13.111Z,37.10
2019-03-31T02:15:42.629Z,37.67
2019-03-31T02:18:13.148Z,35.33
2019-03-31T02:20:42.651Z,36.83
2019-03-31T02:23:12.087Z,37.43
2019-03-31T02:25:41.528Z,37.40
2019-03-31T02:28:10.969Z,35.77
2019-03-31T02:30:40.393Z,35.63
2019-03-31T02:33:09.841Z,35.60
2019-03-31T02:35:39.339Z,36.13
2019-03-31T02:38:08.775Z,38.17
2019-03-31T02:40:38.211Z,35.57
2019-03-31T02:43:07.664Z,37.53
2019-03-31T02:45:37.086Z,37.60
2019-03-31T02:48:06.609Z,36.33
2019-03-31T02:50:41.621Z,37.20
2019-03-31T02:53:11.208Z,39.47
2019-03-31T02:55:41.299Z,39.07
2019-03-31T02:58:11.586Z,40.33
2019-03-31T03:00:41.144Z,40.03
2019-03-31T03:03:13.280Z,40.93
2019-03-31T03:05:43.028Z,40.73
2019-03-31T03:08:14.584Z,41.93
2019-03-31T03:10:44.475Z,40.57
2019-03-31T03:13:15.319Z,41.30
2019-03-31T03:15:57.010Z,41.00
2019-03-31T03:18:26.500Z,42.03
2019-03-31T03:20:55.961Z,41.30
2019-03-31T03:23:25.474Z,43.33
2019-03-31T03:25:56.747Z,43.67
2019-03-31T03:28:26.047Z,43.10
2019-03-31T03:30:55.791Z,44.63
2019-03-31T03:33:25.454Z,44.37
2019-03-31T03:35:54.966Z,45.20
2019-03-31T03:38:24.389Z,47.67
2019-03-31T03:40:53.916Z,47.53
2019-03-31T03:43:23.339Z,48.30
2019-03-31T03:45:52.869Z,46.23
2019-03-31T03:48:22.308Z,45.23
2019-03-31T03:50:51.860Z,49.00
2019-03-31T03:53:21.262Z,46.37
2019-03-31T03:55:50.786Z,46.17
2019-03-31T03:58:20.298Z,45.20
2019-03-31T04:00:49.745Z,46.87
2019-03-31T04:03:29.921Z,43.30
2019-03-31T04:05:50.471Z,42.23
2019-03-31T04:08:19.922Z,40.57
2019-03-31T04:10:52.394Z,39.07
2019-03-31T04:13:21.927Z,40.13
2019-03-31T04:15:51.426Z,38.33
2019-03-31T04:18:20.873Z,38.53
2019-03-31T04:20:50.286Z,38.73
2019-03-31T04:23:20.800Z,37.07
2019-03-31T04:25:50.220Z,36.53
2019-03-31T04:28:19.733Z,35.73
2019-03-31T04:30:49.183Z,37.30
2019-03-31T04:33:18.601Z,34.80
2019-03-31T04:35:48.034Z,34.70
2019-03-31T04:38:17.497Z,33.63
2019-03-31T04:40:46.916Z,34.30
2019-03-31T04:43:16.335Z,33.93
2019-03-31T04:45:45.854Z,32.43
2019-03-31T04:48:15.286Z,31.70
2019-03-31T04:50:47.999Z,33.17
2019-03-31T04:53:17.453Z,30.50
2019-03-31T04:55:47.026Z,31.43
2019-03-31T04:58:16.479Z,29.00
2019-03-31T05:00:45.925Z,30.53
2019-03-31T05:03:15.393Z,30.87
2019-03-31T05:05:44.822Z,30.80
2019-03-31T05:08:14.248Z,29.47
2019-03-31T05:10:43.740Z,29.50
2019-03-31T05:13:13.322Z,29.97
2019-03-31T05:15:42.743Z,29.17
2019-03-31T05:18:13.676Z,28.97
2019-03-31T05:20:43.100Z,27.77
2019-03-31T05:23:12.615Z,28.50
2019-03-31T05:25:42.052Z,29.10
2019-03-31T05:28:13.263Z,29.00
2019-03-31T05:30:42.690Z,28.27
2019-03-31T05:33:12.144Z,29.73
2019-03-31T05:35:41.564Z,27.77
2019-03-31T05:38:11.022Z,28.17
2019-03-31T05:40:40.512Z,29.83
2019-03-31T05:43:10.916Z,27.90
2019-03-31T05:45:40.421Z,29.23
2019-03-31T05:48:09.912Z,28.97
2019-03-31T05:50:39.364Z,27.73
2019-03-31T05:53:08.924Z,28.97
2019-03-31T05:55:38.376Z,26.87
2019-03-31T05:58:10.155Z,27.63
2019-03-31T06:00:41.419Z,27.23
2019-03-31T06:03:10.868Z,26.17
2019-03-31T06:05:40.364Z,26.97
2019-03-31T06:08:09.802Z,28.20
2019-03-31T06:10:39.295Z,28.07
2019-03-31T06:13:08.711Z,25.90
2019-03-31T06:15:38.160Z,24.63
2019-03-31T06:18:07.683Z,25.43
2019-03-31T06:20:37.247Z,24.10
2019-03-31T06:23:06.767Z,24.03
2019-03-31T06:25:36.211Z,23.87
2019-03-31T06:28:05.730Z,23.83
2019-03-31T06:30:35.269Z,22.33
2019-03-31T06:33:04.764Z,21.80
2019-03-31T06:35:34.284Z,22.00
2019-03-31T06:38:07.114Z,21.47
2019-03-31T06:40:36.645Z,21.03
2019-03-31T06:43:07.710Z,21.67
2019-03-31T06:45:37.195Z,21.37
2019-03-31T06:48:06.645Z,20.37
2019-03-31T06:50:36.065Z,20.17
2019-03-31T06:53:05.654Z,20.10
2019-03-31T06:55:35.093Z,19.67
2019-03-31T06:58:04.543Z,20.47
2019-03-31T07:00:34.107Z,18.20
2019-03-31T07:03:03.561Z,18.17
2019-03-31T07:05:32.983Z,16.37
2019-03-31T07:08:02.440Z,16.50
2019-03-31T07:10:35.257Z,16.60
2019-03-31T07:13:04.749Z,16.87
2019-03-31T07:15:34.260Z,17.07
2019-03-31T07:18:03.767Z,15.37
2019-03-31T07:20:33.222Z,15.73
2019-03-31T07:23:02.716Z,15.40
2019-03-31T07:25:32.184Z,16.13
2019-03-31T07:28:02.544Z,13.57
2019-03-31T07:30:32.001Z,14.73
2019-03-31T07:33:01.503Z,15.57
2019-03-31T07:35:31.012Z,14.63
2019-03-31T07:38:00.382Z,14.73
2019-03-31T07:40:29.930Z,14.43
2019-03-31T07:42:59.374Z,13.53
2019-03-31T07:45:28.795Z,14.60
2019-03-31T07:47:59.882Z,13.70
2019-03-31T07:50:29.306Z,11.87
2019-03-31T07:52:58.815Z,12.13
2019-03-31T07:55:28.241Z,12.63
2019-03-31T07:57:57.776Z,12.90
2019-03-31T08:00:27.446Z,11.50
2019-03-31T08:03:00.173Z,11.33
2019-03-31T08:05:33.284Z,11.40
2019-03-31T08:07:59.210Z,10.83
2019-03-31T08:10:28.655Z,11.40
2019-03-31T08:12:58.185Z,10.63
2019-03-31T08:15:27.682Z,10.30
2019-03-31T08:17:57.135Z,10.53
2019-03-31T08:20:26.644Z,9.77
2019-03-31T08:22:57.279Z,9.83
2019-03-31T08:25:27.850Z,9.90
2019-03-31T08:27:57.288Z,10.43
2019-03-31T08:30:26.798Z,10.00
2019-03-31T08:32:57.269Z,10.57
2019-03-31T08:35:26.726Z,9.40
2019-03-31T08:37:56.289Z,9.70
2019-03-31T08:40:25.791Z,9.13
2019-03-31T08:42:55.331Z,10.87
2019-03-31T08:45:24.822Z,9.47
2019-03-31T08:47:54.279Z,11.87
2019-03-31T08:50:23.711Z,9.20
2019-03-31T08:52:53.909Z,9.07
2019-03-31T08:55:23.401Z,10.00
2019-03-31T08:57:53.174Z,8.43
2019-03-31T09:00:24.736Z,8.07
2019-03-31T09:02:54.182Z,7.50
2019-03-31T09:05:23.663Z,6.50
2019-03-31T09:07:53.262Z,7.20
2019-03-31T09:10:22.721Z,8.13
2019-03-31T09:12:53.873Z,8.13
2019-03-31T09:15:23.474Z,6.07
2019-03-31T09:17:54.415Z,5.97
2019-03-31T09:20:24.237Z,5.90
2019-03-31T09:22:53.686Z,4.83
2019-03-31T09:25:23.099Z,4.30
2019-03-31T09:27:52.613Z,3.97
2019-03-31T09:30:22.173Z,4.33
2019-03-31T09:32:51.679Z,3.83
2019-03-31T09:35:21.178Z,3.07
2019-03-31T09:37:50.635Z,3.00
2019-03-31T09:40:20.281Z,2.60
2019-03-31T09:42:49.801Z,2.20
2019-03-31T09:45:19.368Z,2.33
2019-03-31T09:47:48.882Z,2.30
2019-03-31T09:50:18.749Z,2.57
2019-03-31T09:52:48.301Z,2.17
2019-03-31T09:55:17.846Z,1.90
2019-03-31T09:57:47.421Z,1.87
2019-03-31T10:00:19.899Z,1.50
2019-03-31T10:02:49.338Z,3.37
2019-03-31T10:05:18.897Z,2.00
2019-03-31T10:07:48.479Z,1.20
2019-03-31T10:10:31.959Z,1.23
2019-03-31T10:13:01.635Z,1.00
2019-03-31T10:15:31.175Z,1.00
2019-03-31T10:18:02.377Z,1.40
2019-03-31T10:20:32.393Z,0.90
2019-03-31T10:23:02.103Z,1.30
2019-03-31T10:25:31.607Z,1.03
2019-03-31T10:28:01.136Z,0.90
2019-03-31T10:30:35.827Z,0.77
2019-03-31T10:33:06.610Z,1.40
2019-03-31T10:35:37.881Z,0.93
2019-03-31T10:38:07.492Z,0.60
2019-03-31T10:40:36.986Z,0.90
2019-03-31T10:43:06.998Z,0.50
2019-03-31T10:45:39.287Z,1.00
2019-03-31T10:48:19.732Z,0.60
2019-03-31T10:50:40.088Z,0.70
2019-03-31T10:53:17.957Z,0.50
2019-03-31T10:55:44.361Z,0.70
2019-03-31T10:58:13.806Z,0.60
2019-03-31T11:00:45.116Z,0.60
2019-03-31T11:03:15.703Z,0.70
2019-03-31T11:05:45.222Z,0.93
2019-03-31T11:08:15.037Z,0.70
2019-03-31T11:10:48.651Z,0.83
2019-03-31T11:13:21.465Z,0.60
2019-03-31T11:15:50.912Z,0.90
2019-03-31T11:18:20.339Z,0.90
2019-03-31T11:20:50.959Z,0.90
2019-03-31T11:23:25.812Z,1.63
2019-03-31T11:25:55.240Z,1.10
2019-03-31T11:28:25.240Z,1.10
2019-03-31T11:30:54.660Z,0.80
2019-03-31T11:33:24.860Z,0.80
2019-03-31T11:35:54.655Z,0.70
2019-03-31T11:38:24.234Z,1.03
2019-03-31T11:40:53.723Z,0.83
2019-03-31T11:43:24.820Z,0.77
2019-03-31T11:45:54.326Z,0.80
2019-03-31T11:48:23.842Z,0.70
2019-03-31T11:50:53.441Z,0.80
2019-03-31T11:53:22.887Z,0.90
2019-03-31T11:55:52.305Z,0.80
2019-03-31T11:58:21.740Z,0.70
2019-03-31T12:00:53.622Z,0.80
2019-03-31T12:03:26.204Z,1.07
2019-03-31T12:05:55.727Z,0.93
2019-03-31T12:08:25.201Z,0.90
2019-03-31T12:10:54.711Z,0.70
2019-03-31T12:13:24.194Z,1.00
2019-03-31T12:15:55.153Z,1.00
2019-03-31T12:18:24.604Z,0.80
2019-03-31T12:20:55.653Z,1.10
2019-03-31T12:23:25.208Z,1.10
2019-03-31T12:25:54.743Z,1.30
2019-03-31T12:28:24.225Z,1.20
2019-03-31T12:30:53.754Z,1.27
2019-03-31T12:33:23.237Z,1.10
2019-03-31T12:35:55.474Z,0.80
2019-03-31T12:38:24.923Z,0.80
2019-03-31T12:40:54.347Z,1.03
2019-03-31T12:43:25.519Z,1.57
2019-03-31T12:45:54.942Z,1.10
2019-03-31T12:48:31.361Z,0.97
2019-03-31T12:51:03.719Z,1.17
2019-03-31T12:53:34.368Z,1.10
2019-03-31T12:56:05.334Z,1.23
2019-03-31T12:58:37.535Z,1.47
2019-03-31T13:01:06.963Z,1.13
2019-03-31T13:03:36.474Z,1.00
2019-03-31T13:06:05.906Z,1.10
2019-03-31T13:08:35.397Z,1.30
2019-03-31T13:11:04.991Z,0.93
2019-03-31T13:13:34.410Z,0.90
2019-03-31T13:16:03.855Z,1.37
2019-03-31T13:18:33.362Z,0.90
2019-03-31T13:21:03.007Z,0.80
2019-03-31T13:23:34.205Z,1.10
2019-03-31T13:26:03.768Z,0.90
2019-03-31T13:28:36.054Z,1.10
2019-03-31T13:31:05.540Z,1.20
2019-03-31T13:33:35.982Z,1.17
2019-03-31T13:36:05.534Z,1.10
2019-03-31T13:38:35.069Z,1.00
2019-03-31T13:41:04.551Z,1.00
2019-03-31T13:43:34.557Z,0.80
2019-03-31T13:46:05.660Z,0.90
2019-03-31T13:48:35.681Z,0.97
2019-03-31T13:51:05.239Z,0.80
2019-03-31T13:53:34.671Z,0.57
2019-03-31T13:56:04.096Z,0.93
2019-03-31T13:58:34.161Z,0.90
2019-03-31T14:01:04.079Z,1.10
2019-03-31T14:03:33.542Z,0.87
2019-03-31T14:06:06.946Z,1.13
2019-03-31T14:08:40.453Z,0.50
2019-03-31T14:11:09.964Z,0.90
2019-03-31T14:13:40.440Z,1.00
2019-03-31T14:16:09.904Z,0.83
2019-03-31T14:18:39.877Z,1.20
2019-03-31T14:21:09.330Z,1.10
2019-03-31T14:23:38.758Z,1.07
2019-03-31T14:26:08.205Z,0.80
2019-03-31T14:28:37.664Z,0.50
2019-03-31T14:31:07.155Z,0.90
2019-03-31T14:33:38.706Z,0.80
2019-03-31T14:36:08.126Z,1.00
2019-03-31T14:38:40.692Z,0.53
2019-03-31T14:41:10.605Z,0.90
2019-03-31T14:43:43.079Z,0.80
2019-03-31T14:46:12.514Z,0.70
2019-03-31T14:48:46.689Z,0.93
2019-03-31T14:51:16.114Z,0.90
2019-03-31T14:53:48.517Z,0.93
2019-03-31T14:56:17.968Z,1.03
2019-03-31T14:58:47.404Z,0.83
2019-03-31T15:01:16.859Z,0.90
2019-03-31T15:03:46.292Z,0.90
2019-03-31T15:06:15.737Z,1.03
2019-03-31T15:08:54.339Z,0.60
2019-03-31T15:11:16.431Z,0.80
2019-03-31T15:13:45.947Z,0.70
2019-03-31T15:16:15.431Z,0.90
2019-03-31T15:18:44.887Z,0.70
2019-03-31T15:21:14.373Z,0.90
2019-03-31T15:23:45.456Z,1.37
2019-03-31T15:26:15.993Z,0.80
2019-03-31T15:28:45.719Z,0.90
2019-03-31T15:31:15.224Z,1.07
2019-03-31T15:33:44.647Z,0.70
2019-03-31T15:36:14.162Z,0.77
2019-03-31T15:38:43.659Z,0.60
2019-03-31T15:41:20.980Z,0.50
2019-03-31T15:43:44.293Z,0.90
2019-03-31T15:46:13.739Z,0.60
2019-03-31T15:48:43.177Z,0.70
2019-03-31T15:51:12.662Z,0.80
2019-03-31T15:53:42.117Z,0.67
2019-03-31T15:56:12.604Z,1.00
2019-03-31T15:58:42.071Z,0.93
2019-03-31T16:01:12.505Z,1.30
2019-03-31T16:03:41.984Z,0.73
2019-03-31T16:06:14.185Z,0.77
2019-03-31T16:08:46.497Z,1.00
2019-03-31T16:11:15.943Z,0.97
2019-03-31T16:13:45.501Z,1.00
2019-03-31T16:16:15.184Z,0.90
2019-03-31T16:18:44.629Z,0.80
2019-03-31T16:21:14.064Z,0.80
2019-03-31T16:23:43.476Z,0.60
2019-03-31T16:26:12.949Z,0.77
2019-03-31T16:28:42.404Z,0.70
2019-03-31T16:31:11.888Z,0.70
2019-03-31T16:33:41.310Z,0.70
2019-03-31T16:36:10.822Z,0.90
2019-03-31T16:38:40.241Z,0.70
2019-03-31T16:41:09.737Z,0.80
2019-03-31T16:43:39.190Z,0.60
2019-03-31T16:46:08.645Z,0.80
2019-03-31T16:48:38.069Z,0.70
2019-03-31T16:51:07.777Z,0.83
2019-03-31T16:53:38.286Z,0.50
2019-03-31T16:56:07.777Z,0.70
2019-03-31T16:58:37.241Z,1.07
2019-03-31T17:01:06.752Z,0.70
2019-03-31T17:03:36.203Z,0.50
2019-03-31T17:06:05.628Z,0.60
2019-03-31T17:08:35.081Z,0.50
2019-03-31T17:11:05.608Z,0.73
2019-03-31T17:13:35.470Z,0.60
2019-03-31T17:16:08.041Z,0.67
2019-03-31T17:18:37.543Z,1.00
2019-03-31T17:21:07.189Z,0.90
2019-03-31T17:23:37.150Z,0.63
2019-03-31T17:26:06.676Z,1.00
2019-03-31T17:28:36.335Z,1.00
2019-03-31T17:31:05.861Z,0.93
2019-03-31T17:33:36.913Z,0.70
2019-03-31T17:36:06.423Z,1.20
2019-03-31T17:38:36.343Z,1.13
2019-03-31T17:41:05.855Z,0.93
2019-03-31T17:43:35.290Z,1.00
2019-03-31T17:46:04.844Z,1.17
2019-03-31T17:48:34.296Z,1.00
2019-03-31T17:51:03.913Z,1.33
2019-03-31T17:53:33.607Z,1.10
2019-03-31T17:56:03.090Z,1.43
2019-03-31T17:58:32.599Z,1.43
2019-03-31T18:01:03.745Z,1.60
2019-03-31T18:03:34.121Z,1.00
2019-03-31T18:06:03.853Z,1.20
2019-03-31T18:08:36.680Z,1.47
2019-03-31T18:11:06.130Z,1.20
2019-03-31T18:13:35.549Z,1.63
2019-03-31T18:16:05.063Z,1.23
2019-03-31T18:18:37.029Z,1.50
2019-03-31T18:21:10.254Z,1.13
2019-03-31T18:23:40.207Z,1.80
2019-03-31T18:26:11.260Z,1.70
2019-03-31T18:28:43.909Z,1.23
2019-03-31T18:31:13.500Z,1.33
2019-03-31T18:33:43.073Z,1.47
2019-03-31T18:36:12.569Z,1.20
2019-03-31T18:38:42.152Z,1.70
2019-03-31T18:41:13.509Z,1.30
2019-03-31T18:43:51.132Z,1.33
2019-03-31T18:46:14.247Z,1.47
2019-03-31T18:48:43.762Z,1.10
2019-03-31T18:51:13.360Z,1.10
2019-03-31T18:53:47.475Z,1.40
2019-03-31T18:56:18.574Z,0.93
2019-03-31T18:59:01.906Z,1.10
2019-03-31T19:01:44.739Z,1.30
2019-03-31T19:04:21.496Z,1.30
2019-03-31T19:06:55.507Z,0.90
2019-03-31T19:09:26.624Z,1.10
2019-03-31T19:12:14.379Z,1.10
2019-03-31T19:15:01.947Z,1.07
2019-03-31T19:17:42.261Z,1.23
2019-03-31T19:20:25.526Z,1.30
2019-03-31T19:23:14.635Z,1.53
2019-03-31T19:26:02.190Z,1.20
2019-03-31T19:28:33.712Z,1.30
2019-03-31T19:31:05.964Z,1.10
2019-03-31T19:33:45.922Z,1.27
2019-03-31T19:36:24.643Z,1.53
2019-03-31T19:42:07.711Z,1.30
2019-03-31T19:44:38.883Z,1.10
2019-03-31T19:47:19.764Z,1.10
2019-03-31T19:50:02.848Z,1.87
2019-03-31T19:52:40.224Z,1.20
2019-03-31T19:55:18.991Z,1.10
2019-03-31T19:58:05.179Z,1.20
2019-03-31T20:00:39.129Z,1.37
2019-03-31T20:03:13.005Z,1.00
2019-03-31T20:05:47.095Z,1.27
2019-03-31T20:08:34.338Z,1.50
2019-03-31T20:11:14.690Z,1.63
2019-03-31T20:14:02.262Z,0.90
2019-03-31T20:16:51.681Z,0.90
2019-03-31T20:19:25.984Z,1.10
2019-03-31T20:22:00.113Z,0.90
2019-03-31T20:24:41.777Z,0.97
2019-03-31T20:27:12.841Z,1.03
2019-03-31T20:29:52.894Z,1.13
2019-03-31T20:32:31.173Z,1.23
2019-03-31T20:35:07.962Z,1.60
2019-03-31T20:37:51.935Z,0.93
2019-03-31T20:40:25.628Z,1.63
2019-03-31T20:43:18.049Z,0.90
2019-03-31T20:45:49.442Z,1.33
2019-03-31T20:48:18.851Z,1.27
2019-03-31T20:50:48.539Z,1.30
2019-03-31T20:53:17.984Z,1.30
2019-03-31T20:55:47.827Z,0.90
2019-03-31T20:58:17.309Z,0.90
2019-03-31T21:00:46.895Z,1.00
2019-03-31T21:03:19.963Z,0.80
2019-03-31T21:05:52.441Z,0.97
2019-03-31T21:08:22.254Z,0.90
2019-03-31T21:10:52.291Z,1.00
2019-03-31T21:13:24.250Z,1.07
2019-03-31T21:15:53.730Z,1.10
2019-03-31T21:18:23.156Z,1.07
2019-03-31T21:20:52.699Z,0.80
2019-03-31T21:23:22.177Z,0.90
2019-03-31T21:25:51.612Z,0.87
2019-03-31T21:28:21.034Z,1.10
2019-03-31T21:30:51.984Z,0.90
2019-03-31T21:33:24.498Z,0.83
2019-03-31T21:35:53.914Z,1.00
2019-03-31T21:38:23.343Z,0.83
2019-03-31T21:40:53.739Z,1.17
2019-03-31T21:43:24.099Z,1.17
2019-03-31T21:45:56.801Z,0.97
2019-03-31T21:48:26.452Z,1.20
2019-03-31T21:50:55.961Z,0.90
2019-03-31T21:53:25.446Z,1.00
2019-03-31T21:55:55.225Z,1.23
2019-03-31T21:58:25.623Z,1.30
2019-03-31T22:00:59.991Z,1.20
2019-03-31T22:03:29.576Z,0.93
2019-03-31T22:05:59.652Z,1.00
2019-03-31T22:08:29.153Z,0.90
2019-03-31T22:10:58.592Z,1.20
2019-03-31T22:13:28.966Z,1.70
2019-03-31T22:16:00.538Z,0.80
2019-03-31T22:18:30.519Z,1.00
2019-03-31T22:20:59.976Z,0.80
2019-03-31T22:23:33.086Z,1.37
2019-03-31T22:26:02.634Z,0.90
2019-03-31T22:28:34.902Z,2.13
2019-03-31T22:31:05.102Z,1.00
2019-03-31T22:33:37.422Z,1.00
2019-03-31T22:36:22.654Z,1.10
2019-03-31T22:38:53.673Z,1.00
2019-03-31T22:41:23.351Z,1.00
2019-03-31T22:43:52.763Z,1.13
2019-03-31T22:46:25.355Z,1.10
2019-03-31T22:48:54.769Z,0.90
2019-03-31T22:51:24.645Z,1.43
2019-03-31T22:53:54.565Z,1.10
2019-03-31T22:56:24.332Z,1.13
2019-03-31T22:58:56.856Z,1.17
2019-03-31T23:01:26.289Z,1.30
2019-03-31T23:03:58.317Z,1.00
2019-03-31T23:06:29.776Z,1.20
2019-03-31T23:08:59.189Z,1.10
2019-03-31T23:11:28.624Z,0.90
2019-03-31T23:13:58.117Z,1.63
2019-03-31T23:16:27.567Z,1.57
2019-03-31T23:18:57.386Z,0.93
2019-03-31T23:21:29.869Z,1.43
2019-03-31T23:23:59.282Z,1.10
2019-03-31T23:26:32.355Z,1.20
2019-03-31T23:29:01.813Z,1.30
2019-03-31T23:31:31.211Z,1.10
2019-03-31T23:34:00.658Z,1.00
2019-03-31T23:36:30.059Z,1.07
2019-03-31T23:38:59.494Z,1.10
2019-03-31T23:41:33.293Z,1.43
2019-03-31T23:44:07.691Z,1.10
2019-03-31T23:46:37.244Z,1.53
2019-03-31T23:49:13.099Z,1.00
2019-03-31T23:51:42.981Z,1.10
2019-03-31T23:54:13.075Z,1.27
2019-03-31T23:56:42.482Z,2.07
2019-03-31T23:59:12.058Z,1.10
