createdAt,value
2022-10-19T18:47:14.886Z,1.95
2022-10-19T18:49:43.375Z,2.03
2022-10-19T18:52:11.546Z,1.90
2022-10-19T18:54:40.158Z,1.88
2022-10-19T18:57:08.351Z,1.98
2022-10-19T18:59:36.666Z,2.30
2022-10-19T19:02:07.845Z,2.00
2022-10-19T19:04:43.360Z,2.33
2022-10-19T19:07:11.580Z,2.30
2022-10-19T19:09:39.955Z,2.05
2022-10-19T19:12:08.279Z,2.05
2022-10-19T19:14:38.911Z,2.80
2022-10-19T19:17:11.120Z,2.53
2022-10-19T19:19:41.041Z,3.28
2022-10-19T19:22:10.694Z,2.40
2022-10-19T19:24:42.154Z,2.47
2022-10-19T19:27:10.582Z,2.72
2022-10-19T19:30:00.856Z,2.50
2022-10-19T19:32:32.529Z,2.97
2022-10-19T19:35:05.001Z,2.58
2022-10-19T19:37:48.529Z,2.67
2022-10-19T19:40:17.069Z,2.88
2022-10-19T19:42:45.254Z,2.58
2022-10-19T19:45:17.098Z,2.80
2022-10-19T19:47:45.903Z,2.70
2022-10-19T19:50:14.209Z,2.45
2022-10-19T19:52:43.974Z,2.92
2022-10-19T19:55:12.251Z,3.10
2022-10-19T19:57:48.149Z,2.70
2022-10-19T20:00:19.887Z,2.83
2022-10-19T20:02:55.175Z,2.72
2022-10-19T20:05:24.641Z,2.60
2022-10-19T20:07:58.870Z,3.30
2022-10-19T20:10:29.822Z,3.00
2022-10-19T20:12:58.753Z,2.72
2022-10-19T20:15:28.256Z,2.92
2022-10-19T20:17:57.491Z,2.80
2022-10-19T20:20:25.874Z,2.72
2022-10-19T20:22:56.343Z,2.78
2022-10-19T20:25:24.907Z,2.50
2022-10-19T20:27:53.248Z,2.90
2022-10-19T20:30:21.602Z,3.20
2022-10-19T20:32:54.163Z,3.20
2022-10-19T20:35:23.046Z,3.30
2022-10-19T20:37:51.530Z,3.38
2022-10-19T20:40:21.350Z,2.90
2022-10-19T20:42:49.626Z,3.17
2022-10-19T20:45:18.233Z,3.10
2022-10-19T20:47:46.699Z,3.30
2022-10-19T20:50:16.091Z,2.50
2022-10-19T20:52:46.454Z,3.20
2022-10-19T20:55:14.829Z,3.05
2022-10-19T20:57:44.731Z,3.17
2022-10-19T21:00:14.390Z,3.05
2022-10-19T21:02:46.612Z,3.00
2022-10-19T21:05:15.073Z,2.95
2022-10-19T21:07:43.309Z,2.90
2022-10-19T21:10:11.679Z,2.88
2022-10-19T21:12:39.848Z,2.80
2022-10-19T21:15:10.552Z,2.75
2022-10-19T21:17:38.945Z,2.75
2022-10-19T21:20:08.010Z,3.00
2022-10-19T21:22:39.747Z,3.08
2022-10-19T21:25:11.466Z,3.30
2022-10-19T21:27:39.654Z,2.90
2022-10-19T21:30:10.486Z,3.00
2022-10-19T21:32:38.735Z,3.00
2022-10-19T21:35:07.446Z,3.05
2022-10-19T21:37:35.970Z,3.28
2022-10-19T21:40:04.768Z,3.47
2022-10-19T21:42:33.056Z,3.05
2022-10-19T21:45:25.262Z,3.05
2022-10-19T21:47:50.945Z,3.08
2022-10-19T21:50:20.005Z,2.92
2022-10-19T21:52:50.746Z,3.38
2022-10-19T21:55:18.967Z,3.15
2022-10-19T21:57:47.708Z,2.80
2022-10-19T22:00:15.956Z,3.20
2022-10-19T22:02:44.097Z,3.47
2022-10-19T22:05:13.648Z,2.88
2022-10-19T22:07:41.912Z,3.07
2022-10-19T22:10:10.746Z,3.05
2022-10-19T22:12:39.330Z,3.03
2022-10-19T22:15:08.537Z,3.25
2022-10-19T22:17:36.856Z,2.97
2022-10-19T22:20:05.680Z,3.05
2022-10-19T22:22:35.560Z,3.57
2022-10-19T22:25:04.076Z,2.97
2022-10-19T22:27:32.526Z,2.97
2022-10-19T22:30:00.654Z,3.10
2022-10-19T22:32:28.830Z,3.05
2022-10-19T22:34:57.040Z,3.50
2022-10-19T22:37:25.363Z,3.33
2022-10-19T22:39:54.935Z,3.20
2022-10-19T22:43:09.699Z,3.10
2022-10-19T22:45:37.920Z,3.00
2022-10-19T22:48:06.624Z,3.10
2022-10-19T22:50:35.079Z,3.03
2022-10-19T22:53:03.245Z,3.30
2022-10-19T22:55:32.862Z,4.15
2022-10-19T22:58:01.120Z,3.80
2022-10-19T23:00:30.281Z,4.72
2022-10-19T23:02:58.673Z,5.18
2022-10-19T23:05:26.975Z,4.53
2022-10-19T23:07:55.106Z,5.03
2022-10-19T23:10:23.667Z,5.75
2022-10-19T23:12:54.125Z,5.35
2022-10-19T23:15:23.156Z,5.00
2022-10-19T23:17:51.308Z,5.70
2022-10-19T23:20:19.530Z,5.40
2022-10-19T23:22:47.638Z,5.68
2022-10-19T23:25:15.990Z,5.40
2022-10-19T23:27:44.188Z,5.03
2022-10-19T23:30:13.939Z,5.22
2022-10-19T23:32:42.085Z,5.78
2022-10-19T23:35:10.746Z,6.13
2022-10-19T23:37:39.002Z,7.05
2022-10-19T23:40:08.403Z,6.23
2022-10-19T23:42:36.626Z,6.90
2022-10-19T23:45:05.494Z,6.73
2022-10-19T23:47:35.177Z,6.87
2022-10-19T23:50:03.716Z,7.20
2022-10-19T23:52:31.892Z,7.53
2022-10-19T23:55:00.152Z,7.57
2022-10-19T23:57:28.486Z,7.50
2022-10-19T23:59:56.655Z,7.70
