createdAt,value
2018-08-11T08:02:56.976Z,2.77
2018-08-11T08:05:25.909Z,2.90
2018-08-11T08:07:54.767Z,2.70
2018-08-11T09:02:39.862Z,3.60
2018-08-11T09:05:08.804Z,3.60
2018-08-11T09:07:37.671Z,2.93
2018-08-11T09:10:06.829Z,3.40
2018-08-11T10:03:13.525Z,4.90
2018-08-11T10:05:42.530Z,4.70
2018-08-11T10:08:11.481Z,12.83
2018-08-11T11:02:39.948Z,4.63
2018-08-11T11:05:09.491Z,2.90
2018-08-11T11:07:40.541Z,2.77
2018-08-11T12:02:47.914Z,3.00
2018-08-11T12:05:16.821Z,2.23
2018-08-11T12:07:45.736Z,2.80
2018-08-11T12:10:15.291Z,2.72
2018-08-11T13:02:37.065Z,9.67
2018-08-11T13:05:06.163Z,7.70
2018-08-11T13:07:35.306Z,36.63
2018-08-11T13:10:05.081Z,58.13
2018-08-11T14:02:37.405Z,4.83
2018-08-11T14:05:06.322Z,2.17
2018-08-11T14:07:35.278Z,1.60
2018-08-11T14:10:05.219Z,2.77
2018-08-11T15:02:54.201Z,2.00
2018-08-11T15:05:23.068Z,1.97
2018-08-11T15:07:51.944Z,1.70
2018-08-11T15:10:20.957Z,2.00
2018-08-11T16:02:37.168Z,1.87
2018-08-11T16:05:06.111Z,2.10
2018-08-11T16:07:35.565Z,2.00
2018-08-11T16:10:05.134Z,2.30
2018-08-11T17:02:40.387Z,4.27
2018-08-11T17:05:09.235Z,3.87
2018-08-11T17:07:38.092Z,3.50
2018-08-11T18:02:47.273Z,9.70
2018-08-11T18:05:17.043Z,9.00
2018-08-11T18:07:46.409Z,10.03
2018-08-11T18:10:15.833Z,8.70
2018-08-11T19:02:39.169Z,11.17
2018-08-11T19:05:09.356Z,10.73
2018-08-11T19:07:38.685Z,10.37
2018-08-11T20:02:55.200Z,19.83
2018-08-11T20:05:26.023Z,20.50
2018-08-11T20:07:55.521Z,19.60
2018-08-11T20:10:25.383Z,20.27
2018-08-11T21:02:40.094Z,28.87
2018-08-11T21:05:11.077Z,27.87
2018-08-11T21:07:41.105Z,23.70
2018-08-11T22:02:39.333Z,24.07
2018-08-11T22:05:08.446Z,24.50
2018-08-11T23:03:16.037Z,19.30
2018-08-11T23:05:44.899Z,14.77
2018-08-11T23:08:18.251Z,17.37
2018-08-11T23:10:47.114Z,18.63
