createdAt,value
2023-01-10T00:02:37.521Z,6.42
2023-01-10T00:07:39.152Z,6.50
2023-01-10T00:12:59.751Z,6.52
2023-01-10T00:18:01.459Z,6.54
2023-01-10T00:23:04.710Z,6.47
2023-01-10T00:28:06.757Z,6.56
2023-01-10T00:33:09.564Z,6.58
2023-01-10T00:38:11.229Z,6.56
2023-01-10T00:43:31.358Z,6.55
2023-01-10T00:48:32.981Z,6.59
2023-01-10T00:53:34.618Z,6.61
2023-01-10T00:58:36.231Z,6.60
2023-01-10T01:03:37.865Z,6.62
2023-01-10T01:08:39.478Z,6.60
2023-01-10T01:13:41.098Z,6.58
2023-01-10T01:18:42.719Z,6.57
2023-01-10T01:23:44.486Z,6.48
2023-01-10T01:28:46.081Z,6.50
2023-01-10T01:33:47.796Z,6.53
2023-01-10T01:38:49.434Z,6.46
2023-01-10T01:44:03.227Z,6.51
2023-01-10T01:49:09.535Z,6.44
2023-01-10T01:54:13.289Z,6.43
2023-01-10T01:59:28.611Z,6.42
2023-01-10T02:04:41.554Z,6.42
2023-01-10T02:09:53.401Z,6.39
2023-01-10T02:14:55.956Z,6.35
2023-01-10T02:20:10.739Z,6.29
2023-01-10T02:25:12.468Z,6.35
2023-01-10T02:30:51.614Z,6.31
2023-01-10T02:36:20.216Z,6.30
2023-01-10T02:41:52.024Z,6.07
2023-01-10T02:46:53.709Z,5.94
2023-01-10T02:51:56.689Z,5.85
2023-01-10T02:57:04.434Z,5.81
2023-01-10T03:02:30.179Z,5.89
2023-01-10T03:07:43.655Z,5.95
2023-01-10T03:13:01.013Z,5.90
2023-01-10T03:18:07.503Z,6.03
2023-01-10T03:23:11.035Z,6.05
2023-01-10T03:28:25.014Z,6.03
2023-01-10T03:33:29.657Z,6.02
2023-01-10T03:38:34.243Z,6.11
2023-01-10T03:44:03.131Z,6.09
2023-01-10T03:49:06.867Z,6.11
2023-01-10T03:54:08.911Z,6.12
2023-01-10T03:59:10.613Z,6.10
2023-01-10T04:04:12.339Z,6.16
2023-01-10T04:09:14.262Z,6.11
2023-01-10T04:14:15.866Z,6.11
2023-01-10T04:19:17.471Z,6.13
2023-01-10T04:24:19.095Z,6.11
2023-01-10T04:29:20.688Z,6.12
2023-01-10T04:34:22.463Z,6.11
2023-01-10T04:39:24.317Z,6.08
2023-01-10T04:44:25.943Z,6.15
2023-01-10T04:49:27.622Z,6.10
2023-01-10T04:54:29.329Z,6.10
2023-01-10T04:59:31.302Z,6.12
2023-01-10T05:04:32.909Z,6.14
2023-01-10T05:09:34.517Z,6.15
2023-01-10T05:14:36.118Z,6.14
2023-01-10T05:19:37.724Z,6.14
2023-01-10T05:24:39.329Z,6.14
2023-01-10T05:29:41.005Z,6.14
2023-01-10T05:34:43.627Z,6.13
2023-01-10T05:39:45.201Z,6.11
2023-01-10T05:44:46.988Z,6.13
2023-01-10T05:49:48.602Z,6.14
2023-01-10T05:54:50.255Z,6.12
2023-01-10T05:59:52.246Z,6.19
2023-01-10T06:04:55.485Z,6.17
2023-01-10T06:09:57.101Z,6.11
2023-01-10T06:14:58.693Z,6.08
2023-01-10T06:20:00.309Z,6.13
2023-01-10T06:25:02.700Z,6.13
2023-01-10T06:30:04.831Z,6.07
2023-01-10T06:35:06.953Z,6.09
2023-01-10T06:40:09.346Z,6.08
2023-01-10T06:45:11.779Z,6.06
2023-01-10T06:50:14.294Z,6.04
2023-01-10T06:55:16.026Z,5.93
2023-01-10T07:00:18.334Z,5.90
2023-01-10T07:05:21.497Z,5.88
2023-01-10T07:10:23.092Z,5.95
2023-01-10T07:15:25.590Z,5.96
2023-01-10T07:20:27.917Z,5.87
2023-01-10T07:25:30.409Z,5.91
2023-01-10T07:30:32.144Z,5.89
2023-01-10T07:35:33.949Z,5.90
2023-01-10T07:40:35.560Z,5.88
2023-01-10T07:45:37.156Z,5.88
2023-01-10T07:50:38.932Z,5.93
2023-01-10T07:55:40.538Z,5.94
2023-01-10T08:00:42.236Z,5.99
2023-01-10T08:05:44.539Z,6.05
2023-01-10T08:10:46.149Z,6.03
2023-01-10T08:15:50.469Z,5.90
2023-01-10T08:20:53.776Z,5.94
2023-01-10T08:25:55.486Z,5.96
2023-01-10T08:30:57.476Z,5.99
2023-01-10T08:35:59.161Z,6.02
2023-01-10T08:41:00.809Z,6.03
2023-01-10T08:46:02.447Z,6.18
2023-01-10T08:51:09.105Z,6.21
2023-01-10T08:56:11.460Z,6.32
2023-01-10T09:01:14.528Z,6.56
2023-01-10T09:06:16.243Z,6.58
2023-01-10T09:11:18.147Z,6.62
2023-01-10T09:16:19.914Z,6.97
2023-01-10T09:21:21.566Z,6.78
2023-01-10T09:26:23.327Z,6.79
2023-01-10T09:31:24.965Z,6.47
2023-01-10T09:36:26.629Z,6.08
2023-01-10T09:41:43.658Z,6.37
2023-01-10T09:47:22.138Z,6.55
2023-01-10T09:52:43.435Z,6.72
2023-01-10T09:57:45.404Z,6.80
2023-01-10T10:02:52.764Z,6.77
2023-01-10T10:08:00.157Z,6.84
2023-01-10T10:13:01.705Z,6.92
2023-01-10T10:18:16.847Z,6.84
2023-01-10T10:23:29.806Z,6.91
2023-01-10T10:28:54.935Z,7.08
2023-01-10T10:34:06.118Z,7.01
2023-01-10T10:39:14.863Z,7.09
2023-01-10T10:44:30.941Z,7.89
2023-01-10T10:49:42.461Z,9.77
2023-01-10T10:54:45.829Z,8.33
2023-01-10T10:59:49.603Z,7.58
2023-01-10T11:04:55.484Z,7.34
2023-01-10T11:10:08.336Z,7.24
2023-01-10T11:15:10.774Z,7.35
2023-01-10T11:20:17.131Z,7.31
2023-01-10T11:25:21.867Z,7.29
2023-01-10T11:30:29.188Z,7.49
2023-01-10T11:35:36.409Z,7.38
2023-01-10T11:40:39.437Z,7.64
2023-01-10T11:45:43.003Z,7.64
2023-01-10T11:50:50.496Z,7.71
2023-01-10T11:55:52.173Z,7.47
2023-01-10T12:00:53.811Z,7.39
2023-01-10T12:06:00.542Z,7.60
2023-01-10T12:11:22.234Z,7.63
2023-01-10T12:16:29.627Z,7.54
2023-01-10T12:21:41.448Z,7.52
2023-01-10T12:26:45.382Z,7.51
2023-01-10T12:31:47.002Z,7.65
2023-01-10T12:37:23.642Z,7.71
2023-01-10T12:43:00.351Z,10.02
2023-01-10T12:48:26.831Z,11.52
2023-01-10T12:53:39.928Z,9.11
2023-01-10T12:58:46.033Z,8.21
2023-01-10T13:03:55.657Z,7.79
2023-01-10T13:09:00.154Z,7.72
2023-01-10T13:14:05.161Z,7.54
2023-01-10T13:19:09.830Z,7.75
2023-01-10T13:24:22.320Z,8.05
2023-01-10T13:29:26.765Z,7.79
2023-01-10T13:34:34.728Z,7.65
2023-01-10T13:39:38.657Z,7.63
2023-01-10T13:45:01.966Z,7.62
2023-01-10T13:50:33.952Z,7.90
2023-01-10T13:55:38.542Z,7.99
2023-01-10T14:00:58.631Z,8.55
2023-01-10T14:06:01.229Z,8.29
2023-01-10T14:11:13.672Z,7.83
2023-01-10T14:16:36.432Z,7.56
2023-01-10T14:21:45.496Z,7.47
2023-01-10T14:26:48.088Z,7.60
2023-01-10T14:31:53.067Z,7.73
2023-01-10T14:37:09.490Z,7.57
2023-01-10T14:42:17.749Z,7.64
2023-01-10T14:47:31.611Z,7.57
2023-01-10T14:52:33.842Z,7.28
2023-01-10T14:57:35.520Z,7.05
2023-01-10T15:02:39.876Z,6.89
2023-01-10T15:07:41.848Z,6.70
2023-01-10T15:12:45.025Z,6.60
2023-01-10T15:17:47.501Z,6.56
2023-01-10T15:22:55.558Z,6.54
2023-01-10T15:27:58.790Z,6.68
2023-01-10T15:33:07.556Z,6.53
2023-01-10T15:38:14.639Z,6.50
2023-01-10T15:43:30.114Z,6.47
2023-01-10T15:48:41.169Z,6.43
2023-01-10T15:54:03.733Z,6.38
2023-01-10T15:59:21.673Z,6.35
2023-01-10T16:04:23.365Z,6.40
2023-01-10T16:09:25.035Z,6.35
2023-01-10T16:14:26.713Z,6.33
2023-01-10T16:19:29.145Z,6.25
2023-01-10T16:24:33.835Z,6.28
2023-01-10T16:29:35.510Z,6.25
2023-01-10T16:34:37.117Z,6.31
2023-01-10T16:39:38.737Z,6.30
2023-01-10T16:44:41.670Z,6.28
2023-01-10T16:49:43.445Z,6.32
2023-01-10T16:54:45.038Z,6.15
2023-01-10T16:59:46.682Z,6.14
2023-01-10T17:04:48.774Z,6.03
2023-01-10T17:09:50.396Z,5.98
2023-01-10T17:14:53.255Z,6.07
2023-01-10T17:19:54.927Z,6.13
2023-01-10T17:24:56.601Z,6.16
2023-01-10T17:29:58.186Z,6.13
2023-01-10T17:35:00.002Z,6.16
2023-01-10T17:40:01.909Z,6.26
2023-01-10T17:45:03.789Z,6.22
2023-01-10T17:50:05.623Z,6.31
2023-01-10T17:55:07.822Z,6.28
2023-01-10T18:00:10.156Z,6.22
2023-01-10T18:05:12.056Z,6.16
2023-01-10T18:10:13.643Z,6.12
2023-01-10T18:15:15.457Z,5.97
2023-01-10T18:20:17.348Z,5.87
2023-01-10T18:25:19.483Z,5.81
2023-01-10T18:30:24.426Z,5.62
2023-01-10T18:35:26.916Z,5.56
2023-01-10T18:40:28.572Z,5.44
2023-01-10T18:45:32.992Z,5.39
2023-01-10T18:50:34.591Z,5.30
2023-01-10T18:55:36.269Z,5.31
2023-01-10T19:00:37.876Z,5.06
2023-01-10T19:05:39.515Z,5.00
2023-01-10T19:11:11.458Z,5.03
2023-01-10T19:16:18.057Z,4.92
2023-01-10T19:21:21.174Z,4.85
2023-01-10T19:26:24.105Z,4.86
2023-01-10T19:31:28.159Z,5.07
2023-01-10T19:36:34.668Z,4.92
2023-01-10T19:41:37.949Z,4.77
2023-01-10T19:46:40.762Z,4.80
2023-01-10T19:51:45.758Z,4.72
2023-01-10T19:56:47.702Z,4.69
2023-01-10T20:01:49.489Z,4.62
2023-01-10T20:06:51.277Z,4.33
2023-01-10T20:11:53.282Z,4.10
2023-01-10T20:16:54.931Z,3.98
2023-01-10T20:21:56.545Z,3.97
2023-01-10T20:26:59.176Z,3.68
2023-01-10T20:32:02.362Z,3.89
2023-01-10T20:37:04.049Z,3.71
2023-01-10T20:42:05.682Z,3.56
2023-01-10T20:47:07.339Z,3.25
2023-01-10T20:52:09.975Z,2.84
2023-01-10T20:57:11.573Z,2.68
2023-01-10T21:02:13.232Z,2.47
2023-01-10T21:07:14.868Z,2.30
2023-01-10T21:12:23.038Z,2.27
2023-01-10T21:17:25.482Z,2.19
2023-01-10T21:22:28.173Z,2.10
2023-01-10T21:27:31.353Z,1.83
2023-01-10T21:32:33.223Z,1.88
2023-01-10T21:37:34.833Z,1.85
2023-01-10T21:42:42.721Z,1.83
2023-01-10T21:47:44.844Z,1.48
2023-01-10T21:52:46.540Z,1.46
2023-01-10T21:57:48.164Z,1.28
2023-01-10T22:02:49.933Z,1.28
2023-01-10T22:07:52.350Z,1.30
2023-01-10T22:12:53.932Z,1.36
2023-01-10T22:17:55.551Z,1.07
2023-01-10T22:22:58.148Z,1.19
2023-01-10T22:27:59.741Z,0.86
2023-01-10T22:33:01.774Z,0.88
2023-01-10T22:38:03.376Z,0.88
2023-01-10T22:43:05.162Z,0.54
2023-01-10T22:48:06.856Z,0.72
2023-01-10T22:53:08.453Z,0.65
2023-01-10T22:58:10.181Z,0.59
2023-01-10T23:03:11.784Z,0.36
2023-01-10T23:08:13.388Z,0.36
2023-01-10T23:13:16.010Z,0.53
2023-01-10T23:18:18.003Z,0.35
2023-01-10T23:23:19.736Z,0.44
2023-01-10T23:28:21.377Z,0.30
2023-01-10T23:33:23.196Z,0.23
2023-01-10T23:38:25.330Z,0.21
2023-01-10T23:43:27.056Z,0.16
2023-01-10T23:48:29.776Z,0.35
2023-01-10T23:53:31.494Z,0.53
2023-01-10T23:58:33.135Z,0.47
