createdAt,value
2023-04-26T00:00:02.092Z,99.90
2023-04-26T00:02:30.289Z,99.90
2023-04-26T00:05:02.259Z,99.90
2023-04-26T00:07:30.710Z,99.90
2023-04-26T00:09:58.983Z,99.90
2023-04-26T00:12:28.646Z,99.90
2023-04-26T00:14:56.726Z,99.90
2023-04-26T00:17:25.337Z,99.90
2023-04-26T00:19:53.382Z,99.90
2023-04-26T00:22:21.438Z,99.90
2023-04-26T00:24:49.616Z,99.90
2023-04-26T00:27:17.874Z,99.90
2023-04-26T00:29:47.285Z,99.90
2023-04-26T00:32:15.376Z,99.90
2023-04-26T00:34:43.432Z,99.90
2023-04-26T00:37:11.519Z,99.90
2023-04-26T00:39:39.526Z,99.90
2023-04-26T00:42:07.644Z,99.90
2023-04-26T00:44:36.384Z,99.90
2023-04-26T00:47:06.238Z,99.90
2023-04-26T00:49:34.609Z,99.90
2023-04-26T00:52:03.157Z,99.90
2023-04-26T00:54:31.375Z,99.90
2023-04-26T00:57:00.656Z,99.90
2023-04-26T00:59:28.725Z,99.90
2023-04-26T01:01:57.705Z,99.90
2023-04-26T01:04:27.596Z,99.90
2023-04-26T01:06:56.267Z,99.90
2023-04-26T01:09:24.382Z,99.90
2023-04-26T01:11:53.817Z,99.90
2023-04-26T01:14:22.997Z,99.90
2023-04-26T01:16:52.416Z,99.90
2023-04-26T01:19:21.487Z,99.90
2023-04-26T01:21:51.193Z,99.90
2023-04-26T01:24:20.593Z,99.90
2023-04-26T01:26:49.046Z,99.90
2023-04-26T01:29:18.537Z,99.90
2023-04-26T01:31:46.967Z,99.90
2023-04-26T01:34:15.769Z,99.90
2023-04-26T01:36:43.910Z,99.90
2023-04-26T01:39:12.409Z,99.90
2023-04-26T01:41:41.757Z,99.90
2023-04-26T01:44:09.742Z,99.90
2023-04-26T01:46:37.741Z,99.90
2023-04-26T01:49:05.971Z,99.90
2023-04-26T01:51:34.357Z,99.90
2023-04-26T01:54:02.427Z,99.90
2023-04-26T01:56:30.757Z,99.90
2023-04-26T01:59:00.152Z,99.90
2023-04-26T02:01:28.239Z,99.90
2023-04-26T02:03:56.285Z,99.90
2023-04-26T02:06:24.344Z,99.90
2023-04-26T02:08:53.161Z,99.90
2023-04-26T02:11:21.520Z,99.90
2023-04-26T02:13:49.474Z,99.90
2023-04-26T02:16:19.041Z,99.90
2023-04-26T02:18:47.277Z,99.90
2023-04-26T02:21:17.338Z,99.90
2023-04-26T02:23:45.500Z,99.90
2023-04-26T02:26:14.579Z,99.90
2023-04-26T02:28:42.949Z,99.90
2023-04-26T02:31:11.206Z,99.90
2023-04-26T02:33:40.738Z,99.90
2023-04-26T02:36:09.270Z,99.90
2023-04-26T02:38:37.765Z,99.90
2023-04-26T02:41:06.044Z,99.90
2023-04-26T02:43:34.044Z,99.90
2023-04-26T02:46:02.146Z,99.90
2023-04-26T02:48:30.251Z,99.90
2023-04-26T02:50:59.803Z,99.90
2023-04-26T02:53:27.780Z,99.90
2023-04-26T02:55:55.775Z,99.90
2023-04-26T02:58:23.792Z,99.90
2023-04-26T03:00:52.082Z,99.90
2023-04-26T03:03:20.319Z,99.90
2023-04-26T03:05:48.543Z,99.90
2023-04-26T03:08:18.144Z,99.90
2023-04-26T03:10:46.711Z,99.90
2023-04-26T03:13:15.199Z,99.90
2023-04-26T03:15:46.233Z,99.90
2023-04-26T03:18:14.237Z,99.90
2023-04-26T03:20:43.104Z,99.90
2023-04-26T03:23:11.086Z,99.90
2023-04-26T03:25:40.886Z,99.90
2023-04-26T03:28:08.964Z,99.90
2023-04-26T03:30:37.010Z,99.90
2023-04-26T03:33:05.183Z,99.90
2023-04-26T03:35:33.221Z,99.90
2023-04-26T03:38:01.218Z,99.90
2023-04-26T03:40:29.278Z,99.90
2023-04-26T03:42:58.642Z,99.90
2023-04-26T03:45:26.988Z,99.90
2023-04-26T03:47:55.161Z,99.90
2023-04-26T03:50:23.230Z,99.90
2023-04-26T03:52:51.230Z,99.90
2023-04-26T03:55:19.435Z,99.90
2023-04-26T03:57:47.466Z,99.90
2023-04-26T04:00:17.385Z,99.90
2023-04-26T04:02:45.735Z,99.90
2023-04-26T04:05:14.015Z,99.90
2023-04-26T04:07:42.799Z,99.90
2023-04-26T04:10:11.746Z,99.90
2023-04-26T04:12:39.858Z,99.90
2023-04-26T04:15:09.297Z,99.90
2023-04-26T04:17:39.050Z,99.90
2023-04-26T04:20:08.894Z,99.90
2023-04-26T04:22:39.503Z,99.90
2023-04-26T04:25:09.185Z,99.90
2023-04-26T04:27:38.199Z,99.90
2023-04-26T04:30:08.999Z,99.90
2023-04-26T04:32:39.400Z,99.90
2023-04-26T04:35:08.187Z,99.90
2023-04-26T04:37:36.198Z,99.90
2023-04-26T04:40:05.542Z,99.90
2023-04-26T04:42:34.966Z,99.90
2023-04-26T04:45:03.472Z,99.90
2023-04-26T04:47:31.579Z,99.90
2023-04-26T04:50:02.051Z,99.90
2023-04-26T04:52:30.100Z,99.90
2023-04-26T04:54:58.137Z,99.90
2023-04-26T04:57:26.270Z,99.90
2023-04-26T04:59:54.296Z,99.90
2023-04-26T05:02:22.545Z,99.90
2023-04-26T05:04:50.897Z,99.90
2023-04-26T05:07:20.617Z,99.90
2023-04-26T05:09:48.659Z,99.90
2023-04-26T05:12:16.677Z,99.90
2023-04-26T05:14:44.746Z,99.90
2023-04-26T05:17:13.375Z,99.90
2023-04-26T05:19:41.528Z,99.90
2023-04-26T05:22:09.746Z,99.90
2023-04-26T05:24:39.108Z,99.90
2023-04-26T05:27:07.210Z,99.90
2023-04-26T05:29:35.450Z,99.90
2023-04-26T05:32:03.923Z,99.90
2023-04-26T05:34:32.028Z,99.90
2023-04-26T05:37:00.259Z,99.90
2023-04-26T05:39:28.295Z,99.90
2023-04-26T05:41:57.710Z,99.90
2023-04-26T05:44:25.839Z,99.90
2023-04-26T05:46:54.043Z,99.90
2023-04-26T05:49:23.238Z,99.90
2023-04-26T05:51:51.279Z,99.90
2023-04-26T05:54:19.406Z,99.90
2023-04-26T05:56:47.432Z,99.90
2023-04-26T05:59:16.878Z,99.90
2023-04-26T06:01:44.892Z,99.90
2023-04-26T06:04:13.200Z,99.90
2023-04-26T06:06:42.246Z,99.90
2023-04-26T06:09:10.310Z,99.90
2023-04-26T06:11:38.403Z,99.90
2023-04-26T06:14:08.895Z,99.90
2023-04-26T06:16:43.994Z,99.90
2023-04-26T06:19:12.172Z,99.90
2023-04-26T06:21:40.184Z,99.90
2023-04-26T06:24:08.757Z,99.90
2023-04-26T06:26:36.834Z,99.90
2023-04-26T06:29:04.845Z,99.90
2023-04-26T06:31:33.092Z,99.90
2023-04-26T06:34:03.198Z,99.90
2023-04-26T06:36:31.408Z,99.90
2023-04-26T06:38:59.569Z,99.90
2023-04-26T06:41:27.682Z,99.90
2023-04-26T06:43:55.878Z,99.90
2023-04-26T06:46:23.986Z,99.90
2023-04-26T06:48:54.449Z,99.90
2023-04-26T06:51:23.927Z,99.90
2023-04-26T06:53:52.473Z,99.90
2023-04-26T06:56:21.041Z,99.90
2023-04-26T06:59:01.432Z,99.90
2023-04-26T07:01:33.461Z,99.90
2023-04-26T07:04:03.335Z,99.90
2023-04-26T07:06:33.184Z,99.90
2023-04-26T07:09:02.699Z,99.90
2023-04-26T07:11:31.457Z,99.90
2023-04-26T07:13:59.495Z,99.90
2023-04-26T07:16:28.523Z,99.90
2023-04-26T07:18:58.385Z,99.90
2023-04-26T07:21:26.835Z,99.90
2023-04-26T07:23:56.962Z,99.80
2023-04-26T07:26:26.653Z,99.10
2023-04-26T07:28:55.107Z,99.40
2023-04-26T07:31:23.386Z,99.70
2023-04-26T07:33:52.047Z,98.50
2023-04-26T07:36:21.483Z,99.00
2023-04-26T07:38:51.610Z,98.60
2023-04-26T07:41:21.220Z,98.00
2023-04-26T07:43:49.318Z,97.80
2023-04-26T07:46:17.534Z,97.60
2023-04-26T07:48:45.779Z,98.00
2023-04-26T07:51:14.284Z,97.70
2023-04-26T07:53:42.833Z,97.90
2023-04-26T07:56:11.303Z,97.60
2023-04-26T07:58:40.942Z,97.00
2023-04-26T08:01:09.796Z,98.20
2023-04-26T08:03:38.173Z,96.90
2023-04-26T08:06:06.739Z,96.10
2023-04-26T08:08:35.734Z,94.20
2023-04-26T08:11:08.455Z,94.20
2023-04-26T08:13:36.492Z,93.50
2023-04-26T08:16:06.580Z,94.40
2023-04-26T08:18:34.858Z,92.90
2023-04-26T08:21:04.114Z,92.80
2023-04-26T08:23:35.726Z,92.20
2023-04-26T08:26:03.999Z,90.20
2023-04-26T08:28:32.208Z,88.00
2023-04-26T08:31:00.447Z,86.70
2023-04-26T08:33:30.356Z,77.00
2023-04-26T08:36:01.106Z,71.20
2023-04-26T08:38:30.856Z,68.70
2023-04-26T08:41:01.939Z,70.00
2023-04-26T08:43:30.589Z,69.70
2023-04-26T08:46:00.751Z,69.70
2023-04-26T08:48:35.386Z,74.00
2023-04-26T08:51:03.951Z,79.00
2023-04-26T08:53:35.504Z,78.90
2023-04-26T08:56:05.808Z,81.50
2023-04-26T08:58:33.986Z,82.70
2023-04-26T09:01:03.821Z,83.80
2023-04-26T09:03:34.270Z,86.90
2023-04-26T09:06:05.157Z,87.80
2023-04-26T09:08:36.657Z,89.40
2023-04-26T09:11:04.895Z,89.30
2023-04-26T09:13:33.042Z,89.50
2023-04-26T09:16:03.387Z,87.20
2023-04-26T09:18:34.323Z,87.60
2023-04-26T09:21:07.855Z,86.30
2023-04-26T09:23:36.675Z,88.10
2023-04-26T09:26:18.410Z,88.60
2023-04-26T09:28:47.671Z,84.50
2023-04-26T09:31:37.732Z,78.00
2023-04-26T09:34:08.066Z,76.00
2023-04-26T09:36:48.461Z,72.40
2023-04-26T09:39:16.812Z,72.40
2023-04-26T09:41:45.833Z,74.00
2023-04-26T09:44:24.196Z,75.20
2023-04-26T09:47:02.973Z,78.30
2023-04-26T09:49:34.231Z,79.50
2023-04-26T09:52:04.137Z,80.80
2023-04-26T09:54:46.491Z,82.00
2023-04-26T09:57:16.729Z,82.00
2023-04-26T09:59:46.780Z,81.90
2023-04-26T10:02:21.927Z,78.80
2023-04-26T10:04:53.429Z,80.70
2023-04-26T10:07:23.095Z,78.30
2023-04-26T10:09:51.956Z,76.80
2023-04-26T10:12:21.365Z,77.40
2023-04-26T10:14:50.116Z,78.60
2023-04-26T10:17:20.632Z,78.30
2023-04-26T10:19:53.414Z,79.90
2023-04-26T10:22:25.430Z,81.00
2023-04-26T10:24:55.387Z,83.20
2023-04-26T10:27:51.662Z,83.40
2023-04-26T10:30:21.797Z,83.60
2023-04-26T10:33:17.438Z,82.60
2023-04-26T10:36:03.294Z,83.70
2023-04-26T10:38:31.700Z,84.20
2023-04-26T10:41:33.318Z,85.30
2023-04-26T10:44:21.682Z,85.10
2023-04-26T10:46:52.824Z,86.80
2023-04-26T10:49:25.760Z,89.30
2023-04-26T10:52:16.582Z,88.50
2023-04-26T10:54:53.238Z,87.30
2023-04-26T10:57:22.757Z,86.80
2023-04-26T11:00:31.657Z,87.50
2023-04-26T11:03:13.037Z,87.80
2023-04-26T11:05:53.023Z,85.40
2023-04-26T11:08:26.192Z,88.00
2023-04-26T11:11:11.120Z,85.70
2023-04-26T11:13:41.446Z,85.40
2023-04-26T11:16:10.778Z,87.00
2023-04-26T11:18:42.042Z,86.10
2023-04-26T11:21:10.893Z,86.70
2023-04-26T11:23:41.130Z,85.90
2023-04-26T11:26:10.195Z,84.50
2023-04-26T11:28:39.702Z,84.00
2023-04-26T11:31:09.518Z,82.00
2023-04-26T11:33:37.836Z,82.70
2023-04-26T11:36:06.476Z,80.30
2023-04-26T11:38:34.863Z,81.40
2023-04-26T11:41:05.240Z,79.40
2023-04-26T11:43:36.913Z,76.00
2023-04-26T11:46:06.851Z,76.20
2023-04-26T11:48:36.787Z,76.80
2023-04-26T11:51:07.371Z,77.00
2023-04-26T11:53:40.692Z,77.10
2023-04-26T11:56:17.845Z,76.80
2023-04-26T11:58:47.060Z,77.60
2023-04-26T12:01:22.189Z,78.50
2023-04-26T12:03:52.437Z,78.70
2023-04-26T12:06:21.459Z,80.20
2023-04-26T12:08:52.944Z,82.10
2023-04-26T12:11:22.762Z,80.00
2023-04-26T12:13:51.062Z,80.00
2023-04-26T12:16:26.277Z,82.50
2023-04-26T12:18:56.938Z,78.50
2023-04-26T12:21:28.169Z,78.00
2023-04-26T12:23:58.183Z,76.00
2023-04-26T12:26:44.767Z,78.80
2023-04-26T12:29:13.320Z,75.40
2023-04-26T12:31:41.768Z,71.80
2023-04-26T12:34:10.037Z,69.30
2023-04-26T12:36:38.215Z,68.30
2023-04-26T12:39:06.922Z,70.10
2023-04-26T12:41:35.223Z,65.70
2023-04-26T12:44:04.873Z,67.40
2023-04-26T12:46:33.055Z,64.10
2023-04-26T12:49:01.252Z,66.90
2023-04-26T12:51:29.912Z,66.20
2023-04-26T12:53:58.042Z,64.20
2023-04-26T12:56:26.548Z,66.90
2023-04-26T12:58:55.037Z,65.00
2023-04-26T13:01:24.461Z,63.90
2023-04-26T13:03:52.911Z,65.40
2023-04-26T13:06:21.320Z,61.80
2023-04-26T13:08:49.535Z,64.30
2023-04-26T13:11:18.083Z,65.40
2023-04-26T13:13:46.141Z,63.30
2023-04-26T13:16:14.390Z,65.10
2023-04-26T13:18:43.895Z,68.30
2023-04-26T13:21:12.028Z,65.30
2023-04-26T13:23:40.167Z,66.80
2023-04-26T13:26:08.762Z,65.90
2023-04-26T13:28:37.994Z,64.90
2023-04-26T13:31:06.542Z,65.30
2023-04-26T13:33:34.985Z,64.30
2023-04-26T13:36:04.470Z,64.50
2023-04-26T13:38:33.047Z,66.20
2023-04-26T13:41:01.319Z,65.90
2023-04-26T13:43:29.529Z,68.70
2023-04-26T13:45:57.902Z,64.10
2023-04-26T13:48:26.084Z,65.20
2023-04-26T13:50:56.206Z,65.10
2023-04-26T13:53:26.284Z,63.30
2023-04-26T13:55:54.518Z,65.20
2023-04-26T13:58:22.887Z,64.20
2023-04-26T14:00:51.104Z,65.70
2023-04-26T14:03:19.379Z,65.60
2023-04-26T14:05:47.659Z,65.60
2023-04-26T14:08:16.044Z,68.00
2023-04-26T14:10:45.771Z,66.00
2023-04-26T14:13:13.949Z,68.30
2023-04-26T14:15:42.059Z,67.40
2023-04-26T14:18:10.364Z,64.70
2023-04-26T14:20:38.804Z,66.00
2023-04-26T14:23:07.008Z,65.40
2023-04-26T14:25:35.236Z,66.80
2023-04-26T14:28:04.854Z,68.80
2023-04-26T14:30:33.269Z,68.20
2023-04-26T14:33:01.455Z,67.40
2023-04-26T14:35:29.807Z,69.10
2023-04-26T14:37:57.901Z,69.60
2023-04-26T14:40:26.370Z,69.90
2023-04-26T14:42:54.671Z,70.20
2023-04-26T14:45:30.642Z,70.60
2023-04-26T14:48:11.991Z,71.30
2023-04-26T14:50:40.304Z,72.10
2023-04-26T14:53:08.653Z,73.00
2023-04-26T14:55:37.179Z,72.80
2023-04-26T14:58:05.773Z,73.80
2023-04-26T15:00:35.268Z,73.50
2023-04-26T15:03:03.700Z,73.40
2023-04-26T15:05:32.789Z,72.80
2023-04-26T15:08:01.324Z,71.80
2023-04-26T15:10:29.535Z,72.20
2023-04-26T15:12:57.929Z,73.80
2023-04-26T15:15:26.511Z,74.60
2023-04-26T15:17:56.234Z,73.40
2023-04-26T15:20:26.702Z,71.30
2023-04-26T15:22:54.964Z,71.40
2023-04-26T15:25:23.165Z,72.80
2023-04-26T15:27:51.720Z,72.30
2023-04-26T15:30:20.120Z,72.10
2023-04-26T15:32:50.552Z,73.20
2023-04-26T15:35:20.556Z,71.70
2023-04-26T15:37:49.251Z,70.70
2023-04-26T15:40:17.548Z,72.90
2023-04-26T15:42:45.677Z,74.10
2023-04-26T15:45:13.851Z,70.40
2023-04-26T15:47:42.091Z,68.40
2023-04-26T15:50:10.853Z,69.00
2023-04-26T15:52:40.801Z,68.10
2023-04-26T15:55:09.426Z,67.10
2023-04-26T15:57:38.093Z,63.70
2023-04-26T16:00:08.944Z,64.50
2023-04-26T16:02:37.526Z,66.40
2023-04-26T16:05:08.333Z,66.50
2023-04-26T16:10:06.666Z,69.90
2023-04-26T16:12:36.814Z,70.90
2023-04-26T16:15:05.588Z,72.10
2023-04-26T16:17:34.331Z,69.80
2023-04-26T16:20:04.746Z,70.20
2023-04-26T16:22:33.075Z,68.40
2023-04-26T16:25:01.656Z,69.60
2023-04-26T16:27:31.263Z,69.20
2023-04-26T16:29:59.706Z,70.80
2023-04-26T16:32:28.000Z,72.20
2023-04-26T16:34:56.427Z,70.30
2023-04-26T16:37:24.591Z,69.80
2023-04-26T16:39:55.729Z,70.70
2023-04-26T16:42:24.083Z,70.90
2023-04-26T16:44:55.676Z,70.10
2023-04-26T16:47:24.020Z,70.10
2023-04-26T16:49:52.675Z,71.00
2023-04-26T16:52:20.926Z,69.10
2023-04-26T16:54:49.115Z,73.30
2023-04-26T16:57:18.005Z,68.70
2023-04-26T16:59:46.339Z,69.30
2023-04-26T17:02:15.905Z,71.80
2023-04-26T17:04:44.337Z,71.20
2023-04-26T17:07:12.931Z,71.60
2023-04-26T17:09:41.401Z,72.30
2023-04-26T17:12:09.712Z,72.10
2023-04-26T17:14:37.885Z,71.60
2023-04-26T17:17:06.026Z,76.40
2023-04-26T17:19:35.472Z,73.30
2023-04-26T17:22:03.625Z,72.50
2023-04-26T17:24:31.873Z,71.20
2023-04-26T17:27:00.537Z,73.90
2023-04-26T17:29:28.722Z,72.70
2023-04-26T17:31:56.825Z,72.10
2023-04-26T17:34:25.099Z,73.60
2023-04-26T17:36:54.525Z,73.30
2023-04-26T17:39:22.567Z,72.90
2023-04-26T17:41:51.364Z,73.30
2023-04-26T17:44:19.408Z,73.30
2023-04-26T17:46:47.475Z,74.00
2023-04-26T17:49:15.860Z,75.80
2023-04-26T17:51:44.037Z,77.20
2023-04-26T17:54:14.113Z,79.00
2023-04-26T17:56:43.483Z,79.20
2023-04-26T17:59:11.873Z,79.80
2023-04-26T18:01:40.182Z,80.20
2023-04-26T18:04:08.682Z,80.50
2023-04-26T18:06:37.876Z,81.10
2023-04-26T18:09:06.049Z,83.00
2023-04-26T18:11:35.585Z,85.20
2023-04-26T18:14:03.819Z,85.80
2023-04-26T18:16:31.972Z,86.10
2023-04-26T18:19:00.000Z,86.70
2023-04-26T18:21:28.284Z,87.70
2023-04-26T18:23:56.361Z,88.00
2023-04-26T18:26:24.566Z,88.10
2023-04-26T18:28:54.972Z,88.30
2023-04-26T18:31:23.416Z,88.90
2023-04-26T18:33:51.707Z,89.80
2023-04-26T18:36:19.946Z,90.00
2023-04-26T18:38:48.001Z,90.50
2023-04-26T18:41:16.074Z,90.80
2023-04-26T18:43:44.085Z,90.80
2023-04-26T18:46:13.624Z,90.90
2023-04-26T18:48:41.777Z,91.40
2023-04-26T18:51:09.804Z,91.80
2023-04-26T18:53:37.953Z,92.10
2023-04-26T18:56:06.664Z,92.60
2023-04-26T18:58:34.772Z,93.20
2023-04-26T19:01:03.219Z,93.80
2023-04-26T19:03:32.797Z,94.30
2023-04-26T19:06:01.010Z,94.90
2023-04-26T19:08:29.160Z,94.90
2023-04-26T19:10:57.209Z,95.00
2023-04-26T19:13:25.355Z,95.30
2023-04-26T19:15:53.538Z,95.50
2023-04-26T19:18:21.937Z,95.40
2023-04-26T19:20:51.570Z,95.30
2023-04-26T19:23:19.973Z,95.30
2023-04-26T19:25:48.354Z,95.60
2023-04-26T19:28:16.924Z,95.80
2023-04-26T19:30:45.189Z,95.50
2023-04-26T19:33:13.593Z,95.70
2023-04-26T19:35:41.777Z,96.10
2023-04-26T19:38:11.290Z,96.40
2023-04-26T19:40:39.915Z,96.80
2023-04-26T19:43:08.808Z,97.50
2023-04-26T19:45:38.031Z,97.90
2023-04-26T19:48:06.399Z,98.00
2023-04-26T19:50:38.654Z,98.30
2023-04-26T19:53:07.288Z,98.60
2023-04-26T19:55:37.807Z,98.90
2023-04-26T19:58:06.919Z,99.50
2023-04-26T20:00:36.147Z,99.90
2023-04-26T20:03:04.748Z,99.90
2023-04-26T20:05:33.775Z,99.90
2023-04-26T20:08:02.430Z,99.90
2023-04-26T20:10:33.533Z,99.90
2023-04-26T20:13:03.056Z,99.90
2023-04-26T20:15:33.644Z,99.90
2023-04-26T20:18:02.385Z,99.90
2023-04-26T20:20:30.751Z,99.90
2023-04-26T20:22:58.798Z,99.90
2023-04-26T20:25:26.897Z,99.90
2023-04-26T20:27:56.688Z,99.90
2023-04-26T20:30:29.318Z,99.90
2023-04-26T20:32:57.456Z,99.90
2023-04-26T20:35:25.533Z,99.90
2023-04-26T20:37:53.652Z,99.90
2023-04-26T20:40:22.178Z,99.90
2023-04-26T20:42:50.300Z,99.90
2023-04-26T20:45:18.518Z,99.90
2023-04-26T20:47:48.095Z,99.90
2023-04-26T20:50:16.200Z,99.90
2023-04-26T20:52:46.434Z,99.90
2023-04-26T20:55:14.838Z,99.90
2023-04-26T20:57:42.855Z,99.90
2023-04-26T21:00:11.714Z,99.90
2023-04-26T21:02:40.083Z,99.90
2023-04-26T21:05:10.528Z,99.90
2023-04-26T21:07:38.556Z,99.90
2023-04-26T21:10:07.422Z,99.90
2023-04-26T21:12:35.468Z,99.90
2023-04-26T21:15:04.027Z,99.90
2023-04-26T21:17:32.441Z,99.90
2023-04-26T21:20:00.820Z,99.90
2023-04-26T21:22:30.307Z,99.90
2023-04-26T21:24:58.370Z,99.90
2023-04-26T21:27:26.999Z,99.90
2023-04-26T21:29:55.039Z,99.90
2023-04-26T21:32:23.118Z,99.90
2023-04-26T21:34:51.210Z,99.90
2023-04-26T21:37:19.284Z,99.90
2023-04-26T21:39:48.645Z,99.90
2023-04-26T21:42:16.796Z,99.90
2023-04-26T21:44:44.889Z,99.90
2023-04-26T21:47:12.921Z,99.90
2023-04-26T21:49:40.938Z,99.90
2023-04-26T21:52:08.941Z,99.90
2023-04-26T21:54:37.179Z,99.90
2023-04-26T21:57:07.131Z,99.90
2023-04-26T21:59:36.335Z,99.90
2023-04-26T22:02:04.475Z,99.90
2023-04-26T22:04:32.835Z,99.90
2023-04-26T22:07:00.864Z,99.90
2023-04-26T22:09:29.000Z,99.90
2023-04-26T22:11:57.124Z,99.90
2023-04-26T22:14:26.757Z,99.90
2023-04-26T22:16:54.903Z,99.90
2023-04-26T22:19:23.018Z,99.90
2023-04-26T22:21:51.140Z,99.90
2023-04-26T22:24:19.216Z,99.90
2023-04-26T22:26:47.251Z,99.90
2023-04-26T22:29:15.305Z,99.90
2023-04-26T22:31:44.747Z,99.90
2023-04-26T22:34:13.010Z,99.90
2023-04-26T22:36:41.398Z,99.90
2023-04-26T22:39:09.837Z,99.90
2023-04-26T22:41:38.033Z,99.90
2023-04-26T22:44:06.584Z,99.90
2023-04-26T22:46:34.667Z,99.90
2023-04-26T22:49:04.115Z,99.90
2023-04-26T22:51:33.469Z,99.90
2023-04-26T22:54:01.806Z,99.90
2023-04-26T22:56:29.864Z,99.90
2023-04-26T22:58:57.854Z,99.90
2023-04-26T23:01:26.300Z,99.90
2023-04-26T23:03:54.389Z,99.90
2023-04-26T23:06:23.920Z,99.90
2023-04-26T23:08:51.988Z,99.90
2023-04-26T23:11:20.179Z,99.90
2023-04-26T23:13:49.117Z,99.90
2023-04-26T23:16:17.296Z,99.90
2023-04-26T23:18:46.554Z,99.90
2023-04-26T23:21:14.712Z,99.90
2023-04-26T23:23:44.159Z,99.90
2023-04-26T23:26:12.298Z,99.90
2023-04-26T23:28:40.400Z,99.90
2023-04-26T23:31:08.507Z,99.90
2023-04-26T23:33:36.560Z,99.90
2023-04-26T23:36:04.757Z,99.90
2023-04-26T23:38:32.970Z,99.90
2023-04-26T23:41:02.485Z,99.90
2023-04-26T23:43:30.739Z,99.90
2023-04-26T23:45:58.922Z,99.90
2023-04-26T23:48:27.078Z,99.90
2023-04-26T23:50:55.168Z,99.90
2023-04-26T23:53:23.204Z,99.90
2023-04-26T23:55:51.289Z,99.90
2023-04-26T23:58:20.923Z,99.90
