createdAt,value
2017-11-16T00:00:41.190Z,0
2017-11-16T00:01:41.765Z,0
2017-11-16T00:02:42.339Z,0
2017-11-16T00:03:42.909Z,0
2017-11-16T00:04:43.483Z,0
2017-11-16T00:05:44.057Z,0
2017-11-16T00:06:44.630Z,0
2017-11-16T00:07:45.215Z,0
2017-11-16T00:08:45.788Z,0
2017-11-16T00:09:46.359Z,0
2017-11-16T00:10:46.933Z,0
2017-11-16T00:11:47.507Z,0
2017-11-16T00:12:48.080Z,0
2017-11-16T00:13:48.662Z,0
2017-11-16T00:14:49.223Z,0
2017-11-16T00:15:49.794Z,0
2017-11-16T00:16:50.379Z,0
2017-11-16T00:17:50.941Z,0
2017-11-16T00:18:51.512Z,0
2017-11-16T00:19:52.085Z,0
2017-11-16T00:20:52.658Z,0
2017-11-16T00:21:53.243Z,0
2017-11-16T00:22:53.815Z,0
2017-11-16T00:23:54.387Z,0
2017-11-16T00:24:54.979Z,0
2017-11-16T00:25:55.547Z,0
2017-11-16T00:26:56.121Z,0
2017-11-16T00:27:56.693Z,0
2017-11-16T00:28:57.264Z,0
2017-11-16T00:29:57.836Z,0
2017-11-16T00:30:58.409Z,0
2017-11-16T00:31:58.982Z,0
2017-11-16T00:32:59.554Z,0
2017-11-16T00:34:00.157Z,0
2017-11-16T00:35:00.728Z,0
2017-11-16T00:36:01.301Z,0
2017-11-16T00:37:01.871Z,0
2017-11-16T00:38:02.443Z,0
2017-11-16T00:39:03.015Z,0
2017-11-16T00:40:03.585Z,0
2017-11-16T00:41:04.156Z,0
2017-11-16T00:42:04.728Z,0
2017-11-16T00:43:05.301Z,0
2017-11-16T00:44:05.872Z,0
2017-11-16T00:45:06.457Z,0
2017-11-16T00:46:07.032Z,0
2017-11-16T00:47:07.616Z,0
2017-11-16T00:48:08.203Z,0
2017-11-16T00:49:08.774Z,0
2017-11-16T00:50:09.346Z,0
2017-11-16T00:51:09.920Z,0
2017-11-16T00:52:10.510Z,0
2017-11-16T00:53:11.072Z,0
2017-11-16T00:54:11.645Z,0
2017-11-16T00:55:12.216Z,0
2017-11-16T00:56:12.787Z,0
2017-11-16T00:57:13.361Z,0
2017-11-16T00:58:13.934Z,0
2017-11-16T00:59:14.505Z,0
2017-11-16T01:00:15.076Z,0
2017-11-16T01:01:15.648Z,0
2017-11-16T01:02:16.220Z,0
2017-11-16T01:03:16.794Z,0
2017-11-16T01:04:17.365Z,0
2017-11-16T01:05:17.938Z,0
2017-11-16T01:06:18.508Z,0
2017-11-16T01:07:19.080Z,0
2017-11-16T01:08:19.654Z,0
2017-11-16T01:09:20.242Z,0
2017-11-16T01:10:20.815Z,0
2017-11-16T01:11:21.402Z,0
2017-11-16T01:12:21.988Z,0
2017-11-16T01:13:22.560Z,0
2017-11-16T01:14:23.149Z,0
2017-11-16T01:15:23.719Z,0
2017-11-16T01:16:24.292Z,0
2017-11-16T01:17:24.865Z,0
2017-11-16T01:18:25.437Z,0
2017-11-16T01:19:26.017Z,0
2017-11-16T01:20:26.580Z,0
2017-11-16T01:21:27.154Z,0
2017-11-16T01:22:27.724Z,0
2017-11-16T01:23:28.299Z,0
2017-11-16T01:24:28.870Z,0
2017-11-16T01:25:29.443Z,0
2017-11-16T01:26:30.017Z,0
2017-11-16T01:27:30.589Z,0
2017-11-16T01:28:31.161Z,0
2017-11-16T01:29:31.733Z,0
2017-11-16T01:30:32.305Z,0
2017-11-16T01:31:32.880Z,0
2017-11-16T01:32:33.451Z,0
2017-11-16T01:33:34.027Z,0
2017-11-16T01:34:34.610Z,0
2017-11-16T01:35:35.183Z,0
2017-11-16T01:36:35.755Z,0
2017-11-16T01:37:36.326Z,0
2017-11-16T01:38:36.899Z,0
2017-11-16T01:39:37.476Z,0
2017-11-16T01:40:38.043Z,0
2017-11-16T01:41:38.618Z,0
2017-11-16T01:42:39.191Z,0
2017-11-16T01:43:39.762Z,0
2017-11-16T01:44:40.337Z,0
2017-11-16T01:45:40.907Z,0
2017-11-16T01:46:41.481Z,0
2017-11-16T01:47:42.052Z,0
2017-11-16T01:48:42.624Z,0
2017-11-16T01:49:43.210Z,0
2017-11-16T01:50:43.781Z,0
2017-11-16T01:51:44.367Z,0
2017-11-16T01:52:44.951Z,0
2017-11-16T01:53:45.523Z,0
2017-11-16T01:54:46.094Z,0
2017-11-16T01:55:46.665Z,0
2017-11-16T01:56:47.235Z,0
2017-11-16T01:57:47.808Z,0
2017-11-16T01:58:48.383Z,0
2017-11-16T01:59:48.954Z,0
2017-11-16T02:00:49.526Z,0
2017-11-16T02:01:50.097Z,0
2017-11-16T02:02:50.670Z,0
2017-11-16T02:03:51.242Z,0
2017-11-16T02:04:51.829Z,0
2017-11-16T02:05:52.401Z,0
2017-11-16T02:06:52.974Z,0
2017-11-16T02:07:53.547Z,0
2017-11-16T02:08:54.118Z,0
2017-11-16T02:09:54.688Z,0
2017-11-16T02:10:55.261Z,0
2017-11-16T02:11:55.834Z,0
2017-11-16T02:12:56.406Z,0
2017-11-16T02:13:56.978Z,0
2017-11-16T02:14:57.549Z,0
2017-11-16T02:15:58.122Z,0
2017-11-16T02:16:58.696Z,0
2017-11-16T02:17:59.268Z,0
2017-11-16T02:18:59.844Z,0
2017-11-16T02:20:00.428Z,0
2017-11-16T02:21:01.015Z,0
2017-11-16T02:22:01.587Z,0
2017-11-16T02:23:02.157Z,0
2017-11-16T02:24:02.729Z,0
2017-11-16T02:25:03.300Z,0
2017-11-16T02:26:03.874Z,0
2017-11-16T02:27:04.450Z,0
2017-11-16T02:28:05.019Z,0
2017-11-16T02:29:05.592Z,0
2017-11-16T02:30:06.163Z,0
2017-11-16T02:31:06.738Z,0
2017-11-16T02:32:07.310Z,0
2017-11-16T02:33:07.896Z,0
2017-11-16T02:34:08.471Z,0
2017-11-16T02:35:09.058Z,0
2017-11-16T02:36:09.628Z,0
2017-11-16T02:37:10.199Z,0
2017-11-16T02:38:10.774Z,0
2017-11-16T02:39:11.342Z,0
2017-11-16T02:40:11.917Z,0
2017-11-16T02:41:12.502Z,0
2017-11-16T02:42:13.076Z,0
2017-11-16T02:43:13.648Z,0
2017-11-16T02:44:14.222Z,0
2017-11-16T02:45:14.797Z,0
2017-11-16T02:46:15.365Z,0
2017-11-16T02:47:15.936Z,0
2017-11-16T02:48:16.510Z,0
2017-11-16T02:49:17.084Z,0
2017-11-16T02:50:17.655Z,0
2017-11-16T02:51:18.226Z,0
2017-11-16T02:52:18.810Z,0
2017-11-16T02:53:19.375Z,0
2017-11-16T02:54:19.947Z,0
2017-11-16T02:55:20.518Z,0
2017-11-16T02:56:21.092Z,0
2017-11-16T02:57:21.663Z,0
2017-11-16T02:58:22.237Z,0
2017-11-16T02:59:22.808Z,0
2017-11-16T03:00:23.379Z,0
2017-11-16T03:01:23.953Z,0
2017-11-16T03:02:24.525Z,0
2017-11-16T03:03:25.112Z,0
2017-11-16T03:04:25.686Z,0
2017-11-16T03:05:26.256Z,0
2017-11-16T03:06:26.828Z,0
2017-11-16T03:07:27.400Z,0
2017-11-16T03:08:27.978Z,0
2017-11-16T03:09:28.547Z,0
2017-11-16T03:10:29.118Z,0
2017-11-16T03:11:29.689Z,0
2017-11-16T03:12:30.260Z,0
2017-11-16T03:13:30.834Z,0
2017-11-16T03:14:31.406Z,0
2017-11-16T03:15:31.978Z,0
2017-11-16T03:16:32.550Z,0
2017-11-16T03:17:33.121Z,0
2017-11-16T03:18:33.696Z,0
2017-11-16T03:19:34.276Z,0
2017-11-16T03:20:34.888Z,0
2017-11-16T03:21:35.424Z,0
2017-11-16T03:22:36.008Z,0
2017-11-16T03:23:36.581Z,0
2017-11-16T03:24:37.163Z,0
2017-11-16T03:25:37.729Z,0
2017-11-16T03:26:38.298Z,0
2017-11-16T03:27:38.869Z,0
2017-11-16T03:28:39.439Z,0
2017-11-16T03:29:40.013Z,0
2017-11-16T03:30:40.587Z,0
2017-11-16T03:31:41.160Z,0
2017-11-16T03:32:41.729Z,0
2017-11-16T03:33:42.299Z,0
2017-11-16T03:34:42.872Z,0
2017-11-16T03:35:43.447Z,0
2017-11-16T03:36:44.017Z,0
2017-11-16T03:37:44.590Z,0
2017-11-16T03:38:45.161Z,0
2017-11-16T03:39:45.735Z,0
2017-11-16T03:40:46.308Z,0
2017-11-16T03:41:46.881Z,0
2017-11-16T03:42:47.452Z,0
2017-11-16T03:43:48.024Z,0
2017-11-16T03:44:48.596Z,0
2017-11-16T03:45:49.182Z,0
2017-11-16T03:46:49.756Z,0
2017-11-16T03:47:50.329Z,0
2017-11-16T03:48:50.901Z,0
2017-11-16T03:49:51.487Z,0
2017-11-16T03:50:52.057Z,0
2017-11-16T03:51:52.630Z,0
2017-11-16T03:52:53.201Z,0
2017-11-16T03:53:53.775Z,0
2017-11-16T03:54:54.347Z,0
2017-11-16T03:55:54.919Z,0
2017-11-16T03:56:55.491Z,0
2017-11-16T03:57:56.063Z,0
2017-11-16T03:58:56.642Z,0
2017-11-16T03:59:57.211Z,0
2017-11-16T04:00:57.784Z,0
2017-11-16T04:01:58.356Z,0
2017-11-16T04:02:58.927Z,0
2017-11-16T04:03:59.500Z,0
2017-11-16T04:05:00.073Z,0
2017-11-16T04:06:00.644Z,0
2017-11-16T04:07:01.217Z,0
2017-11-16T04:08:01.788Z,0
2017-11-16T04:09:02.359Z,0
2017-11-16T04:10:02.933Z,0
2017-11-16T04:11:03.545Z,0
2017-11-16T04:12:04.083Z,0
2017-11-16T04:13:04.650Z,0
2017-11-16T04:14:05.223Z,0
2017-11-16T04:15:05.796Z,0
2017-11-16T04:16:06.375Z,0
2017-11-16T04:17:06.954Z,0
2017-11-16T04:18:07.527Z,0
2017-11-16T04:19:08.098Z,0
2017-11-16T04:20:08.671Z,0
2017-11-16T04:21:09.244Z,0
2017-11-16T04:22:09.818Z,0
2017-11-16T04:23:10.392Z,0
2017-11-16T04:24:10.963Z,0
2017-11-16T04:25:11.534Z,0
2017-11-16T04:26:12.120Z,0
2017-11-16T04:27:12.693Z,0
2017-11-16T04:28:13.263Z,0
2017-11-16T04:29:13.837Z,0
2017-11-16T04:30:14.409Z,0
2017-11-16T04:31:14.983Z,0
2017-11-16T04:32:15.563Z,0
2017-11-16T04:33:16.127Z,0
2017-11-16T04:34:16.701Z,0
2017-11-16T04:35:17.272Z,0
2017-11-16T04:36:17.845Z,0
2017-11-16T04:37:18.426Z,0
2017-11-16T04:38:18.990Z,0
2017-11-16T04:39:19.561Z,0
2017-11-16T04:40:20.133Z,0
2017-11-16T04:41:20.713Z,0
2017-11-16T04:42:21.280Z,0
2017-11-16T04:43:21.861Z,0
2017-11-16T04:44:22.425Z,0
2017-11-16T04:45:23.002Z,0
2017-11-16T04:46:23.584Z,0
2017-11-16T04:47:24.158Z,0
2017-11-16T04:48:24.736Z,0
2017-11-16T04:49:25.317Z,0
2017-11-16T04:50:25.890Z,0
2017-11-16T04:51:26.462Z,0
2017-11-16T04:52:27.033Z,0
2017-11-16T04:53:27.603Z,0
2017-11-16T04:54:28.173Z,0
2017-11-16T04:55:28.745Z,0
2017-11-16T04:56:29.318Z,0
2017-11-16T04:57:29.905Z,0
2017-11-16T04:58:30.480Z,0
2017-11-16T04:59:31.052Z,0
2017-11-16T05:00:31.624Z,0
2017-11-16T05:01:32.194Z,0
2017-11-16T05:02:32.769Z,0
2017-11-16T05:03:33.340Z,0
2017-11-16T05:04:33.912Z,0
2017-11-16T05:05:34.484Z,0
2017-11-16T05:06:35.057Z,0
2017-11-16T05:07:35.627Z,0
2017-11-16T05:08:36.201Z,0
2017-11-16T05:09:36.770Z,0
2017-11-16T05:10:37.343Z,0
2017-11-16T05:11:37.914Z,0
2017-11-16T05:12:38.501Z,0
2017-11-16T05:13:39.086Z,0
2017-11-16T05:14:39.663Z,0
2017-11-16T05:15:40.231Z,0
2017-11-16T05:16:40.817Z,0
2017-11-16T05:17:41.389Z,0
2017-11-16T05:18:41.961Z,0
2017-11-16T05:19:42.533Z,0
2017-11-16T05:20:43.103Z,0
2017-11-16T05:21:43.677Z,0
2017-11-16T05:22:44.262Z,0
2017-11-16T05:23:44.836Z,0
2017-11-16T05:24:45.408Z,0
2017-11-16T05:25:45.981Z,0
2017-11-16T05:26:46.567Z,0
2017-11-16T05:27:47.137Z,0
2017-11-16T05:28:47.709Z,0
2017-11-16T05:29:48.280Z,0
2017-11-16T05:30:48.854Z,0
2017-11-16T05:31:49.426Z,0
2017-11-16T05:32:49.997Z,0
2017-11-16T05:33:50.569Z,0
2017-11-16T05:34:51.155Z,0
2017-11-16T05:35:51.727Z,0
2017-11-16T05:36:52.303Z,0
2017-11-16T05:37:52.885Z,0
2017-11-16T05:38:53.473Z,0
2017-11-16T05:39:54.043Z,0
2017-11-16T05:40:54.616Z,0
2017-11-16T05:41:55.187Z,0
2017-11-16T05:42:55.760Z,0
2017-11-16T05:43:56.346Z,0
2017-11-16T05:44:56.918Z,0
2017-11-16T05:45:57.491Z,0
2017-11-16T05:46:58.066Z,0
2017-11-16T05:47:58.636Z,0
2017-11-16T05:48:59.208Z,0
2017-11-16T05:49:59.778Z,0
2017-11-16T05:51:00.350Z,0
2017-11-16T05:52:00.933Z,0
2017-11-16T05:53:01.505Z,0
2017-11-16T05:54:02.091Z,0
2017-11-16T05:55:02.665Z,0
2017-11-16T05:56:03.237Z,0
2017-11-16T05:57:03.809Z,0
2017-11-16T05:58:04.379Z,0
2017-11-16T05:59:04.952Z,0
2017-11-16T06:00:05.523Z,0
2017-11-16T06:01:06.193Z,0
2017-11-16T06:02:06.764Z,0
2017-11-16T06:03:07.336Z,0
2017-11-16T06:04:07.914Z,0
2017-11-16T06:05:08.481Z,0
2017-11-16T06:06:09.054Z,0
2017-11-16T06:07:09.627Z,0
2017-11-16T06:08:10.198Z,0
2017-11-16T06:09:10.785Z,0
2017-11-16T06:10:11.356Z,0
2017-11-16T06:11:11.927Z,0
2017-11-16T06:12:12.500Z,0
2017-11-16T06:13:13.072Z,0
2017-11-16T06:14:13.644Z,0
2017-11-16T06:15:14.230Z,0
2017-11-16T06:16:14.801Z,0
2017-11-16T06:17:15.373Z,0
2017-11-16T06:18:15.945Z,0
2017-11-16T06:19:16.516Z,0
2017-11-16T06:20:17.091Z,0
2017-11-16T06:21:17.662Z,0
2017-11-16T06:22:18.234Z,0
2017-11-16T06:23:18.805Z,0
2017-11-16T06:24:19.377Z,0
2017-11-16T06:25:19.962Z,0
2017-11-16T06:26:20.535Z,0
2017-11-16T06:27:21.104Z,0
2017-11-16T06:28:21.678Z,0
2017-11-16T06:29:22.250Z,0
2017-11-16T06:30:22.822Z,0
2017-11-16T06:31:23.393Z,0
2017-11-16T06:32:23.967Z,0
2017-11-16T06:33:24.539Z,0
2017-11-16T06:34:25.132Z,0
2017-11-16T06:35:25.702Z,0
2017-11-16T06:36:26.272Z,0
2017-11-16T06:37:26.843Z,0
2017-11-16T06:38:27.415Z,4
2017-11-16T06:39:27.993Z,0
2017-11-16T06:40:28.559Z,4
2017-11-16T06:41:29.133Z,0
2017-11-16T06:42:29.704Z,0
2017-11-16T06:43:30.274Z,0
2017-11-16T06:44:30.845Z,4
2017-11-16T06:45:31.417Z,4
2017-11-16T06:46:32.011Z,0
2017-11-16T06:47:32.574Z,4
2017-11-16T06:48:33.147Z,4
2017-11-16T06:49:33.721Z,4
2017-11-16T06:50:34.291Z,4
2017-11-16T06:51:34.866Z,4
2017-11-16T06:52:35.438Z,4
2017-11-16T06:53:36.010Z,4
2017-11-16T06:54:36.583Z,4
2017-11-16T06:55:37.155Z,4
2017-11-16T06:56:37.729Z,4
2017-11-16T06:57:38.300Z,8
2017-11-16T06:58:38.878Z,4
2017-11-16T06:59:39.446Z,4
2017-11-16T07:00:40.018Z,8
2017-11-16T07:01:40.590Z,8
2017-11-16T07:02:41.178Z,8
2017-11-16T07:03:41.743Z,8
2017-11-16T07:04:42.308Z,8
2017-11-16T07:05:42.895Z,12
2017-11-16T07:06:43.472Z,12
2017-11-16T07:07:44.047Z,16
2017-11-16T07:08:44.612Z,20
2017-11-16T07:09:45.187Z,20
2017-11-16T07:10:45.767Z,24
2017-11-16T07:11:46.334Z,20
2017-11-16T07:12:46.924Z,24
2017-11-16T07:13:47.495Z,24
2017-11-16T07:14:48.068Z,28
2017-11-16T07:15:48.642Z,28
2017-11-16T07:16:49.218Z,28
2017-11-16T07:17:49.788Z,32
2017-11-16T07:18:50.362Z,32
2017-11-16T07:19:50.936Z,32
2017-11-16T07:20:51.507Z,32
2017-11-16T07:21:52.084Z,32
2017-11-16T07:22:52.654Z,32
2017-11-16T07:23:53.229Z,32
2017-11-16T07:24:53.804Z,32
2017-11-16T07:25:54.391Z,32
2017-11-16T07:26:54.962Z,28
2017-11-16T07:27:55.536Z,28
2017-11-16T07:28:56.108Z,32
2017-11-16T07:29:56.682Z,32
2017-11-16T07:30:57.257Z,36
2017-11-16T07:31:57.830Z,40
2017-11-16T07:32:58.404Z,36
2017-11-16T07:33:58.981Z,36
2017-11-16T07:34:59.549Z,40
2017-11-16T07:36:00.123Z,40
2017-11-16T07:37:00.696Z,44
2017-11-16T07:38:01.269Z,44
2017-11-16T07:39:01.847Z,44
2017-11-16T07:40:02.420Z,44
2017-11-16T07:41:03.007Z,48
2017-11-16T07:42:03.580Z,48
2017-11-16T07:43:04.156Z,48
2017-11-16T07:44:04.735Z,48
2017-11-16T07:45:05.298Z,52
2017-11-16T07:46:05.872Z,56
2017-11-16T07:47:06.453Z,56
2017-11-16T07:48:07.033Z,56
2017-11-16T07:49:07.607Z,64
2017-11-16T07:50:08.181Z,68
2017-11-16T07:51:08.753Z,72
2017-11-16T07:52:09.339Z,80
2017-11-16T07:53:09.913Z,84
2017-11-16T07:54:10.488Z,88
2017-11-16T07:55:11.062Z,92
2017-11-16T07:56:11.634Z,96
2017-11-16T07:57:12.208Z,100
2017-11-16T07:58:12.791Z,100
2017-11-16T07:59:13.373Z,100
2017-11-16T08:00:13.946Z,100
2017-11-16T08:01:14.531Z,96
2017-11-16T08:02:15.106Z,96
2017-11-16T08:03:15.679Z,92
2017-11-16T08:04:16.252Z,88
2017-11-16T08:05:16.827Z,84
2017-11-16T08:06:17.400Z,84
2017-11-16T08:07:17.974Z,84
2017-11-16T08:08:18.545Z,84
2017-11-16T08:09:19.120Z,84
2017-11-16T08:10:19.693Z,84
2017-11-16T08:11:20.298Z,84
2017-11-16T08:12:20.853Z,84
2017-11-16T08:13:21.427Z,80
2017-11-16T08:14:22.003Z,80
2017-11-16T08:15:22.573Z,84
2017-11-16T08:16:23.148Z,84
2017-11-16T08:17:23.720Z,88
2017-11-16T08:18:24.295Z,92
2017-11-16T08:19:24.880Z,96
2017-11-16T08:20:25.454Z,100
2017-11-16T08:21:26.030Z,100
2017-11-16T08:22:26.605Z,104
2017-11-16T08:23:27.176Z,108
2017-11-16T08:24:27.752Z,108
2017-11-16T08:25:28.328Z,108
2017-11-16T08:26:28.902Z,112
2017-11-16T08:27:29.477Z,108
2017-11-16T08:28:30.052Z,108
2017-11-16T08:29:30.627Z,112
2017-11-16T08:30:31.202Z,112
2017-11-16T08:31:31.776Z,116
2017-11-16T08:32:32.349Z,120
2017-11-16T08:33:32.924Z,124
2017-11-16T08:34:33.500Z,128
2017-11-16T08:35:34.073Z,132
2017-11-16T08:36:34.647Z,132
2017-11-16T08:37:35.221Z,128
2017-11-16T08:38:35.795Z,132
2017-11-16T08:39:36.371Z,128
2017-11-16T08:40:36.944Z,132
2017-11-16T08:41:37.527Z,132
2017-11-16T08:42:38.093Z,136
2017-11-16T08:43:38.668Z,140
2017-11-16T08:44:39.242Z,144
2017-11-16T08:45:39.831Z,140
2017-11-16T08:46:40.408Z,136
2017-11-16T08:47:41.031Z,136
2017-11-16T08:48:41.606Z,132
2017-11-16T08:49:42.181Z,136
2017-11-16T08:50:42.755Z,136
2017-11-16T08:51:43.331Z,136
2017-11-16T08:52:43.914Z,136
2017-11-16T08:53:44.497Z,132
2017-11-16T08:54:45.069Z,132
2017-11-16T08:55:45.643Z,132
2017-11-16T08:56:46.230Z,132
2017-11-16T08:57:46.805Z,136
2017-11-16T08:58:47.381Z,136
2017-11-16T08:59:47.969Z,140
2017-11-16T09:00:48.539Z,132
2017-11-16T09:01:49.113Z,136
2017-11-16T09:02:49.687Z,132
2017-11-16T09:03:50.265Z,136
2017-11-16T09:04:50.836Z,136
2017-11-16T09:05:51.409Z,136
2017-11-16T09:06:51.985Z,140
2017-11-16T09:07:52.558Z,140
2017-11-16T09:08:53.131Z,144
2017-11-16T09:09:53.715Z,144
2017-11-16T09:10:54.280Z,148
2017-11-16T09:11:54.868Z,152
2017-11-16T09:12:55.444Z,156
2017-11-16T09:13:56.033Z,160
2017-11-16T09:14:56.607Z,168
2017-11-16T09:15:57.178Z,172
2017-11-16T09:16:57.755Z,184
2017-11-16T09:17:58.332Z,188
2017-11-16T09:18:58.901Z,192
2017-11-16T09:19:59.475Z,196
2017-11-16T09:21:00.050Z,196
2017-11-16T09:22:00.624Z,200
2017-11-16T09:23:01.298Z,204
2017-11-16T09:24:01.871Z,204
2017-11-16T09:25:02.446Z,208
2017-11-16T09:26:03.020Z,212
2017-11-16T09:27:03.595Z,212
2017-11-16T09:28:04.181Z,216
2017-11-16T09:29:04.755Z,220
2017-11-16T09:30:05.342Z,220
2017-11-16T09:31:05.929Z,224
2017-11-16T09:32:06.502Z,224
2017-11-16T09:33:07.076Z,228
2017-11-16T09:34:07.650Z,232
2017-11-16T09:35:08.225Z,232
2017-11-16T09:36:08.800Z,232
2017-11-16T09:37:09.388Z,232
2017-11-16T09:38:09.964Z,232
2017-11-16T09:39:10.553Z,232
2017-11-16T09:40:11.129Z,232
2017-11-16T09:41:11.703Z,232
2017-11-16T09:42:12.279Z,228
2017-11-16T09:43:12.854Z,228
2017-11-16T09:44:13.448Z,228
2017-11-16T09:45:14.021Z,232
2017-11-16T09:46:14.597Z,232
2017-11-16T09:47:15.172Z,232
2017-11-16T09:48:15.747Z,232
2017-11-16T09:49:16.322Z,232
2017-11-16T09:50:16.915Z,236
2017-11-16T09:51:17.474Z,236
2017-11-16T09:52:18.049Z,240
2017-11-16T09:53:18.626Z,244
2017-11-16T09:54:19.207Z,248
2017-11-16T09:55:19.775Z,252
2017-11-16T09:56:20.356Z,256
2017-11-16T09:57:20.935Z,260
2017-11-16T09:58:21.502Z,256
2017-11-16T09:59:22.079Z,248
2017-11-16T10:00:22.656Z,248
2017-11-16T10:01:23.232Z,240
2017-11-16T10:02:23.810Z,240
2017-11-16T10:03:24.384Z,240
2017-11-16T10:04:24.961Z,236
2017-11-16T10:05:25.535Z,232
2017-11-16T10:06:26.108Z,236
2017-11-16T10:07:26.698Z,240
2017-11-16T10:08:27.272Z,244
2017-11-16T10:09:27.848Z,256
2017-11-16T10:10:28.425Z,264
2017-11-16T10:11:29.015Z,276
2017-11-16T10:12:29.589Z,276
2017-11-16T10:13:30.166Z,284
2017-11-16T10:14:30.741Z,300
2017-11-16T10:15:31.323Z,320
2017-11-16T10:16:31.893Z,332
2017-11-16T10:17:32.469Z,344
2017-11-16T10:18:33.059Z,356
2017-11-16T10:19:33.638Z,364
2017-11-16T10:20:34.212Z,372
2017-11-16T10:21:34.798Z,376
2017-11-16T10:22:35.366Z,376
2017-11-16T10:23:35.943Z,376
2017-11-16T10:24:36.520Z,372
2017-11-16T10:25:37.094Z,380
2017-11-16T10:26:37.669Z,380
2017-11-16T10:27:38.244Z,388
2017-11-16T10:28:38.821Z,380
2017-11-16T10:29:39.398Z,372
2017-11-16T10:30:39.974Z,368
2017-11-16T10:31:40.553Z,364
2017-11-16T10:32:41.129Z,356
2017-11-16T10:33:41.708Z,356
2017-11-16T10:34:42.285Z,356
2017-11-16T10:35:42.862Z,360
2017-11-16T10:36:43.440Z,360
2017-11-16T10:37:44.019Z,364
2017-11-16T10:38:44.595Z,360
2017-11-16T10:39:45.177Z,360
2017-11-16T10:40:45.746Z,352
2017-11-16T10:41:46.336Z,340
2017-11-16T10:42:46.915Z,324
2017-11-16T10:43:47.490Z,316
2017-11-16T10:44:48.066Z,316
2017-11-16T10:45:48.643Z,324
2017-11-16T10:46:49.220Z,332
2017-11-16T10:47:49.807Z,340
2017-11-16T10:48:50.374Z,352
2017-11-16T10:49:50.948Z,356
2017-11-16T10:50:51.537Z,364
2017-11-16T10:51:52.112Z,384
2017-11-16T10:52:52.690Z,392
2017-11-16T10:53:53.265Z,412
2017-11-16T10:54:53.840Z,420
2017-11-16T10:55:54.418Z,428
2017-11-16T10:56:54.992Z,436
2017-11-16T10:57:55.567Z,432
2017-11-16T10:58:56.143Z,428
2017-11-16T10:59:56.732Z,424
2017-11-16T11:00:57.306Z,428
2017-11-16T11:01:57.883Z,440
2017-11-16T11:02:58.473Z,452
2017-11-16T11:03:59.052Z,444
2017-11-16T11:04:59.629Z,412
2017-11-16T11:06:00.207Z,384
2017-11-16T11:07:00.785Z,360
2017-11-16T11:08:01.363Z,332
2017-11-16T11:09:01.939Z,312
2017-11-16T11:10:02.516Z,300
2017-11-16T11:11:03.093Z,292
2017-11-16T11:12:03.684Z,280
2017-11-16T11:13:04.278Z,280
2017-11-16T11:14:04.853Z,284
2017-11-16T11:15:05.455Z,288
2017-11-16T11:16:06.021Z,296
2017-11-16T11:17:06.609Z,300
2017-11-16T11:18:07.188Z,312
2017-11-16T11:19:07.764Z,316
2017-11-16T11:20:08.340Z,324
2017-11-16T11:21:08.921Z,324
2017-11-16T11:22:09.494Z,328
2017-11-16T11:23:10.087Z,336
2017-11-16T11:24:10.650Z,336
2017-11-16T11:25:11.244Z,340
2017-11-16T11:26:11.820Z,348
2017-11-16T11:27:12.397Z,352
2017-11-16T11:28:12.975Z,356
2017-11-16T11:29:13.553Z,360
2017-11-16T11:30:14.132Z,368
2017-11-16T11:31:14.706Z,376
2017-11-16T11:32:15.285Z,380
2017-11-16T11:33:15.865Z,376
2017-11-16T11:34:16.451Z,364
2017-11-16T11:35:17.030Z,348
2017-11-16T11:36:17.608Z,332
2017-11-16T11:37:18.184Z,320
2017-11-16T11:38:18.760Z,304
2017-11-16T11:39:19.338Z,300
2017-11-16T11:40:19.915Z,300
2017-11-16T11:41:20.495Z,308
2017-11-16T11:42:21.086Z,308
2017-11-16T11:43:21.662Z,316
2017-11-16T11:44:22.253Z,324
2017-11-16T11:45:22.844Z,332
2017-11-16T11:46:23.423Z,340
2017-11-16T11:47:23.998Z,340
2017-11-16T11:48:24.576Z,340
2017-11-16T11:49:25.155Z,340
2017-11-16T11:50:25.732Z,344
2017-11-16T11:51:26.309Z,352
2017-11-16T11:52:26.888Z,352
2017-11-16T11:53:27.464Z,352
2017-11-16T11:54:28.042Z,348
2017-11-16T11:55:28.620Z,336
2017-11-16T11:56:29.199Z,324
2017-11-16T11:57:29.776Z,308
2017-11-16T11:58:30.359Z,296
2017-11-16T11:59:30.932Z,284
2017-11-16T12:00:31.507Z,280
2017-11-16T12:01:32.084Z,284
2017-11-16T12:02:32.664Z,292
2017-11-16T12:03:33.241Z,288
2017-11-16T12:04:33.819Z,284
2017-11-16T12:05:34.397Z,280
2017-11-16T12:06:34.976Z,288
2017-11-16T12:07:35.553Z,296
2017-11-16T12:08:36.129Z,304
2017-11-16T12:09:36.706Z,312
2017-11-16T12:10:37.285Z,320
2017-11-16T12:11:37.860Z,328
2017-11-16T12:12:38.439Z,344
2017-11-16T12:13:39.016Z,356
2017-11-16T12:14:39.595Z,364
2017-11-16T12:15:40.172Z,368
2017-11-16T12:16:40.762Z,360
2017-11-16T12:17:41.341Z,364
2017-11-16T12:18:41.917Z,356
2017-11-16T12:19:42.495Z,348
2017-11-16T12:20:43.072Z,340
2017-11-16T12:21:43.648Z,336
2017-11-16T12:22:44.225Z,340
2017-11-16T12:23:44.805Z,336
2017-11-16T12:24:45.385Z,344
2017-11-16T12:25:45.958Z,348
2017-11-16T12:26:46.552Z,360
2017-11-16T12:27:47.129Z,372
2017-11-16T12:28:47.705Z,384
2017-11-16T12:29:48.297Z,396
2017-11-16T12:30:48.874Z,404
2017-11-16T12:31:49.469Z,416
2017-11-16T12:32:50.053Z,424
2017-11-16T12:33:50.625Z,432
2017-11-16T12:34:51.204Z,436
2017-11-16T12:35:51.788Z,436
2017-11-16T12:36:52.358Z,436
2017-11-16T12:37:52.934Z,436
2017-11-16T12:38:53.525Z,432
2017-11-16T12:39:54.103Z,432
2017-11-16T12:40:54.680Z,432
2017-11-16T12:41:55.258Z,428
2017-11-16T12:42:55.834Z,424
2017-11-16T12:43:56.432Z,428
2017-11-16T12:44:57.017Z,412
2017-11-16T12:45:57.596Z,408
2017-11-16T12:46:58.175Z,404
2017-11-16T12:47:58.751Z,400
2017-11-16T12:48:59.338Z,396
2017-11-16T12:49:59.906Z,388
2017-11-16T12:51:00.485Z,380
2017-11-16T12:52:01.066Z,368
2017-11-16T12:53:01.638Z,360
2017-11-16T12:54:02.217Z,348
2017-11-16T12:55:02.799Z,336
2017-11-16T12:56:03.373Z,320
2017-11-16T12:57:03.963Z,308
2017-11-16T12:58:04.540Z,292
2017-11-16T12:59:05.116Z,280
2017-11-16T13:00:05.695Z,264
2017-11-16T13:01:06.287Z,252
2017-11-16T13:02:06.862Z,240
2017-11-16T13:03:07.441Z,228
2017-11-16T13:04:08.023Z,220
2017-11-16T13:05:08.593Z,216
2017-11-16T13:06:09.171Z,208
2017-11-16T13:07:09.745Z,208
2017-11-16T13:08:10.322Z,204
2017-11-16T13:09:10.900Z,196
2017-11-16T13:10:11.473Z,192
2017-11-16T13:11:12.050Z,200
2017-11-16T13:12:12.626Z,204
2017-11-16T13:13:13.210Z,204
2017-11-16T13:14:13.777Z,204
2017-11-16T13:15:14.354Z,204
2017-11-16T13:16:14.929Z,204
2017-11-16T13:17:15.505Z,196
2017-11-16T13:18:16.080Z,192
2017-11-16T13:19:16.657Z,192
2017-11-16T13:20:17.248Z,180
2017-11-16T13:21:17.841Z,176
2017-11-16T13:22:18.417Z,176
2017-11-16T13:23:19.005Z,172
2017-11-16T13:24:19.581Z,180
2017-11-16T13:25:20.159Z,192
2017-11-16T13:26:20.735Z,188
2017-11-16T13:27:21.310Z,184
2017-11-16T13:28:21.885Z,172
2017-11-16T13:29:22.462Z,164
2017-11-16T13:30:23.038Z,152
2017-11-16T13:31:23.614Z,144
2017-11-16T13:32:24.190Z,128
2017-11-16T13:33:24.766Z,124
2017-11-16T13:34:25.343Z,120
2017-11-16T13:35:25.918Z,120
2017-11-16T13:36:26.493Z,116
2017-11-16T13:37:27.070Z,120
2017-11-16T13:38:27.652Z,124
2017-11-16T13:39:28.224Z,132
2017-11-16T13:40:28.800Z,136
2017-11-16T13:41:29.376Z,144
2017-11-16T13:42:29.951Z,140
2017-11-16T13:43:30.541Z,140
2017-11-16T13:44:31.117Z,140
2017-11-16T13:45:31.693Z,144
2017-11-16T13:46:32.271Z,144
2017-11-16T13:47:32.844Z,148
2017-11-16T13:48:33.435Z,156
2017-11-16T13:49:34.011Z,164
2017-11-16T13:50:34.587Z,160
2017-11-16T13:51:35.163Z,168
2017-11-16T13:52:35.740Z,168
2017-11-16T13:53:36.341Z,172
2017-11-16T13:54:36.893Z,172
2017-11-16T13:55:37.468Z,172
2017-11-16T13:56:38.043Z,168
2017-11-16T13:57:38.633Z,160
2017-11-16T13:58:39.209Z,152
2017-11-16T13:59:39.785Z,144
2017-11-16T14:00:40.375Z,136
2017-11-16T14:01:40.950Z,132
2017-11-16T14:02:41.526Z,124
2017-11-16T14:03:42.104Z,120
2017-11-16T14:04:42.679Z,124
2017-11-16T14:05:43.256Z,116
2017-11-16T14:06:43.848Z,112
2017-11-16T14:07:44.436Z,108
2017-11-16T14:08:44.999Z,108
2017-11-16T14:09:45.577Z,112
2017-11-16T14:10:46.151Z,108
2017-11-16T14:11:46.738Z,112
2017-11-16T14:12:47.313Z,108
2017-11-16T14:13:47.885Z,108
2017-11-16T14:14:48.461Z,108
2017-11-16T14:15:49.036Z,104
2017-11-16T14:16:49.612Z,104
2017-11-16T14:17:50.186Z,104
2017-11-16T14:18:50.771Z,100
2017-11-16T14:19:51.336Z,96
2017-11-16T14:20:51.909Z,100
2017-11-16T14:21:52.482Z,104
2017-11-16T14:22:53.066Z,108
2017-11-16T14:23:53.647Z,108
2017-11-16T14:24:54.221Z,104
2017-11-16T14:25:54.797Z,100