createdAt,value
2018-04-26T00:01:39.967Z,11.20
2018-04-26T00:04:07.602Z,11.20
2018-04-26T00:06:35.250Z,11.00
2018-04-26T00:09:03.612Z,10.60
2018-04-26T00:11:31.234Z,10.50
2018-04-26T00:13:58.798Z,10.50
2018-04-26T00:16:26.415Z,10.50
2018-04-26T00:18:54.761Z,10.40
2018-04-26T00:21:22.348Z,10.40
2018-04-26T00:23:50.733Z,10.20
2018-04-26T00:26:18.356Z,10.20
2018-04-26T00:28:45.923Z,10.10
2018-04-26T00:31:13.562Z,10.00
2018-04-26T00:33:41.166Z,9.90
2018-04-26T00:36:09.508Z,9.70
2018-04-26T00:38:37.113Z,9.70
2018-04-26T00:41:04.660Z,9.70
2018-04-26T00:43:33.033Z,9.50
2018-04-26T00:46:01.368Z,9.50
2018-04-26T00:48:28.927Z,9.50
2018-04-26T00:50:56.553Z,9.50
2018-04-26T00:53:24.228Z,9.50
2018-04-26T00:55:52.609Z,9.50
2018-04-26T00:58:20.249Z,9.50
2018-04-26T01:00:47.918Z,9.50
2018-04-26T01:03:15.549Z,9.50
2018-04-26T01:05:43.127Z,9.50
2018-04-26T01:08:11.536Z,9.50
2018-04-26T01:10:39.161Z,9.50
2018-04-26T01:13:06.763Z,9.50
2018-04-26T01:15:34.363Z,9.50
2018-04-26T01:18:01.988Z,9.50
2018-04-26T01:20:29.609Z,9.40
2018-04-26T01:22:57.206Z,9.40
2018-04-26T01:25:24.799Z,9.40
2018-04-26T01:27:52.389Z,9.40
2018-04-26T01:30:20.003Z,9.40
2018-04-26T01:33:05.650Z,9.40
2018-04-26T01:35:33.259Z,9.30
2018-04-26T01:38:00.912Z,9.30
2018-04-26T01:40:28.491Z,9.40
2018-04-26T01:42:56.117Z,9.40
2018-04-26T01:45:23.730Z,9.40
2018-04-26T01:47:52.069Z,9.40
2018-04-26T01:50:19.705Z,9.30
2018-04-26T01:52:47.308Z,9.40
2018-04-26T01:55:14.961Z,9.40
2018-04-26T01:57:42.558Z,9.30
2018-04-26T02:00:10.185Z,9.30
2018-04-26T02:02:37.815Z,9.30
2018-04-26T02:05:05.425Z,9.40
2018-04-26T02:07:33.785Z,9.40
2018-04-26T02:10:01.412Z,9.30
2018-04-26T02:12:29.013Z,9.40
2018-04-26T02:14:56.637Z,9.40
2018-04-26T02:17:24.285Z,9.30
2018-04-26T02:19:52.607Z,9.30
2018-04-26T02:22:20.207Z,9.30
2018-04-26T02:24:47.864Z,9.20
2018-04-26T02:27:15.421Z,9.20
2018-04-26T02:29:43.090Z,9.20
2018-04-26T02:32:10.752Z,9.10
2018-04-26T02:34:39.051Z,9.10
2018-04-26T02:37:06.692Z,9.10
2018-04-26T02:39:34.309Z,9.10
2018-04-26T02:42:02.662Z,8.90
2018-04-26T02:44:30.278Z,8.90
2018-04-26T02:46:57.899Z,8.90
2018-04-26T02:49:25.480Z,8.90
2018-04-26T02:51:53.052Z,8.90
2018-04-26T02:54:20.658Z,8.90
2018-04-26T02:56:48.243Z,8.90
2018-04-26T02:59:15.886Z,8.80
2018-04-26T03:01:43.548Z,8.80
2018-04-26T03:04:11.129Z,8.80
2018-04-26T03:06:38.742Z,8.70
2018-04-26T03:09:06.309Z,8.70
2018-04-26T03:11:33.893Z,8.80
2018-04-26T03:14:01.465Z,8.70
2018-04-26T03:16:29.077Z,8.70
2018-04-26T03:18:56.686Z,8.60
2018-04-26T03:21:24.297Z,8.60
2018-04-26T03:23:51.933Z,8.50
2018-04-26T03:26:20.271Z,8.50
2018-04-26T03:28:47.862Z,8.50
2018-04-26T03:31:16.395Z,8.50
2018-04-26T03:33:43.864Z,8.50
2018-04-26T03:36:11.443Z,8.60
2018-04-26T03:38:39.040Z,8.50
2018-04-26T03:41:06.622Z,8.50
2018-04-26T03:43:34.246Z,8.60
2018-04-26T03:46:01.848Z,8.60
2018-04-26T03:48:29.429Z,8.60
2018-04-26T03:50:57.057Z,8.60
2018-04-26T03:53:24.711Z,8.60
2018-04-26T03:55:52.292Z,8.50
2018-04-26T03:58:19.913Z,8.50
2018-04-26T04:01:00.388Z,8.50
2018-04-26T04:03:39.891Z,8.50
2018-04-26T04:06:14.291Z,8.50
2018-04-26T04:08:41.900Z,8.50
2018-04-26T04:11:09.515Z,8.50
2018-04-26T04:13:37.089Z,8.50
2018-04-26T04:16:04.693Z,8.50
2018-04-26T04:18:32.298Z,8.60
2018-04-26T04:20:59.861Z,8.50
2018-04-26T04:23:28.792Z,8.50
2018-04-26T04:25:56.476Z,8.50
2018-04-26T04:28:24.044Z,8.50
2018-04-26T04:30:51.676Z,8.40
2018-04-26T04:33:19.265Z,8.40
2018-04-26T04:35:46.833Z,8.50
2018-04-26T04:38:14.426Z,8.40
2018-04-26T04:40:41.991Z,8.50
2018-04-26T04:43:09.580Z,8.50
2018-04-26T04:45:37.193Z,8.50
2018-04-26T04:48:04.776Z,8.50
2018-04-26T04:50:32.330Z,8.50
2018-04-26T04:52:59.935Z,8.50
2018-04-26T04:55:27.526Z,8.40
2018-04-26T04:57:55.099Z,8.30
2018-04-26T05:00:22.665Z,8.20
2018-04-26T05:02:50.281Z,8.20
2018-04-26T05:05:17.868Z,8.10
2018-04-26T05:07:45.480Z,8.10
2018-04-26T05:10:13.048Z,8.20
2018-04-26T05:12:40.661Z,8.10
2018-04-26T05:15:08.286Z,8.20
2018-04-26T05:17:35.874Z,8.20
2018-04-26T05:20:03.467Z,8.30
2018-04-26T05:22:31.868Z,8.30
2018-04-26T05:24:59.509Z,8.30
2018-04-26T05:27:27.882Z,8.30
2018-04-26T05:29:56.338Z,8.50
2018-04-26T05:32:23.830Z,8.40
2018-04-26T05:34:52.152Z,8.60
2018-04-26T05:37:19.749Z,8.60
2018-04-26T05:39:47.317Z,8.80
2018-04-26T05:42:15.674Z,8.70
2018-04-26T05:44:43.273Z,8.70
2018-04-26T05:47:10.873Z,8.80
2018-04-26T05:49:38.516Z,8.70
2018-04-26T05:52:06.129Z,8.60
2018-04-26T05:54:33.679Z,8.60
2018-04-26T05:57:01.283Z,8.50
2018-04-26T05:59:28.922Z,8.50
2018-04-26T06:01:57.258Z,8.50
2018-04-26T06:04:24.866Z,8.50
2018-04-26T06:06:53.265Z,8.60
2018-04-26T06:09:20.868Z,8.60
2018-04-26T06:11:48.452Z,8.60
2018-04-26T06:14:16.055Z,8.70
2018-04-26T06:16:43.666Z,8.80
2018-04-26T06:19:11.230Z,8.80
2018-04-26T06:21:39.638Z,8.80
2018-04-26T06:24:07.227Z,8.80
2018-04-26T06:26:34.854Z,8.80
2018-04-26T06:29:02.442Z,8.90
2018-04-26T06:31:30.051Z,9.00
2018-04-26T06:33:58.415Z,9.20
2018-04-26T06:36:26.067Z,9.20
2018-04-26T06:38:53.681Z,9.40
2018-04-26T06:41:21.283Z,9.40
2018-04-26T06:43:48.904Z,9.60
2018-04-26T06:46:16.494Z,9.70
2018-04-26T06:48:44.110Z,9.80
2018-04-26T06:51:12.521Z,9.90
2018-04-26T06:53:40.126Z,9.90
2018-04-26T06:56:07.718Z,9.90
2018-04-26T06:58:35.313Z,9.90
2018-04-26T07:01:02.914Z,10.00
2018-04-26T07:03:30.500Z,10.00
2018-04-26T07:05:58.072Z,10.00
2018-04-26T07:08:25.691Z,10.10
2018-04-26T07:10:53.268Z,10.30
2018-04-26T07:13:21.624Z,10.20
2018-04-26T07:15:49.251Z,10.20
2018-04-26T07:18:16.862Z,10.40
2018-04-26T07:20:45.255Z,11.10
2018-04-26T07:23:12.870Z,11.00
2018-04-26T07:25:41.310Z,11.30
2018-04-26T07:28:08.938Z,11.70
2018-04-26T07:30:37.301Z,12.20
2018-04-26T07:33:04.909Z,12.10
2018-04-26T07:35:32.474Z,11.90
2018-04-26T07:38:00.101Z,11.80
2018-04-26T07:40:28.467Z,11.50
2018-04-26T07:42:56.896Z,11.50
2018-04-26T07:45:24.497Z,11.50
2018-04-26T07:47:52.078Z,11.20
2018-04-26T07:50:20.432Z,10.80
2018-04-26T07:52:48.045Z,10.80
2018-04-26T07:55:15.628Z,10.80
2018-04-26T07:57:43.213Z,10.70
2018-04-26T08:00:10.813Z,10.70
2018-04-26T08:02:38.364Z,10.70
2018-04-26T08:05:05.983Z,10.60
2018-04-26T08:07:33.597Z,10.50
2018-04-26T08:10:01.196Z,10.50
2018-04-26T08:12:28.868Z,10.50
2018-04-26T08:14:56.456Z,10.40
2018-04-26T08:17:24.966Z,10.50
2018-04-26T08:19:52.609Z,10.60
2018-04-26T08:22:20.253Z,10.60
2018-04-26T08:24:48.644Z,10.60
2018-04-26T08:27:17.013Z,10.70
2018-04-26T08:29:45.325Z,11.00
2018-04-26T08:32:12.966Z,11.00
2018-04-26T08:34:40.548Z,11.40
2018-04-26T08:37:08.092Z,11.60
2018-04-26T08:39:35.750Z,11.40
2018-04-26T08:42:03.365Z,11.40
2018-04-26T08:44:42.057Z,11.30
2018-04-26T08:47:09.687Z,11.10
2018-04-26T08:49:37.294Z,11.00
2018-04-26T08:52:04.910Z,11.00
2018-04-26T08:54:32.473Z,10.80
2018-04-26T08:57:00.108Z,10.60
2018-04-26T08:59:27.707Z,10.60
2018-04-26T09:01:55.313Z,10.60
2018-04-26T09:04:22.910Z,10.60
2018-04-26T09:06:50.570Z,10.70
2018-04-26T09:09:18.115Z,10.90
2018-04-26T09:11:46.493Z,11.10
2018-04-26T09:14:14.865Z,11.50
2018-04-26T09:16:42.440Z,11.40
2018-04-26T09:19:10.841Z,12.10
2018-04-26T09:21:38.482Z,12.10
2018-04-26T09:24:06.874Z,12.30
2018-04-26T09:26:34.478Z,12.30
2018-04-26T09:29:02.093Z,12.50
2018-04-26T09:31:29.715Z,13.00
2018-04-26T09:33:57.361Z,13.10
2018-04-26T09:36:25.014Z,13.00
2018-04-26T09:38:52.617Z,13.00
2018-04-26T09:41:20.944Z,13.50
2018-04-26T09:43:48.537Z,13.50
2018-04-26T09:46:16.113Z,13.00
2018-04-26T09:48:44.470Z,13.90
2018-04-26T09:51:12.046Z,13.80
2018-04-26T09:53:39.622Z,14.10
2018-04-26T09:56:07.286Z,14.10
2018-04-26T09:58:34.900Z,14.40
2018-04-26T10:01:08.059Z,14.80
2018-04-26T10:03:38.574Z,14.50
2018-04-26T10:06:26.868Z,16.00
2018-04-26T10:08:54.544Z,16.50
2018-04-26T10:11:22.197Z,16.70
2018-04-26T10:13:49.787Z,17.20
2018-04-26T10:16:18.158Z,18.50
2018-04-26T10:18:46.493Z,20.10
2018-04-26T10:21:14.197Z,20.00
2018-04-26T10:23:42.445Z,17.40
2018-04-26T10:26:10.058Z,17.40
2018-04-26T10:28:37.708Z,16.50
2018-04-26T10:31:05.340Z,16.40
2018-04-26T10:33:32.916Z,15.60
2018-04-26T10:36:01.301Z,17.20
2018-04-26T10:38:29.681Z,17.10
2018-04-26T10:40:58.021Z,17.80
2018-04-26T10:43:25.639Z,17.80
2018-04-26T10:45:53.822Z,17.80
2018-04-26T10:48:21.410Z,16.30
2018-04-26T10:50:49.059Z,15.40
2018-04-26T10:53:16.642Z,14.50
2018-04-26T10:55:44.251Z,14.70
2018-04-26T10:58:11.929Z,15.00
2018-04-26T11:00:39.540Z,14.80
2018-04-26T11:03:07.933Z,14.10
2018-04-26T11:05:35.549Z,14.10
2018-04-26T11:08:03.154Z,14.60
2018-04-26T11:10:31.505Z,14.50
2018-04-26T11:12:59.090Z,14.50
2018-04-26T11:24:33.295Z,14.10
2018-04-26T11:27:00.869Z,14.00
2018-04-26T11:29:28.484Z,14.20
2018-04-26T11:31:56.817Z,14.90
2018-04-26T11:34:24.400Z,14.90
2018-04-26T11:36:51.993Z,13.90
2018-04-26T11:39:19.646Z,13.60
2018-04-26T11:41:48.007Z,15.50
2018-04-26T11:44:15.635Z,15.40
2018-04-26T11:46:43.316Z,17.10
2018-04-26T11:49:10.937Z,18.30
2018-04-26T11:51:38.547Z,18.90
2018-04-26T11:54:06.141Z,19.70
2018-04-26T11:56:34.505Z,19.30
2018-04-26T11:59:02.847Z,19.60
2018-04-26T12:01:30.421Z,19.60
2018-04-26T12:03:58.039Z,18.20
2018-04-26T12:06:25.612Z,17.60
2018-04-26T12:08:53.274Z,16.70
2018-04-26T12:11:20.845Z,16.30
2018-04-26T12:13:48.462Z,17.00
2018-04-26T12:16:16.025Z,17.50
2018-04-26T12:18:43.669Z,17.70
2018-04-26T12:21:12.047Z,17.90
2018-04-26T12:23:40.443Z,18.50
2018-04-26T12:26:08.112Z,18.50
2018-04-26T12:28:35.691Z,19.60
2018-04-26T12:31:03.285Z,19.10
2018-04-26T12:33:30.936Z,18.90
2018-04-26T12:35:58.547Z,19.40
2018-04-26T12:38:26.165Z,19.80
2018-04-26T12:40:53.744Z,19.40
2018-04-26T12:43:21.359Z,18.50
2018-04-26T12:45:48.955Z,17.70
2018-04-26T12:48:16.507Z,16.70
2018-04-26T12:50:44.079Z,16.10
2018-04-26T12:53:11.668Z,15.80
2018-04-26T12:55:39.524Z,16.60
2018-04-26T12:58:07.134Z,17.50
2018-04-26T13:00:34.694Z,17.10
2018-04-26T13:03:02.294Z,17.10
2018-04-26T13:05:29.907Z,16.30
2018-04-26T13:07:57.511Z,15.80
2018-04-26T13:10:25.084Z,15.70
2018-04-26T13:12:52.759Z,16.20
2018-04-26T13:15:20.235Z,17.10
2018-04-26T13:17:47.816Z,17.70
2018-04-26T13:20:15.370Z,18.70
2018-04-26T13:22:43.015Z,18.90
2018-04-26T13:25:10.598Z,19.30
2018-04-26T13:27:38.157Z,18.60
2018-04-26T13:30:05.718Z,18.30
2018-04-26T13:32:33.338Z,18.50
2018-04-26T13:35:00.934Z,17.20
2018-04-26T13:37:28.519Z,16.60
2018-04-26T13:39:56.109Z,17.60
2018-04-26T13:42:23.679Z,18.90
2018-04-26T13:44:51.242Z,18.30
2018-04-26T13:47:18.802Z,19.30
2018-04-26T13:49:46.365Z,19.30
2018-04-26T13:52:13.929Z,18.00
2018-04-26T13:54:41.499Z,17.00
2018-04-26T13:57:09.096Z,17.00
2018-04-26T13:59:36.698Z,17.40
2018-04-26T14:02:04.285Z,17.80
2018-04-26T14:04:31.873Z,18.10
2018-04-26T14:06:59.464Z,17.90
2018-04-26T14:09:27.038Z,18.20
2018-04-26T14:11:54.621Z,18.90
2018-04-26T14:14:22.251Z,18.60
2018-04-26T14:16:49.855Z,17.60
2018-04-26T14:19:17.489Z,16.70
2018-04-26T14:21:45.159Z,17.20
2018-04-26T14:24:12.821Z,18.20
2018-04-26T14:26:40.554Z,17.50
2018-04-26T14:29:08.133Z,17.20
2018-04-26T14:31:35.750Z,16.60
2018-04-26T14:34:04.141Z,16.20
2018-04-26T14:36:32.580Z,16.60
2018-04-26T14:39:00.254Z,16.60
2018-04-26T14:41:27.894Z,16.80
2018-04-26T14:43:55.462Z,16.80
2018-04-26T14:46:23.026Z,16.90
2018-04-26T14:48:51.741Z,16.60
2018-04-26T14:51:20.062Z,15.50
2018-04-26T14:53:47.663Z,15.50
2018-04-26T14:56:15.226Z,15.10
2018-04-26T14:58:42.884Z,15.30
2018-04-26T15:01:10.471Z,15.60
2018-04-26T15:03:38.813Z,15.30
2018-04-26T15:06:06.424Z,15.30
2018-04-26T15:08:34.060Z,15.40
2018-04-26T15:11:02.465Z,15.20
2018-04-26T15:13:30.092Z,15.20
2018-04-26T15:15:57.726Z,15.00
2018-04-26T15:18:25.330Z,15.90
2018-04-26T15:20:52.954Z,16.60
2018-04-26T15:23:20.573Z,16.70
2018-04-26T15:25:48.145Z,16.70
2018-04-26T15:28:15.723Z,16.70
2018-04-26T15:30:43.322Z,16.30
2018-04-26T15:33:11.715Z,16.30
2018-04-26T15:35:39.623Z,16.30
2018-04-26T15:38:07.241Z,16.30
2018-04-26T15:40:34.864Z,16.60
2018-04-26T15:43:02.459Z,16.40
2018-04-26T15:45:30.096Z,16.40
2018-04-26T15:47:57.726Z,16.20
2018-04-26T15:50:51.188Z,16.70
2018-04-26T15:53:30.533Z,16.80
2018-04-26T15:56:09.913Z,16.50
2018-04-26T16:05:36.145Z,16.90
2018-04-26T16:08:21.368Z,17.20
2018-04-26T16:11:07.276Z,16.30
2018-04-26T16:13:52.487Z,16.20
2018-04-26T16:16:37.468Z,16.60
2018-04-26T16:19:22.509Z,16.20
2018-04-26T16:22:07.492Z,16.90
2018-04-26T16:24:52.744Z,17.30
2018-04-26T16:27:40.384Z,17.30
2018-04-26T16:30:19.776Z,16.50
2018-04-26T16:33:05.122Z,15.60
2018-04-26T16:35:52.520Z,15.60
2018-04-26T16:38:31.805Z,15.40
2018-04-26T16:41:00.111Z,15.70
2018-04-26T16:43:27.675Z,15.70
2018-04-26T16:45:55.193Z,15.80
2018-04-26T16:48:23.492Z,14.60
2018-04-26T16:53:50.748Z,14.40
2018-04-26T16:56:19.122Z,14.50
2018-04-26T16:58:47.477Z,14.50
2018-04-26T17:01:15.096Z,14.50
2018-04-26T17:03:42.661Z,14.60
2018-04-26T17:06:10.237Z,14.60
2018-04-26T17:08:37.787Z,14.50
2018-04-26T17:11:05.403Z,14.30
2018-04-26T17:13:33.729Z,13.70
2018-04-26T17:16:01.312Z,13.70
2018-04-26T17:18:28.941Z,13.60
2018-04-26T17:20:56.650Z,13.60
2018-04-26T17:23:24.189Z,13.60
2018-04-26T17:25:51.765Z,13.40
2018-04-26T17:28:19.382Z,13.20
2018-04-26T17:30:47.066Z,13.00
2018-04-26T17:33:14.665Z,12.70
2018-04-26T17:35:42.289Z,12.50
2018-04-26T17:38:09.875Z,12.40
2018-04-26T17:40:37.521Z,12.30
2018-04-26T17:43:05.085Z,12.30
2018-04-26T17:45:32.816Z,12.20
2018-04-26T17:48:00.434Z,12.10
2018-04-26T17:56:33.442Z,11.70
2018-04-26T17:59:01.846Z,11.40
2018-04-26T18:01:29.499Z,11.40
2018-04-26T18:03:57.199Z,11.20
2018-04-26T18:06:24.824Z,10.90
2018-04-26T18:08:52.456Z,10.70
2018-04-26T18:11:20.048Z,10.40
2018-04-26T18:13:47.659Z,10.30
2018-04-26T18:16:15.268Z,10.10
2018-04-26T18:18:42.894Z,9.90
2018-04-26T18:21:10.480Z,9.70
2018-04-26T18:23:38.837Z,9.40
2018-04-26T18:26:06.472Z,9.30
2018-04-26T18:28:34.161Z,9.30
2018-04-26T18:31:06.261Z,9.20
2018-04-26T18:33:33.835Z,9.10
2018-04-26T18:36:01.621Z,9.00
2018-04-26T18:38:30.064Z,8.90
2018-04-26T18:44:08.171Z,8.70
2018-04-26T18:46:36.531Z,8.50
2018-04-26T18:49:25.239Z,8.50
2018-04-26T18:51:52.894Z,8.40
2018-04-26T18:54:20.512Z,8.30
2018-04-26T18:56:48.963Z,8.20
2018-04-26T18:59:16.631Z,8.10
2018-04-26T19:01:44.288Z,8.10
2018-04-26T19:04:11.932Z,8.00
2018-04-26T19:06:39.638Z,7.80
2018-04-26T19:09:08.082Z,7.80
2018-04-26T19:11:35.745Z,7.70
2018-04-26T19:14:03.480Z,7.80
2018-04-26T19:16:31.236Z,7.90
2018-04-26T19:18:59.074Z,7.90
2018-04-26T19:21:26.985Z,8.00
2018-04-26T19:23:54.892Z,8.10
2018-04-26T19:26:42.534Z,8.30
2018-04-26T19:29:11.219Z,8.40
2018-04-26T19:31:39.109Z,8.40
2018-04-26T19:34:07.021Z,8.40
2018-04-26T19:36:35.677Z,8.40
2018-04-26T19:39:03.553Z,8.40
2018-04-26T19:41:31.484Z,8.40
2018-04-26T19:43:59.323Z,8.40
2018-04-26T19:46:28.026Z,8.20
2018-04-26T19:48:56.674Z,8.20
2018-04-26T19:51:25.676Z,8.10
2018-04-26T19:53:54.304Z,8.00
2018-04-26T19:56:22.198Z,8.00
2018-04-26T19:58:50.113Z,8.00
2018-04-26T20:01:18.022Z,7.80
2018-04-26T20:03:45.886Z,7.70
2018-04-26T20:06:13.818Z,7.60
2018-04-26T20:08:41.753Z,7.50
2018-04-26T20:14:06.634Z,7.30
2018-04-26T20:16:57.736Z,7.10
2018-04-26T20:19:39.836Z,7.00
2018-04-26T20:22:07.812Z,7.00
2018-04-26T20:24:35.710Z,6.90
2018-04-26T20:27:03.638Z,6.80
2018-04-26T20:29:31.543Z,6.80
2018-04-26T20:31:59.513Z,6.80
2018-04-26T20:34:27.445Z,6.80
2018-04-26T20:36:55.393Z,6.70
2018-04-26T20:39:23.331Z,6.70
2018-04-26T20:41:58.020Z,6.60
2018-04-26T20:44:37.583Z,6.60
2018-04-26T20:47:05.527Z,6.50
2018-04-26T20:49:33.408Z,6.50
2018-04-26T20:52:01.351Z,6.50
2018-04-26T20:54:29.247Z,6.50
2018-04-26T20:56:57.154Z,6.50
2018-04-26T20:59:25.080Z,6.40
2018-04-26T21:01:52.865Z,6.30
2018-04-26T21:04:20.571Z,6.30
2018-04-26T21:06:48.955Z,6.20
2018-04-26T21:09:17.407Z,6.30
2018-04-26T21:11:45.054Z,6.30
2018-04-26T21:14:12.741Z,6.50
2018-04-26T21:16:40.359Z,6.60
2018-04-26T21:19:08.019Z,6.80
2018-04-26T21:21:35.761Z,6.90
2018-04-26T21:24:03.394Z,7.00
2018-04-26T21:26:31.015Z,7.10
2018-04-26T21:28:58.658Z,7.20
2018-04-26T21:31:26.360Z,7.30
2018-04-26T21:33:53.995Z,7.20
2018-04-26T21:36:22.441Z,7.10
2018-04-26T21:38:50.845Z,7.10
2018-04-26T21:41:18.458Z,7.10
2018-04-26T21:43:46.099Z,7.00
2018-04-26T21:46:13.713Z,7.00
2018-04-26T21:48:41.323Z,7.00
2018-04-26T21:51:14.570Z,7.00
2018-04-26T21:53:47.975Z,7.00
2018-04-26T21:56:21.315Z,6.90
2018-04-26T21:58:54.526Z,6.80
2018-04-26T22:01:28.679Z,6.50
2018-04-26T22:07:04.755Z,6.40
2018-04-26T22:09:32.345Z,6.30
2018-04-26T22:11:59.898Z,6.40
2018-04-26T22:14:27.462Z,6.40
2018-04-26T22:16:55.028Z,6.40
2018-04-26T22:19:22.601Z,6.30
2018-04-26T22:21:50.146Z,6.20
2018-04-26T22:24:17.713Z,6.00
2018-04-26T22:26:45.255Z,6.00
2018-04-26T22:29:13.643Z,6.10
2018-04-26T22:31:41.243Z,6.20
2018-04-26T22:34:09.575Z,6.00
2018-04-26T22:36:37.141Z,6.00
2018-04-26T22:39:04.772Z,5.90
2018-04-26T22:41:32.370Z,5.80
2018-04-26T22:44:00.004Z,5.70
2018-04-26T22:46:27.713Z,5.60
2018-04-26T22:48:55.328Z,5.60
2018-04-26T22:51:22.958Z,5.40
2018-04-26T22:53:50.567Z,5.30
2018-04-26T22:56:18.178Z,5.20
2018-04-26T22:58:45.806Z,5.30
2018-04-26T23:01:13.465Z,5.30
2018-04-26T23:03:41.089Z,5.30
2018-04-26T23:06:08.712Z,5.30
2018-04-26T23:08:37.091Z,5.10
2018-04-26T23:11:04.720Z,5.10
2018-04-26T23:13:32.326Z,5.10
2018-04-26T23:16:00.749Z,5.10
2018-04-26T23:18:28.327Z,5.00
2018-04-26T23:20:55.985Z,5.00
2018-04-26T23:23:23.629Z,5.00
2018-04-26T23:25:51.247Z,5.00
2018-04-26T23:28:18.903Z,5.10
2018-04-26T23:30:46.495Z,5.20
2018-04-26T23:33:14.079Z,5.30
2018-04-26T23:35:41.717Z,5.30
2018-04-26T23:38:09.322Z,5.30
2018-04-26T23:40:36.941Z,5.30
2018-04-26T23:43:04.514Z,5.40
2018-04-26T23:45:32.130Z,5.40
2018-04-26T23:47:59.747Z,5.20
2018-04-26T23:50:27.370Z,5.00
2018-04-26T23:52:54.989Z,4.80
2018-04-26T23:55:23.384Z,4.80
2018-04-26T23:57:51.771Z,4.80
