createdAt,value
2022-11-05T00:01:53.833Z,100.00
2022-11-05T00:04:39.127Z,100.00
2022-11-05T00:07:37.317Z,100.00
2022-11-05T00:10:15.013Z,100.00
2022-11-05T00:13:00.607Z,100.00
2022-11-05T00:15:45.837Z,100.00
2022-11-05T00:18:13.511Z,100.00
2022-11-05T00:20:40.082Z,100.00
2022-11-05T00:23:25.224Z,100.00
2022-11-05T00:26:03.124Z,100.00
2022-11-05T00:28:31.305Z,100.00
2022-11-05T00:31:11.294Z,100.00
2022-11-05T00:33:41.925Z,100.00
2022-11-05T00:36:10.031Z,100.00
2022-11-05T00:38:36.918Z,100.00
2022-11-05T00:41:03.527Z,100.00
2022-11-05T00:43:48.999Z,100.00
2022-11-05T00:46:15.558Z,100.00
2022-11-05T00:49:01.823Z,100.00
2022-11-05T00:51:28.410Z,100.00
2022-11-05T00:53:55.076Z,100.00
2022-11-05T00:56:21.857Z,100.00
2022-11-05T00:58:49.016Z,100.00
2022-11-05T01:01:15.845Z,100.00
2022-11-05T01:03:45.124Z,100.00
2022-11-05T01:06:16.797Z,100.00
2022-11-05T01:08:45.490Z,100.00
2022-11-05T01:11:34.065Z,100.00
2022-11-05T01:14:09.849Z,100.00
2022-11-05T01:16:37.599Z,100.00
2022-11-05T01:19:07.077Z,100.00
2022-11-05T01:21:34.145Z,100.00
2022-11-05T01:24:01.972Z,100.00
2022-11-05T01:26:28.620Z,100.00
2022-11-05T01:28:57.414Z,100.00
2022-11-05T01:31:24.303Z,100.00
2022-11-05T01:33:51.112Z,100.00
2022-11-05T01:36:18.761Z,100.00
2022-11-05T01:38:45.442Z,100.00
2022-11-05T01:41:12.292Z,100.00
2022-11-05T01:44:05.216Z,100.00
2022-11-05T01:46:36.582Z,100.00
2022-11-05T01:49:26.517Z,100.00
2022-11-05T01:51:53.581Z,100.00
2022-11-05T01:54:27.063Z,100.00
2022-11-05T01:56:59.433Z,100.00
2022-11-05T01:59:34.128Z,100.00
2022-11-05T02:02:02.564Z,100.00
2022-11-05T02:04:38.728Z,100.00
2022-11-05T02:07:07.510Z,100.00
2022-11-05T02:09:44.002Z,100.00
2022-11-05T02:12:11.817Z,100.00
2022-11-05T02:14:38.583Z,100.00
2022-11-05T02:17:11.128Z,100.00
2022-11-05T02:19:59.467Z,100.00
2022-11-05T02:22:36.731Z,100.00
2022-11-05T02:25:28.320Z,100.00
2022-11-05T02:28:30.068Z,100.00
2022-11-05T02:31:20.171Z,100.00
2022-11-05T02:34:02.974Z,100.00
2022-11-05T02:36:51.329Z,100.00
2022-11-05T02:39:24.566Z,100.00
2022-11-05T02:42:11.990Z,100.00
2022-11-05T02:44:59.735Z,100.00
2022-11-05T02:48:00.618Z,100.00
2022-11-05T02:51:05.639Z,100.00
2022-11-05T02:53:53.417Z,100.00
2022-11-05T02:56:25.820Z,100.00
2022-11-05T02:58:52.628Z,100.00
2022-11-05T03:01:19.323Z,100.00
2022-11-05T03:03:50.379Z,100.00
2022-11-05T03:06:28.462Z,100.00
2022-11-05T03:09:14.702Z,100.00
2022-11-05T03:12:10.606Z,100.00
2022-11-05T03:15:07.746Z,100.00
2022-11-05T03:17:49.522Z,100.00
2022-11-05T03:20:21.951Z,100.00
2022-11-05T03:22:55.235Z,100.00
2022-11-05T03:25:24.345Z,100.00
2022-11-05T03:27:57.614Z,100.00
2022-11-05T03:30:25.906Z,100.00
2022-11-05T03:33:01.839Z,100.00
2022-11-05T03:35:46.521Z,100.00
2022-11-05T03:38:21.651Z,100.00
2022-11-05T03:40:53.341Z,100.00
2022-11-05T03:43:22.145Z,100.00
2022-11-05T03:46:03.302Z,100.00
2022-11-05T03:48:39.304Z,100.00
2022-11-05T03:51:20.988Z,100.00
2022-11-05T03:53:58.275Z,100.00
2022-11-05T03:56:55.014Z,100.00
2022-11-05T03:59:29.276Z,100.00
2022-11-05T04:01:57.042Z,100.00
2022-11-05T04:04:37.277Z,100.00
2022-11-05T04:07:22.365Z,100.00
2022-11-05T04:10:15.282Z,100.00
2022-11-05T04:13:01.020Z,100.00
2022-11-05T04:15:36.321Z,100.00
2022-11-05T04:18:04.532Z,100.00
2022-11-05T04:20:56.276Z,100.00
2022-11-05T04:23:43.647Z,100.00
2022-11-05T04:26:16.352Z,100.00
2022-11-05T04:29:05.242Z,100.00
2022-11-05T04:31:41.275Z,100.00
2022-11-05T04:34:08.079Z,100.00
2022-11-05T04:36:34.883Z,100.00
2022-11-05T04:39:08.257Z,100.00
2022-11-05T04:41:34.790Z,100.00
2022-11-05T04:44:01.476Z,100.00
2022-11-05T04:46:34.286Z,100.00
2022-11-05T04:49:00.911Z,100.00
2022-11-05T04:51:27.408Z,100.00
2022-11-05T04:54:01.305Z,100.00
2022-11-05T04:56:27.886Z,100.00
2022-11-05T04:58:54.467Z,100.00
2022-11-05T05:01:30.421Z,100.00
2022-11-05T05:04:17.259Z,100.00
2022-11-05T05:06:50.276Z,100.00
2022-11-05T05:09:16.862Z,100.00
2022-11-05T05:11:45.447Z,100.00
2022-11-05T05:14:19.273Z,100.00
2022-11-05T05:16:45.952Z,100.00
2022-11-05T05:19:12.964Z,100.00
2022-11-05T05:21:47.261Z,100.00
2022-11-05T05:24:19.216Z,100.00
2022-11-05T05:26:55.325Z,100.00
2022-11-05T05:29:21.875Z,100.00
2022-11-05T05:31:48.553Z,100.00
2022-11-05T05:34:21.298Z,100.00
2022-11-05T05:36:47.872Z,100.00
2022-11-05T05:39:14.570Z,100.00
2022-11-05T05:41:48.286Z,100.00
2022-11-05T05:44:14.906Z,100.00
2022-11-05T05:46:48.261Z,100.00
2022-11-05T05:49:14.819Z,100.00
2022-11-05T05:51:41.493Z,100.00
2022-11-05T05:54:15.286Z,100.00
2022-11-05T05:56:45.930Z,100.00
2022-11-05T05:59:12.558Z,100.00
2022-11-05T06:01:46.413Z,100.00
2022-11-05T06:04:33.283Z,100.00
2022-11-05T06:07:14.329Z,100.00
2022-11-05T06:09:40.904Z,100.00
2022-11-05T06:12:07.619Z,100.00
2022-11-05T06:14:41.331Z,100.00
2022-11-05T06:17:08.071Z,100.00
2022-11-05T06:19:36.612Z,100.00
2022-11-05T06:22:09.319Z,100.00
2022-11-05T06:24:35.905Z,100.00
2022-11-05T06:27:02.389Z,100.00
2022-11-05T06:29:35.283Z,100.00
2022-11-05T06:32:01.887Z,100.00
2022-11-05T06:34:28.555Z,100.00
2022-11-05T06:37:01.284Z,100.00
2022-11-05T06:39:27.951Z,100.00
2022-11-05T06:42:18.074Z,100.00
2022-11-05T06:44:47.562Z,100.00
2022-11-05T06:47:20.305Z,100.00
2022-11-05T06:49:47.140Z,100.00
2022-11-05T06:52:15.282Z,100.00
2022-11-05T06:54:49.282Z,100.00
2022-11-05T06:57:15.855Z,100.00
2022-11-05T06:59:42.351Z,100.00
2022-11-05T07:02:19.331Z,100.00
2022-11-05T07:05:11.459Z,100.00
2022-11-05T07:07:45.355Z,100.00
2022-11-05T07:10:16.377Z,100.00
2022-11-05T07:12:43.267Z,100.00
2022-11-05T07:15:18.278Z,100.00
2022-11-05T07:17:44.805Z,100.00
2022-11-05T07:20:12.630Z,100.00
2022-11-05T07:22:46.270Z,100.00
2022-11-05T07:25:12.885Z,100.00
2022-11-05T07:27:40.249Z,100.00
2022-11-05T07:30:15.348Z,100.00
2022-11-05T07:32:42.366Z,100.00
2022-11-05T07:35:09.559Z,100.00
2022-11-05T07:37:52.351Z,100.00
2022-11-05T07:40:19.781Z,100.00
2022-11-05T07:42:49.520Z,100.00
2022-11-05T07:45:29.352Z,100.00
2022-11-05T07:48:05.266Z,100.00
2022-11-05T07:50:43.310Z,100.00
2022-11-05T07:53:12.627Z,100.00
2022-11-05T07:55:50.300Z,100.00
2022-11-05T07:58:17.044Z,100.00
2022-11-05T08:00:43.709Z,100.00
2022-11-05T08:03:22.582Z,100.00
2022-11-05T08:06:02.449Z,100.00
2022-11-05T08:08:35.305Z,100.00
2022-11-05T08:11:09.850Z,100.00
2022-11-05T08:13:43.302Z,100.00
2022-11-05T08:16:10.799Z,100.00
2022-11-05T08:18:37.373Z,100.00
2022-11-05T08:21:12.393Z,100.00
2022-11-05T08:23:39.409Z,100.00
2022-11-05T08:26:06.066Z,100.00
2022-11-05T08:28:39.412Z,100.00
2022-11-05T08:31:05.961Z,100.00
2022-11-05T08:33:33.175Z,100.00
2022-11-05T08:36:10.511Z,100.00
2022-11-05T08:38:37.326Z,100.00
2022-11-05T08:41:04.762Z,100.00
2022-11-05T08:43:38.435Z,100.00
2022-11-05T08:46:05.175Z,100.00
2022-11-05T08:48:31.830Z,100.00
2022-11-05T08:51:07.385Z,100.00
2022-11-05T08:53:33.876Z,100.00
2022-11-05T08:56:00.628Z,100.00
2022-11-05T08:58:34.422Z,100.00
2022-11-05T09:01:05.380Z,100.00
2022-11-05T09:03:32.553Z,100.00
2022-11-05T09:06:05.442Z,100.00
2022-11-05T09:08:32.013Z,100.00
2022-11-05T09:10:58.595Z,100.00
2022-11-05T09:13:32.426Z,100.00
2022-11-05T09:16:00.598Z,100.00
2022-11-05T09:18:27.254Z,100.00
2022-11-05T09:21:00.419Z,100.00
2022-11-05T09:23:26.927Z,100.00
2022-11-05T09:25:53.495Z,100.00
2022-11-05T09:28:29.398Z,100.00
2022-11-05T09:30:56.059Z,100.00
2022-11-05T09:33:25.474Z,100.00
2022-11-05T09:36:00.470Z,100.00
2022-11-05T09:38:27.118Z,100.00
2022-11-05T09:41:08.321Z,100.00
2022-11-05T09:43:50.545Z,100.00
2022-11-05T09:46:52.283Z,100.00
2022-11-05T09:49:30.557Z,100.00
2022-11-05T09:52:05.336Z,100.00
2022-11-05T09:54:33.214Z,100.00
2022-11-05T09:57:03.068Z,100.00
2022-11-05T09:59:44.478Z,100.00
2022-11-05T10:02:31.149Z,100.00
2022-11-05T10:05:10.211Z,100.00
2022-11-05T10:08:02.508Z,100.00
2022-11-05T10:10:48.322Z,100.00
2022-11-05T10:13:30.108Z,100.00
2022-11-05T10:16:22.329Z,100.00
2022-11-05T10:18:55.315Z,100.00
2022-11-05T10:21:44.164Z,100.00
2022-11-05T10:24:29.417Z,100.00
2022-11-05T10:26:57.624Z,100.00
2022-11-05T10:29:39.324Z,100.00
2022-11-05T10:32:07.557Z,100.00
2022-11-05T10:34:38.086Z,100.00
2022-11-05T10:37:11.304Z,100.00
2022-11-05T10:39:39.509Z,100.00
2022-11-05T10:42:31.446Z,100.00
2022-11-05T10:45:04.520Z,100.00
2022-11-05T10:48:01.412Z,100.00
2022-11-05T10:50:29.838Z,100.00
2022-11-05T10:53:21.365Z,100.00
2022-11-05T10:55:50.759Z,100.00
2022-11-05T10:58:17.278Z,100.00
2022-11-05T11:00:57.502Z,100.00
2022-11-05T11:03:47.460Z,100.00
2022-11-05T11:06:44.383Z,100.00
2022-11-05T11:09:27.670Z,100.00
2022-11-05T11:12:06.377Z,100.00
2022-11-05T11:14:35.087Z,100.00
2022-11-05T11:17:35.336Z,100.00
2022-11-05T11:20:22.706Z,100.00
2022-11-05T11:23:20.303Z,100.00
2022-11-05T11:25:57.930Z,100.00
2022-11-05T11:28:40.335Z,100.00
2022-11-05T11:31:14.248Z,100.00
2022-11-05T11:33:51.354Z,100.00
2022-11-05T11:36:24.321Z,100.00
2022-11-05T11:38:51.054Z,100.00
2022-11-05T11:41:33.505Z,100.00
2022-11-05T11:44:06.649Z,100.00
2022-11-05T11:46:35.260Z,100.00
2022-11-05T11:49:02.485Z,100.00
2022-11-05T11:51:40.787Z,100.00
2022-11-05T11:54:19.386Z,100.00
2022-11-05T11:56:48.056Z,98.95
2022-11-05T11:59:46.862Z,100.00
2022-11-05T12:02:36.418Z,100.00
2022-11-05T12:05:11.581Z,100.00
2022-11-05T12:07:53.812Z,100.00
2022-11-05T12:10:28.343Z,99.88
2022-11-05T12:13:18.960Z,99.05
2022-11-05T12:16:08.454Z,99.11
2022-11-05T12:18:59.645Z,96.75
2022-11-05T12:21:52.506Z,97.97
2022-11-05T12:25:06.265Z,96.53
2022-11-05T12:27:41.682Z,97.25
2022-11-05T12:30:14.074Z,98.26
2022-11-05T12:33:15.480Z,98.30
2022-11-05T12:35:57.462Z,96.72
2022-11-05T12:38:44.692Z,95.68
2022-11-05T12:41:20.915Z,96.61
2022-11-05T12:44:16.268Z,97.71
2022-11-05T12:47:09.008Z,96.74
2022-11-05T12:49:46.853Z,97.13
2022-11-05T12:52:25.359Z,98.21
2022-11-05T12:55:08.173Z,100.00
2022-11-05T12:57:40.281Z,99.82
2022-11-05T13:00:27.984Z,97.92
2022-11-05T13:03:07.394Z,96.72
2022-11-05T13:05:46.159Z,95.89
2022-11-05T13:08:22.905Z,97.35
2022-11-05T13:10:55.731Z,96.08
2022-11-05T13:13:31.655Z,96.88
2022-11-05T13:16:31.785Z,96.19
2022-11-05T13:19:04.618Z,96.65
2022-11-05T13:21:31.916Z,97.26
2022-11-05T13:24:11.087Z,96.57
2022-11-05T13:27:01.129Z,95.88
2022-11-05T13:29:32.293Z,98.21
2022-11-05T13:32:11.187Z,97.65
2022-11-05T13:34:37.979Z,98.75
2022-11-05T13:37:26.212Z,98.24
2022-11-05T13:39:56.954Z,97.90
2022-11-05T13:42:44.456Z,96.69
2022-11-05T13:45:36.151Z,97.41
2022-11-05T13:48:21.671Z,97.29
2022-11-05T13:50:54.213Z,98.76
2022-11-05T13:53:41.098Z,94.37
2022-11-05T13:56:32.836Z,94.63
2022-11-05T13:59:37.379Z,95.45
2022-11-05T14:02:14.390Z,94.11
2022-11-05T14:04:47.082Z,93.85
2022-11-05T14:07:27.216Z,94.75
2022-11-05T14:09:59.539Z,95.63
2022-11-05T14:12:28.331Z,95.29
2022-11-05T14:15:02.217Z,97.39
2022-11-05T14:17:53.229Z,98.62
2022-11-05T14:20:24.958Z,96.05
2022-11-05T14:22:51.993Z,95.19
2022-11-05T14:25:18.505Z,95.49
2022-11-05T14:27:48.345Z,95.90
2022-11-05T14:30:46.943Z,94.75
2022-11-05T14:33:32.113Z,95.15
2022-11-05T14:36:20.665Z,96.80
2022-11-05T14:38:54.609Z,96.84
2022-11-05T14:41:21.841Z,96.43
2022-11-05T14:44:05.066Z,96.91
2022-11-05T14:46:46.652Z,97.23
2022-11-05T14:49:21.497Z,98.16
2022-11-05T14:51:51.256Z,96.66
2022-11-05T14:54:20.794Z,97.59
2022-11-05T14:56:53.221Z,98.25
2022-11-05T14:59:25.610Z,98.03
2022-11-05T15:01:56.703Z,99.24
2022-11-05T15:04:33.259Z,99.05
2022-11-05T15:07:02.862Z,98.30
2022-11-05T15:09:49.007Z,99.75
2022-11-05T15:12:39.636Z,98.71
2022-11-05T15:15:31.782Z,98.29
2022-11-05T15:18:06.584Z,98.62
2022-11-05T15:20:47.321Z,98.04
2022-11-05T15:23:20.774Z,99.53
2022-11-05T15:25:56.406Z,99.69
2022-11-05T15:28:38.064Z,99.76
2022-11-05T15:31:20.065Z,99.12
2022-11-05T15:33:50.490Z,99.21
2022-11-05T15:36:25.205Z,99.01
2022-11-05T15:39:15.101Z,99.24
2022-11-05T15:41:38.564Z,99.86
2022-11-05T15:44:05.226Z,100.00
2022-11-05T15:46:31.807Z,100.00
2022-11-05T15:49:04.860Z,100.00
2022-11-05T15:51:31.365Z,100.00
2022-11-05T15:56:55.887Z,100.00
2022-11-05T15:59:25.831Z,100.00
2022-11-05T16:02:03.286Z,100.00
2022-11-05T16:04:33.684Z,100.00
2022-11-05T16:07:11.235Z,100.00
2022-11-05T16:09:43.923Z,100.00
2022-11-05T16:12:19.751Z,100.00
2022-11-05T16:15:10.603Z,100.00
2022-11-05T16:17:40.169Z,100.00
2022-11-05T16:20:21.931Z,100.00
2022-11-05T16:22:53.098Z,100.00
2022-11-05T16:25:38.883Z,100.00
2022-11-05T16:28:20.306Z,100.00
2022-11-05T16:30:58.765Z,100.00
2022-11-05T16:33:31.316Z,100.00
2022-11-05T16:35:58.088Z,100.00
2022-11-05T16:38:24.929Z,100.00
2022-11-05T16:40:51.707Z,100.00
2022-11-05T16:43:21.564Z,100.00
2022-11-05T16:45:52.641Z,100.00
2022-11-05T16:48:21.202Z,100.00
2022-11-05T16:50:47.753Z,100.00
2022-11-05T16:53:15.802Z,100.00
2022-11-05T16:55:44.943Z,100.00
2022-11-05T16:58:20.689Z,100.00
2022-11-05T17:00:49.226Z,100.00
2022-11-05T17:03:16.054Z,100.00
2022-11-05T17:05:43.341Z,100.00
2022-11-05T17:08:10.201Z,100.00
2022-11-05T17:10:37.147Z,100.00
2022-11-05T17:13:03.805Z,100.00
2022-11-05T17:15:35.597Z,100.00
2022-11-05T17:18:04.226Z,100.00
2022-11-05T17:20:36.545Z,100.00
2022-11-05T17:23:16.616Z,100.00
2022-11-05T17:25:45.839Z,100.00
2022-11-05T17:28:13.538Z,100.00
2022-11-05T17:30:41.896Z,100.00
2022-11-05T17:33:11.347Z,100.00
2022-11-05T17:35:39.791Z,100.00
2022-11-05T17:38:06.391Z,100.00
2022-11-05T17:40:34.888Z,100.00
2022-11-05T17:43:03.457Z,100.00
2022-11-05T17:45:30.126Z,100.00
2022-11-05T17:47:56.946Z,100.00
2022-11-05T17:50:24.387Z,100.00
2022-11-05T17:52:51.323Z,100.00
2022-11-05T17:55:18.104Z,100.00
2022-11-05T17:57:49.143Z,100.00
2022-11-05T18:00:21.631Z,100.00
2022-11-05T18:02:49.721Z,100.00
2022-11-05T18:05:20.735Z,100.00
2022-11-05T18:07:47.965Z,100.00
2022-11-05T18:10:15.727Z,100.00
2022-11-05T18:12:43.191Z,100.00
2022-11-05T18:15:10.469Z,100.00
2022-11-05T18:17:37.220Z,100.00
2022-11-05T18:20:11.667Z,100.00
2022-11-05T18:22:42.335Z,100.00
2022-11-05T18:25:11.456Z,100.00
2022-11-05T18:27:38.169Z,100.00
2022-11-05T18:30:05.444Z,100.00
2022-11-05T18:32:33.178Z,100.00
2022-11-05T18:34:59.818Z,100.00
2022-11-05T18:37:26.626Z,100.00
2022-11-05T18:39:53.955Z,100.00
2022-11-05T18:42:21.254Z,100.00
2022-11-05T18:44:48.322Z,100.00
2022-11-05T18:47:15.646Z,100.00
2022-11-05T18:49:42.349Z,100.00
2022-11-05T18:52:09.067Z,100.00
2022-11-05T18:54:35.650Z,100.00
2022-11-05T18:57:02.487Z,100.00
2022-11-05T18:59:39.260Z,100.00
2022-11-05T19:02:08.584Z,100.00
2022-11-05T19:04:36.746Z,100.00
2022-11-05T19:07:05.354Z,100.00
2022-11-05T19:09:35.195Z,100.00
2022-11-05T19:12:03.095Z,100.00
2022-11-05T19:14:30.307Z,100.00
2022-11-05T19:17:01.252Z,100.00
2022-11-05T19:19:28.289Z,100.00
2022-11-05T19:21:54.903Z,100.00
2022-11-05T19:24:21.507Z,100.00
2022-11-05T19:26:48.692Z,100.00
2022-11-05T19:29:17.309Z,100.00
2022-11-05T19:31:44.388Z,100.00
2022-11-05T19:34:11.459Z,100.00
2022-11-05T19:36:38.139Z,100.00
2022-11-05T19:39:08.795Z,100.00
2022-11-05T19:41:35.521Z,100.00
2022-11-05T19:44:02.203Z,100.00
2022-11-05T19:46:30.053Z,100.00
2022-11-05T19:48:56.865Z,100.00
2022-11-05T19:51:26.008Z,100.00
2022-11-05T19:53:55.121Z,100.00
2022-11-05T19:56:22.788Z,100.00
2022-11-05T19:58:50.040Z,100.00
2022-11-05T20:01:18.227Z,100.00
2022-11-05T20:03:46.162Z,100.00
2022-11-05T20:06:16.295Z,100.00
2022-11-05T20:09:07.120Z,100.00
2022-11-05T20:11:29.959Z,100.00
2022-11-05T20:13:57.232Z,100.00
2022-11-05T20:16:29.612Z,100.00
2022-11-05T20:18:57.494Z,100.00
2022-11-05T20:21:24.142Z,100.00
2022-11-05T20:23:50.803Z,100.00
2022-11-05T20:26:17.443Z,100.00
2022-11-05T20:28:44.395Z,100.00
2022-11-05T20:31:14.377Z,100.00
2022-11-05T20:33:41.733Z,100.00
2022-11-05T20:36:15.150Z,100.00
2022-11-05T20:38:42.087Z,100.00
2022-11-05T20:41:10.569Z,100.00
2022-11-05T20:43:41.048Z,100.00
2022-11-05T20:46:12.118Z,100.00
2022-11-05T20:48:38.722Z,100.00
2022-11-05T20:51:09.041Z,100.00
2022-11-05T20:53:36.388Z,100.00
2022-11-05T20:56:07.802Z,100.00
2022-11-05T20:58:36.162Z,100.00
2022-11-05T21:01:03.817Z,100.00
2022-11-05T21:03:30.487Z,100.00
2022-11-05T21:05:59.986Z,100.00
2022-11-05T21:08:28.268Z,100.00
2022-11-05T21:10:56.463Z,100.00
2022-11-05T21:13:23.669Z,100.00
2022-11-05T21:15:56.003Z,100.00
2022-11-05T21:18:25.260Z,100.00
2022-11-05T21:20:52.050Z,100.00
2022-11-05T21:23:19.051Z,100.00
2022-11-05T21:25:47.322Z,100.00
2022-11-05T21:28:15.401Z,100.00
2022-11-05T21:30:45.795Z,100.00
2022-11-05T21:33:14.275Z,100.00
2022-11-05T21:35:46.565Z,100.00
2022-11-05T21:38:15.955Z,100.00
2022-11-05T21:40:43.314Z,100.00
2022-11-05T21:43:10.429Z,100.00
2022-11-05T21:45:41.704Z,100.00
2022-11-05T21:48:09.361Z,100.00
2022-11-05T21:50:57.338Z,100.00
2022-11-05T21:53:42.749Z,100.00
2022-11-05T21:56:47.186Z,100.00
2022-11-05T21:59:38.447Z,100.00
2022-11-05T22:02:06.546Z,100.00
2022-11-05T22:04:44.831Z,100.00
2022-11-05T22:07:14.128Z,100.00
2022-11-05T22:09:40.780Z,100.00
2022-11-05T22:12:08.132Z,100.00
2022-11-05T22:14:34.974Z,100.00
2022-11-05T22:17:02.033Z,100.00
2022-11-05T22:19:29.167Z,100.00
2022-11-05T22:21:55.688Z,100.00
2022-11-05T22:24:22.948Z,100.00
2022-11-05T22:26:49.519Z,100.00
2022-11-05T22:29:16.651Z,100.00
2022-11-05T22:31:43.682Z,100.00
2022-11-05T22:34:11.626Z,100.00
2022-11-05T22:36:38.779Z,100.00
2022-11-05T22:39:05.946Z,100.00
2022-11-05T22:41:33.051Z,100.00
2022-11-05T22:43:59.840Z,100.00
2022-11-05T22:46:27.338Z,100.00
2022-11-05T22:48:54.146Z,100.00
2022-11-05T22:51:28.702Z,100.00
2022-11-05T22:53:55.824Z,100.00
2022-11-05T22:56:26.724Z,100.00
2022-11-05T22:58:53.612Z,100.00
2022-11-05T23:01:21.730Z,100.00
2022-11-05T23:03:50.262Z,100.00
2022-11-05T23:06:41.142Z,100.00
2022-11-05T23:09:41.466Z,100.00
2022-11-05T23:12:19.291Z,100.00
2022-11-05T23:14:46.050Z,100.00
2022-11-05T23:17:30.960Z,100.00
2022-11-05T23:20:29.438Z,100.00
2022-11-05T23:23:15.883Z,100.00
2022-11-05T23:25:43.142Z,100.00
2022-11-05T23:28:11.457Z,100.00
2022-11-05T23:31:01.738Z,100.00
2022-11-05T23:33:29.606Z,100.00
2022-11-05T23:36:14.731Z,100.00
2022-11-05T23:38:41.466Z,100.00
2022-11-05T23:41:26.934Z,100.00
2022-11-05T23:44:12.152Z,100.00
2022-11-05T23:46:57.282Z,100.00
2022-11-05T23:49:23.861Z,100.00
2022-11-05T23:51:50.535Z,100.00
2022-11-05T23:54:17.221Z,100.00
2022-11-05T23:56:43.895Z,100.00
2022-11-05T23:59:10.498Z,100.00
