createdAt,value
2023-03-23T15:57:53.932Z,12.49
2023-03-23T16:00:24.413Z,12.43
2023-03-23T16:02:57.021Z,12.47
2023-03-23T16:05:25.336Z,12.43
2023-03-23T16:07:55.285Z,12.48
2023-03-23T16:10:25.245Z,12.48
2023-03-23T16:12:53.468Z,12.49
2023-03-23T16:15:21.572Z,12.48
2023-03-23T16:17:49.701Z,12.45
2023-03-23T16:20:20.876Z,12.37
2023-03-23T16:22:49.938Z,12.41
2023-03-23T16:25:20.057Z,12.38
2023-03-23T16:27:52.280Z,12.43
2023-03-23T16:30:23.836Z,12.32
2023-03-23T16:32:54.188Z,12.36
2023-03-23T16:35:23.433Z,12.29
2023-03-23T16:38:07.356Z,12.25
2023-03-23T16:40:38.711Z,12.19
2023-03-23T16:43:09.099Z,12.23
2023-03-23T16:45:38.227Z,12.18
2023-03-23T16:48:07.896Z,12.23
2023-03-23T16:50:38.828Z,12.22
2023-03-23T16:53:08.811Z,12.17
2023-03-23T16:55:39.145Z,12.11
2023-03-23T16:58:16.989Z,12.14
2023-03-23T17:00:48.408Z,12.11
2023-03-23T17:03:17.361Z,12.09
2023-03-23T17:05:46.746Z,12.02
2023-03-23T17:08:15.076Z,11.97
2023-03-23T17:10:44.724Z,12.04
2023-03-23T17:13:12.930Z,11.95
2023-03-23T17:15:45.241Z,11.99
2023-03-23T17:18:15.897Z,11.95
2023-03-23T17:20:44.443Z,11.96
2023-03-23T17:23:12.588Z,12.00
2023-03-23T17:25:40.674Z,12.05
2023-03-23T17:28:09.981Z,11.97
2023-03-23T17:30:41.465Z,12.01
2023-03-23T17:33:09.882Z,12.00
2023-03-23T17:35:38.122Z,11.95
2023-03-23T17:38:06.389Z,11.77
2023-03-23T17:40:34.640Z,11.73
2023-03-23T17:43:03.705Z,11.71
2023-03-23T17:45:33.060Z,11.74
2023-03-23T17:48:01.384Z,11.67
2023-03-23T17:50:29.599Z,11.62
2023-03-23T17:52:57.914Z,11.60
2023-03-23T17:55:25.969Z,11.61
2023-03-23T17:57:53.861Z,11.62
2023-03-23T18:00:22.854Z,11.75
2023-03-23T18:02:52.289Z,11.90
2023-03-23T18:05:20.281Z,11.82
2023-03-23T18:07:48.270Z,11.93
2023-03-23T18:10:16.636Z,11.97
2023-03-23T18:12:44.633Z,12.02
2023-03-23T18:15:13.321Z,12.06
2023-03-23T18:17:42.227Z,12.04
2023-03-23T18:20:11.797Z,12.10
2023-03-23T18:22:39.848Z,12.19
2023-03-23T18:25:08.336Z,12.17
2023-03-23T18:27:36.622Z,12.13
2023-03-23T18:30:05.107Z,12.06
2023-03-23T18:32:36.597Z,12.31
2023-03-23T18:35:06.596Z,12.23
2023-03-23T18:37:39.358Z,11.98
2023-03-23T18:40:10.808Z,12.12
2023-03-23T18:42:40.236Z,12.04
2023-03-23T18:45:09.897Z,12.07
2023-03-23T18:47:39.470Z,11.82
2023-03-23T18:50:10.484Z,11.84
2023-03-23T18:52:40.366Z,11.80
2023-03-23T18:55:09.171Z,11.85
2023-03-23T18:57:40.398Z,11.84
2023-03-23T19:00:10.054Z,11.74
2023-03-23T19:02:39.727Z,11.76
2023-03-23T19:05:07.988Z,11.78
2023-03-23T19:07:38.228Z,11.86
2023-03-23T19:10:08.343Z,11.89
2023-03-23T19:12:37.100Z,11.90
2023-03-23T19:15:10.224Z,12.02
2023-03-23T19:17:38.750Z,12.08
2023-03-23T19:20:14.634Z,11.89
2023-03-23T19:22:48.376Z,11.81
2023-03-23T19:25:18.267Z,11.93
2023-03-23T19:28:35.225Z,11.95
2023-03-23T19:30:37.186Z,11.89
2023-03-23T19:33:06.171Z,11.86
2023-03-23T19:35:37.461Z,11.80
2023-03-23T19:38:06.053Z,11.78
2023-03-23T19:40:50.028Z,11.73
2023-03-23T19:43:18.637Z,11.77
2023-03-23T19:45:47.005Z,11.86
2023-03-23T19:48:16.139Z,11.80
2023-03-23T19:50:48.740Z,11.82
2023-03-23T19:53:19.320Z,11.59
2023-03-23T19:55:49.427Z,11.65
2023-03-23T19:58:17.898Z,11.77
2023-03-23T20:00:46.185Z,11.66
2023-03-23T20:03:15.967Z,11.60
2023-03-23T20:05:45.638Z,11.71
2023-03-23T20:08:16.123Z,11.69
2023-03-23T20:10:49.404Z,11.67
2023-03-23T20:13:18.816Z,11.79
2023-03-23T20:15:52.968Z,11.78
2023-03-23T20:18:21.577Z,11.78
2023-03-23T20:20:53.070Z,11.75
2023-03-23T20:23:21.144Z,11.81
2023-03-23T20:25:50.324Z,11.80
2023-03-23T20:28:20.652Z,11.86
2023-03-23T20:31:16.401Z,11.89
2023-03-23T20:33:37.393Z,11.80
2023-03-23T20:36:08.633Z,11.69
2023-03-23T20:38:37.398Z,11.77
2023-03-23T20:41:08.900Z,11.75
2023-03-23T20:43:39.228Z,11.66
2023-03-23T20:46:09.455Z,11.57
2023-03-23T20:48:40.389Z,11.53
2023-03-23T20:51:12.487Z,11.60
2023-03-23T20:53:40.826Z,11.68
2023-03-23T20:56:09.652Z,11.64
2023-03-23T20:58:39.315Z,11.61
2023-03-23T21:01:09.153Z,11.57
2023-03-23T21:03:40.661Z,11.63
2023-03-23T21:06:10.152Z,11.57
2023-03-23T21:08:40.751Z,11.57
2023-03-23T21:11:11.325Z,11.50
2023-03-23T21:13:40.676Z,11.53
2023-03-23T21:16:08.649Z,11.61
2023-03-23T21:18:36.654Z,11.57
2023-03-23T21:21:08.922Z,11.60
2023-03-23T21:23:38.389Z,11.48
2023-03-23T21:26:09.601Z,11.53
2023-03-23T21:28:38.904Z,11.47
2023-03-23T21:31:08.710Z,11.49
2023-03-23T21:33:37.215Z,11.49
2023-03-23T21:36:06.204Z,11.56
2023-03-23T21:38:36.065Z,11.63
2023-03-23T21:41:09.194Z,11.53
2023-03-23T21:43:39.422Z,11.59
2023-03-23T21:46:10.080Z,11.68
2023-03-23T21:48:41.353Z,11.60
2023-03-23T21:51:11.205Z,11.78
2023-03-23T21:53:39.242Z,11.77
2023-03-23T21:56:09.591Z,11.71
2023-03-23T21:58:38.529Z,11.78
2023-03-23T22:01:08.582Z,11.75
2023-03-23T22:03:55.216Z,11.72
2023-03-23T22:06:42.568Z,11.63
2023-03-23T22:09:10.865Z,11.58
2023-03-23T22:11:39.732Z,11.69
2023-03-23T22:14:08.640Z,11.69
2023-03-23T22:16:38.107Z,11.84
2023-03-23T22:19:06.688Z,11.84
2023-03-23T22:21:35.079Z,11.95
2023-03-23T22:24:03.715Z,11.90
2023-03-23T22:26:32.442Z,11.89
2023-03-23T22:29:01.984Z,12.06
2023-03-23T22:31:33.875Z,12.05
2023-03-23T22:34:04.130Z,11.97
2023-03-23T22:36:33.399Z,12.07
2023-03-23T22:39:02.172Z,12.02
2023-03-23T22:41:34.632Z,12.17
2023-03-23T22:44:02.727Z,12.25
2023-03-23T22:46:30.908Z,12.25
2023-03-23T22:48:58.829Z,12.19
2023-03-23T22:51:28.449Z,12.11
2023-03-23T22:53:57.166Z,12.23
2023-03-23T22:56:25.936Z,12.28
2023-03-23T22:58:54.540Z,12.22
2023-03-23T23:01:23.781Z,12.21
2023-03-23T23:03:51.887Z,12.30
2023-03-23T23:06:20.845Z,12.32
2023-03-23T23:08:51.717Z,12.16
2023-03-23T23:11:22.041Z,12.18
2023-03-23T23:13:50.627Z,12.12
2023-03-23T23:16:19.559Z,12.13
2023-03-23T23:18:48.389Z,12.08
2023-03-23T23:21:19.198Z,12.10
2023-03-23T23:23:47.993Z,12.09
2023-03-23T23:26:17.895Z,12.17
2023-03-23T23:28:46.947Z,12.08
2023-03-23T23:31:22.696Z,11.95
2023-03-23T23:33:51.014Z,12.01
2023-03-23T23:36:21.176Z,12.02
2023-03-23T23:38:49.574Z,11.82
2023-03-23T23:41:18.784Z,11.70
2023-03-23T23:43:46.717Z,11.72
2023-03-23T23:46:14.655Z,11.68
2023-03-23T23:48:42.684Z,11.63
2023-03-23T23:51:11.026Z,11.59
2023-03-23T23:53:38.880Z,11.56
2023-03-23T23:56:07.693Z,11.59
2023-03-23T23:58:37.000Z,11.51
