createdAt,value
2022-10-25T00:00:01.886Z,67
2022-10-25T00:05:02.363Z,64
2022-10-25T00:10:01.865Z,43
2022-10-25T00:15:02.217Z,62
2022-10-25T00:20:01.588Z,53
2022-10-25T00:25:01.957Z,58
2022-10-25T00:30:01.320Z,85
2022-10-25T00:35:01.687Z,64
2022-10-25T00:40:02.213Z,39
2022-10-25T00:45:01.572Z,24
2022-10-25T00:50:01.939Z,42
2022-10-25T00:55:02.404Z,108
2022-10-25T01:00:01.751Z,78
2022-10-25T01:05:02.121Z,29
2022-10-25T01:10:01.484Z,88
2022-10-25T01:15:01.962Z,37
2022-10-25T01:20:01.374Z,28
2022-10-25T01:25:01.844Z,96
2022-10-25T01:30:02.371Z,11
2022-10-25T01:35:01.728Z,104
2022-10-25T01:40:02.107Z,69
2022-10-25T01:45:01.476Z,92
2022-10-25T01:50:01.947Z,108
2022-10-25T01:55:01.431Z,68
2022-10-25T02:00:01.790Z,35
2022-10-25T02:05:02.128Z,77
2022-10-25T02:10:01.645Z,68
2022-10-25T02:15:02.021Z,35
2022-10-25T02:20:01.609Z,78
2022-10-25T02:25:02.174Z,37
2022-10-25T02:30:01.684Z,26
2022-10-25T02:35:02.117Z,85
2022-10-25T02:40:01.543Z,186
2022-10-25T02:45:01.970Z,166
2022-10-25T02:50:01.304Z,64
2022-10-25T02:55:01.770Z,170
2022-10-25T03:00:02.230Z,58
2022-10-25T03:05:01.743Z,52
2022-10-25T03:10:02.133Z,116
2022-10-25T03:15:01.612Z,126
2022-10-25T03:20:02.035Z,77
2022-10-25T03:25:01.433Z,77
2022-10-25T03:30:01.837Z,230
2022-10-25T03:35:02.310Z,129
2022-10-25T03:40:01.701Z,180
2022-10-25T03:45:02.178Z,186
2022-10-25T03:50:01.641Z,368
2022-10-25T03:55:01.981Z,220
2022-10-25T04:00:01.480Z,260
2022-10-25T04:05:01.955Z,229
2022-10-25T04:10:01.457Z,303
2022-10-25T04:15:01.815Z,227
2022-10-25T04:20:02.234Z,337
2022-10-25T04:25:01.583Z,281
2022-10-25T04:30:01.967Z,579
2022-10-25T04:35:01.339Z,131
2022-10-25T04:40:01.842Z,132
2022-10-25T04:45:02.198Z,144
2022-10-25T04:50:01.541Z,193
2022-10-25T04:55:01.876Z,193
2022-10-25T05:00:02.285Z,110
2022-10-25T05:05:01.623Z,192
2022-10-25T05:10:02.029Z,127
2022-10-25T05:15:01.505Z,164
2022-10-25T05:20:02.049Z,352
2022-10-25T05:25:01.535Z,317
2022-10-25T05:30:01.875Z,338
2022-10-25T05:35:02.336Z,75
2022-10-25T05:40:01.844Z,243
2022-10-25T05:45:02.316Z,175
2022-10-25T05:50:01.662Z,332
2022-10-25T05:55:02.132Z,342
2022-10-25T06:00:01.620Z,235
2022-10-25T06:05:02.153Z,213
2022-10-25T06:10:01.668Z,271
2022-10-25T06:15:02.142Z,286
2022-10-25T06:20:01.691Z,306
2022-10-25T06:25:02.036Z,320
2022-10-25T06:30:01.551Z,356
2022-10-25T06:35:02.020Z,175
2022-10-25T06:40:01.433Z,86
2022-10-25T06:45:01.913Z,123
2022-10-25T06:50:02.522Z,169
2022-10-25T06:55:02.019Z,106
2022-10-25T07:05:02.007Z,97
2022-10-25T07:10:01.525Z,87
2022-10-25T07:15:02.005Z,163
2022-10-25T07:20:01.509Z,141
2022-10-25T07:25:02.024Z,84
2022-10-25T07:30:01.563Z,138
2022-10-25T07:35:01.935Z,139
2022-10-25T07:40:01.479Z,98
2022-10-25T07:45:01.832Z,161
2022-10-25T07:50:02.174Z,148
2022-10-25T07:55:01.677Z,150
2022-10-25T08:00:02.026Z,133
2022-10-25T08:05:01.500Z,149
2022-10-25T08:10:02.010Z,120
2022-10-25T08:15:01.560Z,130
2022-10-25T08:20:02.107Z,158
2022-10-25T08:25:01.453Z,77
2022-10-25T08:30:01.815Z,99
2022-10-25T08:35:02.181Z,31
2022-10-25T08:40:01.690Z,132
2022-10-25T08:45:02.166Z,175
2022-10-25T08:50:01.506Z,85
2022-10-25T08:55:04.868Z,133
2022-10-25T09:00:01.494Z,200
2022-10-25T09:05:01.856Z,95
2022-10-25T09:10:02.416Z,118
2022-10-25T09:15:01.893Z,143
2022-10-25T09:20:01.378Z,99
2022-10-25T09:25:01.724Z,131
2022-10-25T09:30:05.159Z,64
2022-10-25T09:35:01.927Z,93
2022-10-25T09:40:01.306Z,86
2022-10-25T09:45:01.803Z,206
2022-10-25T09:50:02.278Z,160
2022-10-25T09:55:01.759Z,150
2022-10-25T10:00:02.132Z,199
2022-10-25T10:05:01.608Z,188
2022-10-25T10:10:01.992Z,160
2022-10-25T10:15:01.526Z,263
2022-10-25T10:20:02.211Z,173
2022-10-25T10:25:01.559Z,202
2022-10-25T10:30:02.004Z,213
2022-10-25T10:35:01.367Z,74
2022-10-25T10:40:01.896Z,125
2022-10-25T10:45:02.391Z,126
2022-10-25T10:50:01.763Z,133
2022-10-25T10:55:02.109Z,36
2022-10-25T11:00:01.464Z,141
2022-10-25T11:05:01.938Z,150
2022-10-25T11:10:01.349Z,209
2022-10-25T11:15:01.720Z,51
2022-10-25T11:20:02.275Z,17
2022-10-25T11:25:01.641Z,34
2022-10-25T11:30:02.122Z,53
2022-10-25T11:35:01.593Z,85
2022-10-25T11:40:02.161Z,115
2022-10-25T11:45:01.520Z,99
2022-10-25T11:50:01.989Z,134
2022-10-25T11:55:01.460Z,82
2022-10-25T12:00:01.917Z,377
2022-10-25T12:05:02.407Z,394
2022-10-25T12:10:01.789Z,339
2022-10-25T12:15:02.161Z,285
2022-10-25T12:20:01.622Z,460
2022-10-25T12:25:02.101Z,400
2022-10-25T12:30:01.579Z,55
2022-10-25T12:35:02.048Z,60
2022-10-25T12:40:01.567Z,84
2022-10-25T12:45:01.936Z,71
2022-10-25T12:50:02.383Z,76
2022-10-25T12:55:01.845Z,111
2022-10-25T13:00:02.345Z,143
2022-10-25T13:05:01.822Z,110
2022-10-25T13:10:02.381Z,110
2022-10-25T13:15:01.912Z,80
2022-10-25T13:20:01.338Z,61
2022-10-25T13:25:01.685Z,73
2022-10-25T13:30:02.307Z,93
2022-10-25T13:35:01.867Z,169
2022-10-25T13:40:02.569Z,143
2022-10-25T13:45:02.097Z,147
2022-10-25T13:50:01.616Z,122
2022-10-25T13:55:02.105Z,87
2022-10-25T14:00:01.596Z,100
2022-10-25T14:05:02.114Z,93
2022-10-25T14:10:01.613Z,68
2022-10-25T14:15:02.130Z,73
2022-10-25T14:20:01.732Z,71
2022-10-25T14:25:02.333Z,64
2022-10-25T14:30:01.879Z,49
2022-10-25T14:35:02.387Z,63
2022-10-25T14:40:02.131Z,78
2022-10-25T14:45:01.632Z,47
2022-10-25T14:50:02.133Z,67
2022-10-25T14:55:01.740Z,85
2022-10-25T15:00:02.157Z,80
2022-10-25T15:05:01.515Z,100
2022-10-25T15:10:02.115Z,71
2022-10-25T15:15:01.883Z,74
2022-10-25T15:20:01.513Z,115
2022-10-25T15:25:02.112Z,88
2022-10-25T15:30:01.587Z,113
2022-10-25T15:35:02.054Z,62
2022-10-25T15:40:01.594Z,99
2022-10-25T15:45:02.034Z,57
2022-10-25T15:50:01.371Z,38
2022-10-25T15:55:01.786Z,39
2022-10-25T16:00:02.278Z,84
2022-10-25T16:05:01.761Z,57
2022-10-25T16:10:02.159Z,84
2022-10-25T16:15:01.659Z,67
2022-10-25T16:20:02.214Z,28
2022-10-25T16:25:01.565Z,101
2022-10-25T16:30:01.935Z,101
2022-10-25T16:35:02.406Z,17
2022-10-25T16:40:01.893Z,66
2022-10-25T16:45:02.254Z,21
2022-10-25T16:50:01.721Z,73
2022-10-25T16:55:02.193Z,60
2022-10-25T17:00:01.737Z,80
2022-10-25T17:05:02.208Z,68
2022-10-25T17:10:01.601Z,77
2022-10-25T17:15:02.084Z,61
2022-10-25T17:20:01.498Z,33
2022-10-25T17:25:01.969Z,75
2022-10-25T17:30:01.448Z,41
2022-10-25T17:35:01.915Z,84
2022-10-25T17:40:01.429Z,86
2022-10-25T17:45:01.909Z,68
2022-10-25T17:50:02.244Z,58
2022-10-25T17:55:01.714Z,85
2022-10-25T18:00:02.091Z,67
2022-10-25T18:05:19.433Z,40
2022-10-25T18:10:02.091Z,52
2022-10-25T18:15:01.613Z,50
2022-10-25T18:20:02.228Z,40
2022-10-25T18:25:01.705Z,26
2022-10-25T18:30:02.180Z,49
2022-10-25T18:35:01.553Z,53
2022-10-25T18:40:01.957Z,72
2022-10-25T18:45:01.371Z,70
2022-10-25T18:50:01.852Z,79
2022-10-25T18:55:02.327Z,85
2022-10-25T19:00:01.826Z,35
2022-10-25T19:05:02.205Z,84
2022-10-25T19:10:01.742Z,34
2022-10-25T19:15:02.088Z,56
2022-10-25T19:20:01.637Z,60
2022-10-25T19:25:01.987Z,38
2022-10-25T19:30:01.341Z,57
2022-10-25T19:35:01.807Z,57
2022-10-25T19:40:02.324Z,26
2022-10-25T19:45:01.730Z,99
2022-10-25T19:50:02.193Z,59
2022-10-25T19:55:01.662Z,41
2022-10-25T20:00:02.141Z,37
2022-10-25T20:05:01.716Z,63
2022-10-25T20:10:02.144Z,41
2022-10-25T20:15:01.740Z,32
2022-10-25T20:20:02.340Z,34
2022-10-25T20:25:01.808Z,66
2022-10-25T20:30:02.304Z,62
2022-10-25T20:35:01.777Z,107
2022-10-25T20:40:02.280Z,29
2022-10-25T20:50:02.243Z,78
2022-10-25T20:55:01.579Z,99
2022-10-25T21:00:02.078Z,73
2022-10-25T21:05:01.870Z,98
2022-10-25T21:10:02.383Z,125
2022-10-25T21:15:01.890Z,84
2022-10-25T21:20:02.040Z,82
2022-10-25T21:25:01.429Z,45
2022-10-25T21:30:01.927Z,114
2022-10-25T21:35:02.277Z,57
2022-10-25T21:40:01.793Z,57
2022-10-25T21:45:02.275Z,46
2022-10-25T21:50:01.745Z,103
2022-10-25T21:55:02.117Z,25
2022-10-25T22:00:01.744Z,89
2022-10-25T22:05:01.407Z,171
2022-10-25T22:10:01.912Z,83
2022-10-25T22:15:02.308Z,25
2022-10-25T22:20:03.033Z,45
2022-10-25T22:25:01.541Z,76
2022-10-25T22:30:02.025Z,158
2022-10-25T22:35:01.491Z,49
2022-10-25T22:40:01.995Z,112
2022-10-25T22:45:01.537Z,53
2022-10-25T22:50:02.016Z,89
2022-10-25T22:55:01.488Z,30
2022-10-25T23:00:01.974Z,89
2022-10-25T23:05:01.515Z,86
2022-10-25T23:10:01.900Z,84
2022-10-25T23:15:02.245Z,27
2022-10-25T23:20:01.795Z,113
2022-10-25T23:25:02.164Z,22
2022-10-25T23:30:01.639Z,44
2022-10-25T23:35:02.146Z,86
2022-10-25T23:40:01.681Z,80
2022-10-25T23:45:02.053Z,93
2022-10-25T23:50:01.522Z,49
2022-10-25T23:55:01.885Z,98
