createdAt,value
2018-02-27T00:13:17.987Z,2.85
2018-02-27T00:33:54.238Z,2.83
2018-02-27T00:54:28.181Z,2.95
2018-02-27T01:15:08.935Z,3.40
2018-02-27T01:35:42.956Z,3.03
2018-02-27T01:56:17.688Z,3.47
2018-02-27T02:16:50.433Z,3.53
2018-02-27T02:37:23.315Z,4.10
2018-02-27T02:57:58.576Z,4.47
2018-02-27T03:18:30.133Z,3.80
2018-02-27T03:39:03.901Z,3.10
2018-02-27T03:59:37.022Z,4.97
2018-02-27T04:20:11.372Z,5.35
2018-02-27T04:40:50.013Z,5.37
2018-02-27T05:01:26.832Z,2.65
2018-02-27T05:21:59.031Z,1.90
2018-02-27T05:42:35.620Z,2.53
2018-02-27T06:03:09.574Z,2.08
2018-02-27T06:23:43.053Z,2.03
2018-02-27T06:44:16.260Z,2.30
2018-02-27T07:04:55.540Z,2.28
2018-02-27T07:25:36.838Z,1.90
2018-02-27T07:46:10.847Z,1.60
2018-02-27T08:06:49.317Z,2.58
2018-02-27T08:27:24.510Z,1.87
2018-02-27T08:47:57.583Z,2.15
2018-02-27T09:08:30.705Z,2.62
2018-02-27T09:29:09.271Z,1.67
2018-02-27T09:49:47.437Z,3.53
2018-02-27T10:10:26.055Z,2.00
2018-02-27T10:31:16.170Z,1.60
2018-02-27T10:51:56.274Z,2.10
2018-02-27T11:12:37.673Z,2.85
2018-02-27T11:33:12.628Z,2.78
2018-02-27T11:53:46.053Z,2.22
2018-02-27T12:14:23.169Z,2.70
2018-02-27T12:34:57.632Z,2.53
2018-02-27T12:55:34.643Z,2.95
2018-02-27T13:16:09.100Z,2.20
2018-02-27T13:36:45.342Z,3.10
2018-02-27T13:57:34.724Z,3.40
2018-02-27T14:18:07.698Z,3.00
2018-02-27T14:38:43.921Z,2.87
2018-02-27T15:20:08.572Z,2.90
2018-02-27T15:40:52.151Z,3.60
2018-02-27T16:01:30.836Z,3.62
2018-02-27T16:22:05.138Z,3.85
2018-02-27T16:42:42.826Z,4.10
2018-02-27T17:03:21.830Z,3.53
2018-02-27T17:23:56.169Z,4.40
2018-02-27T17:44:33.286Z,3.08
2018-02-27T18:26:12.093Z,3.65
2018-02-27T18:46:48.283Z,4.30
2018-02-27T19:07:24.482Z,4.22
2018-02-27T19:28:01.013Z,4.35
2018-02-27T19:48:32.882Z,3.30
2018-02-27T20:09:13.377Z,3.30
2018-02-27T20:29:51.409Z,5.03
2018-02-27T20:50:25.502Z,4.22
2018-02-27T21:11:01.203Z,3.40
2018-02-27T21:31:39.371Z,3.75
2018-02-27T21:52:12.509Z,5.37
2018-02-27T22:12:47.912Z,5.70
2018-02-27T22:33:22.127Z,4.85
2018-02-27T22:54:00.152Z,3.83
2018-02-27T23:14:37.887Z,3.40
2018-02-27T23:35:28.823Z,4.28
2018-02-27T23:56:05.017Z,3.70
