createdAt,value
2023-03-10T00:01:33.207Z,12.77
2023-03-10T00:04:01.266Z,12.47
2023-03-10T00:06:30.199Z,12.27
2023-03-10T00:08:57.375Z,11.93
2023-03-10T00:11:24.534Z,12.43
2023-03-10T00:13:51.747Z,11.97
2023-03-10T00:16:20.416Z,13.13
2023-03-10T00:18:47.802Z,12.80
2023-03-10T00:21:16.505Z,12.00
2023-03-10T00:23:43.757Z,12.60
2023-03-10T00:26:12.679Z,12.00
2023-03-10T00:28:39.793Z,12.70
2023-03-10T00:31:10.920Z,12.53
2023-03-10T00:33:38.377Z,10.83
2023-03-10T00:36:08.890Z,11.70
2023-03-10T00:38:37.189Z,12.13
2023-03-10T00:41:06.013Z,12.70
2023-03-10T00:43:33.164Z,11.70
2023-03-10T00:46:00.604Z,11.27
2023-03-10T00:55:19.075Z,10.53
2023-03-10T00:57:46.235Z,10.83
2023-03-10T01:00:15.935Z,11.37
2023-03-10T01:02:42.989Z,9.90
2023-03-10T01:05:10.386Z,10.90
2023-03-10T01:07:37.428Z,10.67
2023-03-10T01:13:30.002Z,10.77
2023-03-10T01:19:19.220Z,9.47
2023-03-10T01:21:46.442Z,10.50
2023-03-10T01:24:16.900Z,11.27
2023-03-10T01:26:44.048Z,10.80
2023-03-10T01:29:11.122Z,10.67
2023-03-10T01:31:38.277Z,10.63
2023-03-10T01:34:05.395Z,10.53
2023-03-10T01:36:32.576Z,10.70
2023-03-10T01:39:01.068Z,10.87
2023-03-10T01:41:28.109Z,11.00
2023-03-10T01:43:56.246Z,10.77
2023-03-10T01:46:38.132Z,10.00
2023-03-10T01:49:11.346Z,10.90
2023-03-10T01:51:38.812Z,11.30
2023-03-10T01:54:07.569Z,11.53
2023-03-10T01:56:35.601Z,11.70
2023-03-10T01:59:03.032Z,11.77
2023-03-10T02:02:20.108Z,11.37
2023-03-10T02:11:39.280Z,10.47
2023-03-10T02:14:06.658Z,10.43
2023-03-10T02:16:34.328Z,7.53
2023-03-10T02:19:01.586Z,7.13
2023-03-10T02:21:44.623Z,7.17
2023-03-10T02:24:30.241Z,7.27
2023-03-10T02:27:01.284Z,7.40
2023-03-10T02:29:59.296Z,6.93
2023-03-10T02:32:27.565Z,7.57
2023-03-10T02:34:54.783Z,7.00
2023-03-10T02:37:27.135Z,7.37
2023-03-10T02:39:54.342Z,7.07
2023-03-10T02:42:22.162Z,7.30
2023-03-10T02:44:54.452Z,7.57
2023-03-10T02:47:21.593Z,7.17
2023-03-10T02:49:48.885Z,7.60
2023-03-10T02:52:23.349Z,7.57
2023-03-10T02:54:50.399Z,7.00
2023-03-10T02:57:17.426Z,7.90
2023-03-10T02:59:44.521Z,7.90
2023-03-10T03:02:11.611Z,7.23
2023-03-10T03:04:38.689Z,7.00
2023-03-10T03:07:05.826Z,7.20
2023-03-10T03:09:33.093Z,6.87
2023-03-10T03:12:01.262Z,7.27
2023-03-10T03:14:28.338Z,7.33
2023-03-10T03:16:55.448Z,7.17
2023-03-10T03:19:22.798Z,7.37
2023-03-10T03:21:50.061Z,7.17
2023-03-10T03:24:18.011Z,7.80
2023-03-10T03:26:45.069Z,7.40
2023-03-10T03:29:12.208Z,8.30
2023-03-10T03:31:39.485Z,7.80
2023-03-10T03:34:07.405Z,8.10
2023-03-10T03:36:37.669Z,8.47
2023-03-10T03:39:06.580Z,8.20
2023-03-10T03:41:33.968Z,7.73
2023-03-10T03:47:29.953Z,7.73
2023-03-10T03:49:58.571Z,8.20
2023-03-10T03:52:25.612Z,8.33
2023-03-10T03:54:52.734Z,8.70
2023-03-10T03:57:21.073Z,8.53
2023-03-10T03:59:49.690Z,8.30
2023-03-10T04:02:17.018Z,8.50
2023-03-10T04:04:44.172Z,8.27
2023-03-10T04:07:11.533Z,8.07
2023-03-10T04:09:42.211Z,8.60
2023-03-10T04:12:10.100Z,8.40
2023-03-10T04:14:37.526Z,8.73
2023-03-10T04:17:05.010Z,8.67
2023-03-10T04:19:32.150Z,8.70
2023-03-10T04:21:59.213Z,8.53
2023-03-10T04:24:26.320Z,8.70
2023-03-10T04:30:18.708Z,8.70
2023-03-10T04:36:45.312Z,8.90
2023-03-10T04:42:34.694Z,8.33
2023-03-10T04:51:51.923Z,8.87
2023-03-10T04:54:46.759Z,9.70
2023-03-10T04:57:13.932Z,9.13
2023-03-10T04:59:43.938Z,8.87
2023-03-10T05:02:11.031Z,10.43
2023-03-10T05:04:39.435Z,9.17
2023-03-10T05:07:06.595Z,9.30
2023-03-10T05:09:35.812Z,10.23
2023-03-10T05:12:03.040Z,9.97
2023-03-10T05:14:30.180Z,10.73
2023-03-10T05:16:57.306Z,10.17
2023-03-10T05:19:24.397Z,9.80
2023-03-10T05:21:51.543Z,10.10
2023-03-10T05:24:18.626Z,9.87
2023-03-10T05:26:45.717Z,10.37
2023-03-10T05:29:12.848Z,9.53
2023-03-10T05:31:40.043Z,9.67
2023-03-10T05:34:07.220Z,9.57
2023-03-10T05:36:34.357Z,9.97
2023-03-10T05:39:02.756Z,9.97
2023-03-10T05:44:54.880Z,10.17
2023-03-10T05:47:21.905Z,10.27
2023-03-10T05:49:48.945Z,10.80
2023-03-10T05:52:16.044Z,10.77
2023-03-10T05:58:05.726Z,10.23
2023-03-10T06:00:32.781Z,9.33
2023-03-10T06:02:59.875Z,10.47
2023-03-10T06:05:26.939Z,10.53
2023-03-10T06:07:54.007Z,10.37
2023-03-10T06:10:21.256Z,9.83
2023-03-10T06:12:48.315Z,9.97
2023-03-10T06:15:15.429Z,9.90
2023-03-10T06:17:42.908Z,10.67
2023-03-10T06:20:10.377Z,11.10
2023-03-10T06:22:37.433Z,11.80
2023-03-10T06:25:04.858Z,11.20
2023-03-10T06:27:32.434Z,12.40
2023-03-10T06:29:59.649Z,12.00
2023-03-10T06:32:26.804Z,9.57
2023-03-10T06:34:53.880Z,10.33
2023-03-10T06:37:21.172Z,10.80
2023-03-10T06:39:48.193Z,9.83
2023-03-10T06:42:15.308Z,9.90
2023-03-10T06:44:42.358Z,8.83
2023-03-10T06:47:09.558Z,8.80
2023-03-10T06:49:36.694Z,9.03
2023-03-10T06:52:03.796Z,9.10
2023-03-10T06:54:32.945Z,8.73
2023-03-10T06:57:01.159Z,8.80
2023-03-10T06:59:28.222Z,8.53
2023-03-10T07:01:55.265Z,8.90
2023-03-10T07:04:28.151Z,8.97
2023-03-10T07:06:55.263Z,8.07
2023-03-10T07:09:22.315Z,8.80
2023-03-10T07:11:49.393Z,8.90
2023-03-10T07:14:16.519Z,9.67
2023-03-10T07:16:43.697Z,9.60
2023-03-10T07:19:10.842Z,8.90
2023-03-10T07:21:37.909Z,8.33
2023-03-10T07:24:05.082Z,8.57
2023-03-10T07:26:32.350Z,8.47
2023-03-10T07:28:59.473Z,9.23
2023-03-10T07:31:26.648Z,9.47
2023-03-10T07:33:53.731Z,9.43
2023-03-10T07:36:22.273Z,9.30
2023-03-10T07:38:49.475Z,15.57
2023-03-10T07:41:18.504Z,16.40
2023-03-10T07:43:45.981Z,9.23
2023-03-10T07:46:14.642Z,8.60
2023-03-10T07:48:42.167Z,9.00
2023-03-10T07:51:09.270Z,7.67
2023-03-10T07:53:36.901Z,8.97
2023-03-10T07:56:07.821Z,8.80
2023-03-10T07:58:35.636Z,9.70
2023-03-10T08:01:03.089Z,15.13
2023-03-10T08:03:30.274Z,8.70
2023-03-10T08:05:57.535Z,8.53
2023-03-10T08:08:24.599Z,8.27
2023-03-10T08:10:51.785Z,7.77
2023-03-10T08:13:18.879Z,8.40
2023-03-10T08:15:46.122Z,7.93
2023-03-10T08:18:13.279Z,7.33
2023-03-10T08:20:40.689Z,7.03
2023-03-10T08:23:07.988Z,7.53
2023-03-10T08:25:35.490Z,7.40
2023-03-10T08:28:02.670Z,7.67
2023-03-10T08:30:29.882Z,7.07
2023-03-10T08:32:56.996Z,7.10
2023-03-10T08:35:24.054Z,8.00
2023-03-10T08:37:55.084Z,7.57
2023-03-10T08:40:22.414Z,7.63
2023-03-10T08:42:49.468Z,9.33
2023-03-10T08:45:16.605Z,8.53
2023-03-10T08:47:43.738Z,7.70
2023-03-10T08:50:12.725Z,8.10
2023-03-10T08:52:40.028Z,7.17
2023-03-10T08:55:07.897Z,7.73
2023-03-10T08:57:34.990Z,7.73
2023-03-10T09:00:02.369Z,8.33
2023-03-10T09:02:29.698Z,7.87
2023-03-10T09:04:56.807Z,7.93
2023-03-10T09:07:23.980Z,8.07
2023-03-10T09:09:51.104Z,7.53
2023-03-10T09:12:18.140Z,7.97
2023-03-10T09:14:45.208Z,7.70
2023-03-10T09:17:12.263Z,8.10
2023-03-10T09:19:39.356Z,7.30
2023-03-10T09:22:06.438Z,8.57
2023-03-10T09:24:33.621Z,8.10
2023-03-10T09:27:00.739Z,7.03
2023-03-10T09:29:42.223Z,7.27
2023-03-10T09:32:10.048Z,8.30
2023-03-10T09:34:38.396Z,7.87
2023-03-10T09:37:08.486Z,7.37
2023-03-10T09:39:35.779Z,10.97
2023-03-10T09:42:08.122Z,9.40
2023-03-10T09:44:53.817Z,8.90
2023-03-10T09:47:26.111Z,7.63
2023-03-10T09:49:56.272Z,6.03
2023-03-10T09:52:34.359Z,7.07
2023-03-10T09:55:06.423Z,7.30
2023-03-10T09:57:35.489Z,6.47
2023-03-10T10:00:05.575Z,6.87
2023-03-10T10:02:38.370Z,6.87
2023-03-10T10:05:11.875Z,7.13
2023-03-10T10:07:46.100Z,6.13
2023-03-10T10:10:24.841Z,6.97
2023-03-10T10:12:54.488Z,6.60
2023-03-10T10:15:23.888Z,6.90
2023-03-10T10:17:56.774Z,7.00
2023-03-10T10:20:33.453Z,5.90
2023-03-10T10:23:01.917Z,5.27
2023-03-10T10:25:32.446Z,4.97
2023-03-10T10:28:01.424Z,4.40
2023-03-10T10:30:39.010Z,4.33
2023-03-10T10:33:10.549Z,4.33
2023-03-10T10:35:39.202Z,4.13
2023-03-10T10:38:06.269Z,3.70
2023-03-10T10:40:35.021Z,4.10
2023-03-10T10:43:05.840Z,4.90
2023-03-10T10:45:37.060Z,4.50
2023-03-10T10:48:04.568Z,4.50
2023-03-10T10:50:32.918Z,4.97
2023-03-10T10:53:16.589Z,4.23
2023-03-10T10:55:45.289Z,3.93
2023-03-10T10:58:29.625Z,4.13
2023-03-10T11:00:58.698Z,4.10
2023-03-10T11:03:33.646Z,3.07
2023-03-10T11:06:03.545Z,3.33
2023-03-10T11:08:32.959Z,3.10
2023-03-10T11:11:19.071Z,3.43
2023-03-10T11:13:55.969Z,2.80
2023-03-10T11:16:31.930Z,4.23
2023-03-10T11:19:13.017Z,2.67
2023-03-10T11:21:45.471Z,2.83
2023-03-10T11:24:21.639Z,3.13
2023-03-10T11:27:20.267Z,2.60
2023-03-10T11:29:55.265Z,2.80
2023-03-10T11:32:34.836Z,2.83
2023-03-10T11:35:02.867Z,2.90
2023-03-10T11:37:35.584Z,2.77
2023-03-10T11:40:11.943Z,2.67
2023-03-10T11:42:41.799Z,2.50
2023-03-10T11:45:11.655Z,4.27
2023-03-10T11:47:45.734Z,5.10
2023-03-10T11:50:26.962Z,3.67
2023-03-10T11:52:57.431Z,5.20
2023-03-10T11:55:24.994Z,7.37
2023-03-10T11:57:55.681Z,6.17
2023-03-10T12:00:28.168Z,8.43
2023-03-10T12:03:17.610Z,6.77
2023-03-10T12:26:16.428Z,8.50
2023-03-10T12:50:12.422Z,9.70
2023-03-10T12:52:48.173Z,9.27
2023-03-10T12:58:44.066Z,14.73
2023-03-10T13:01:12.605Z,9.17
2023-03-10T13:03:48.131Z,9.97
2023-03-10T13:06:18.569Z,9.10
2023-03-10T13:08:46.941Z,9.23
2023-03-10T13:11:32.391Z,10.47
2023-03-10T13:14:04.730Z,19.90
2023-03-10T13:26:44.129Z,8.23
2023-03-10T13:32:36.186Z,9.23
2023-03-10T13:35:21.265Z,7.53
2023-03-10T13:38:08.203Z,8.27
2023-03-10T13:40:35.503Z,8.13
2023-03-10T13:43:03.101Z,8.10
2023-03-10T13:45:34.292Z,8.60
2023-03-10T13:48:04.558Z,7.83
2023-03-10T13:50:31.770Z,6.73
2023-03-10T13:53:00.066Z,8.23
2023-03-10T13:55:28.609Z,7.63
2023-03-10T13:57:56.584Z,6.73
2023-03-10T14:00:25.074Z,6.70
2023-03-10T14:02:53.481Z,6.63
2023-03-10T14:05:39.076Z,7.47
2023-03-10T14:08:06.575Z,6.87
2023-03-10T14:10:34.038Z,7.23
2023-03-10T14:13:01.260Z,7.13
2023-03-10T14:15:38.807Z,6.90
2023-03-10T14:18:10.673Z,6.47
2023-03-10T14:20:46.641Z,6.67
2023-03-10T14:23:19.867Z,6.03
2023-03-10T14:25:51.891Z,5.90
2023-03-10T14:28:21.795Z,7.17
2023-03-10T14:30:49.014Z,5.90
2023-03-10T14:33:17.995Z,5.63
2023-03-10T14:35:46.094Z,5.50
2023-03-10T14:38:13.536Z,5.43
2023-03-10T14:40:43.006Z,5.83
2023-03-10T14:43:15.308Z,5.77
2023-03-10T14:45:44.675Z,7.00
2023-03-10T14:48:19.115Z,6.67
2023-03-10T14:50:46.622Z,7.00
2023-03-10T14:53:15.104Z,7.97
2023-03-10T14:55:43.491Z,10.97
2023-03-10T14:58:15.659Z,7.77
2023-03-10T15:00:42.824Z,9.33
2023-03-10T15:03:13.441Z,8.17
2023-03-10T15:05:48.206Z,6.87
2023-03-10T15:08:16.204Z,6.10
2023-03-10T15:10:46.626Z,6.07
2023-03-10T15:13:13.769Z,5.43
2023-03-10T15:15:44.774Z,5.83
2023-03-10T15:18:16.624Z,6.43
2023-03-10T15:20:43.946Z,5.63
2023-03-10T15:23:16.487Z,5.27
2023-03-10T15:25:46.245Z,5.17
2023-03-10T15:28:13.763Z,5.87
2023-03-10T15:30:40.938Z,5.47
2023-03-10T15:33:08.049Z,6.30
2023-03-10T15:35:35.297Z,4.90
2023-03-10T15:38:02.860Z,4.80
2023-03-10T15:40:31.381Z,4.90
2023-03-10T15:42:59.830Z,5.33
2023-03-10T15:45:30.798Z,4.90
2023-03-10T15:47:58.289Z,6.13
2023-03-10T15:50:34.708Z,6.00
2023-03-10T15:53:02.105Z,5.47
2023-03-10T15:55:29.453Z,5.70
2023-03-10T15:57:57.651Z,4.97
2023-03-10T16:00:25.349Z,4.90
2023-03-10T16:09:43.442Z,6.07
2023-03-10T16:12:10.519Z,8.57
2023-03-10T16:14:38.291Z,5.50
2023-03-10T16:20:34.951Z,3.03
2023-03-10T16:29:53.633Z,2.17
2023-03-10T16:35:46.893Z,3.40
2023-03-10T16:41:40.072Z,3.50
2023-03-10T16:47:29.813Z,2.80
2023-03-10T16:49:56.969Z,3.17
2023-03-10T16:52:24.134Z,4.00
2023-03-10T16:54:51.301Z,3.57
2023-03-10T16:57:18.448Z,3.60
2023-03-10T16:59:46.384Z,6.13
2023-03-10T17:02:16.572Z,9.33
2023-03-10T17:04:45.311Z,4.10
2023-03-10T17:07:12.573Z,6.13
2023-03-10T17:09:39.669Z,3.40
2023-03-10T17:12:07.053Z,4.17
2023-03-10T17:14:34.172Z,3.80
2023-03-10T17:17:06.562Z,3.73
2023-03-10T17:19:37.737Z,3.97
2023-03-10T17:22:04.877Z,3.90
2023-03-10T17:24:33.083Z,4.30
2023-03-10T17:27:00.266Z,4.20
2023-03-10T17:29:27.408Z,4.00
2023-03-10T17:31:54.625Z,6.00
2023-03-10T17:34:21.864Z,6.37
2023-03-10T17:36:52.065Z,5.03
2023-03-10T17:39:20.822Z,5.93
2023-03-10T17:41:48.230Z,6.77
2023-03-10T17:44:15.722Z,6.80
2023-03-10T17:46:42.974Z,10.93
2023-03-10T17:49:12.320Z,6.27
2023-03-10T17:51:43.468Z,7.67
2023-03-10T17:54:12.499Z,8.30
2023-03-10T17:56:40.098Z,9.03
2023-03-10T17:59:07.297Z,8.70
2023-03-10T18:01:34.460Z,6.60
2023-03-10T18:04:01.886Z,6.80
2023-03-10T18:06:30.860Z,5.63
2023-03-10T18:08:58.934Z,6.67
2023-03-10T18:11:26.517Z,10.37
2023-03-10T18:13:53.726Z,7.37
2023-03-10T18:16:22.920Z,5.87
2023-03-10T18:18:50.129Z,8.03
2023-03-10T18:21:18.052Z,7.23
2023-03-10T18:23:45.559Z,7.63
2023-03-10T18:26:14.524Z,7.60
2023-03-10T18:28:41.766Z,8.53
2023-03-10T18:31:09.949Z,9.00
2023-03-10T18:33:37.690Z,9.77
2023-03-10T18:36:06.067Z,9.00
2023-03-10T18:38:33.536Z,8.83
2023-03-10T18:41:01.712Z,8.07
2023-03-10T18:43:29.324Z,6.87
2023-03-10T18:45:56.761Z,6.90
2023-03-10T18:48:26.889Z,8.23
2023-03-10T18:50:54.520Z,7.13
2023-03-10T18:53:22.009Z,7.43
2023-03-10T18:55:51.544Z,6.70
2023-03-10T18:58:18.665Z,6.27
2023-03-10T19:00:46.075Z,7.90
2023-03-10T19:03:13.638Z,8.13
2023-03-10T19:05:41.584Z,8.57
2023-03-10T19:08:10.317Z,9.00
2023-03-10T19:10:38.114Z,8.87
2023-03-10T19:13:05.287Z,9.43
2023-03-10T19:15:32.422Z,10.53
2023-03-10T19:17:59.551Z,9.47
2023-03-10T19:20:26.774Z,8.60
2023-03-10T19:22:54.007Z,9.13
2023-03-10T19:25:23.836Z,9.70
2023-03-10T19:27:51.121Z,9.00
2023-03-10T19:30:22.680Z,7.73
2023-03-10T19:32:49.980Z,8.50
2023-03-10T19:35:25.818Z,7.60
2023-03-10T19:37:53.267Z,8.43
2023-03-10T19:40:23.012Z,6.60
2023-03-10T19:42:52.693Z,7.33
2023-03-10T19:45:19.900Z,7.17
2023-03-10T19:47:47.445Z,6.57
2023-03-10T19:50:15.941Z,6.57
2023-03-10T19:52:44.210Z,7.17
2023-03-10T19:55:14.422Z,6.50
2023-03-10T19:57:42.745Z,10.50
2023-03-10T20:00:13.728Z,6.30
2023-03-10T20:02:44.566Z,5.70
2023-03-10T20:05:13.782Z,6.40
2023-03-10T20:07:41.689Z,5.73
2023-03-10T20:10:09.545Z,5.57
2023-03-10T20:12:36.967Z,5.07
2023-03-10T20:15:04.960Z,6.40
2023-03-10T20:17:32.089Z,5.80
2023-03-10T20:19:59.268Z,5.97
2023-03-10T20:22:26.442Z,6.03
2023-03-10T20:24:53.720Z,6.23
2023-03-10T20:27:22.965Z,5.63
2023-03-10T20:29:50.199Z,6.60
2023-03-10T20:32:17.462Z,5.17
2023-03-10T20:34:44.594Z,5.60
2023-03-10T20:37:11.716Z,5.53
2023-03-10T20:46:35.080Z,5.17
2023-03-10T20:49:02.173Z,6.10
2023-03-10T20:51:29.260Z,6.17
2023-03-10T20:54:02.646Z,5.40
2023-03-10T20:56:31.402Z,5.83
2023-03-10T21:05:47.878Z,5.90
2023-03-10T21:08:15.039Z,5.50
2023-03-10T21:10:44.513Z,5.77
2023-03-10T21:13:11.770Z,5.13
2023-03-10T21:15:39.470Z,4.77
2023-03-10T21:18:06.593Z,6.73
2023-03-10T21:20:34.378Z,5.23
2023-03-10T21:23:01.512Z,5.83
2023-03-10T21:25:28.620Z,5.67
2023-03-10T21:27:58.805Z,5.23
2023-03-10T21:30:29.942Z,5.47
2023-03-10T21:32:57.860Z,6.10
2023-03-10T21:35:26.197Z,5.90
2023-03-10T21:37:55.454Z,6.73
2023-03-10T21:40:24.309Z,5.50
2023-03-10T21:42:51.600Z,5.63
2023-03-10T21:45:20.487Z,6.77
2023-03-10T21:47:47.646Z,7.67
2023-03-10T21:50:18.068Z,6.30
2023-03-10T21:52:45.398Z,6.53
2023-03-10T21:55:16.479Z,6.10
2023-03-10T21:57:46.592Z,4.57
2023-03-10T22:00:14.329Z,5.57
2023-03-10T22:02:42.053Z,4.80
2023-03-10T22:05:09.901Z,6.13
2023-03-10T22:14:30.423Z,5.43
2023-03-10T22:20:24.813Z,5.27
2023-03-10T22:22:52.051Z,5.23
2023-03-10T22:25:19.991Z,5.50
2023-03-10T22:27:50.130Z,5.80
2023-03-10T22:30:17.508Z,5.83
2023-03-10T22:32:44.665Z,6.30
2023-03-10T22:35:11.850Z,7.83
2023-03-10T22:37:39.765Z,8.67
2023-03-10T22:40:10.105Z,5.93
2023-03-10T22:42:38.386Z,5.97
2023-03-10T22:45:07.145Z,4.90
2023-03-10T22:47:34.508Z,5.33
2023-03-10T22:50:01.739Z,5.27
2023-03-10T22:52:28.902Z,4.80
2023-03-10T22:54:55.997Z,5.00
2023-03-10T22:57:23.167Z,5.33
2023-03-10T22:59:50.409Z,4.53
2023-03-10T23:02:17.566Z,4.67
2023-03-10T23:04:44.707Z,5.47
2023-03-10T23:07:11.985Z,4.53
2023-03-10T23:09:39.085Z,4.77
2023-03-10T23:12:06.371Z,5.30
2023-03-10T23:14:33.464Z,4.07
2023-03-10T23:17:00.591Z,5.10
2023-03-10T23:19:27.719Z,4.93
2023-03-10T23:21:54.918Z,4.57
2023-03-10T23:24:25.153Z,4.73
2023-03-10T23:26:59.789Z,4.27
2023-03-10T23:29:27.675Z,4.93
2023-03-10T23:31:54.938Z,4.70
2023-03-10T23:34:22.264Z,4.63
2023-03-10T23:36:49.943Z,3.77
2023-03-10T23:39:17.089Z,5.00
2023-03-10T23:41:44.202Z,4.47
2023-03-10T23:44:11.328Z,4.50
2023-03-10T23:46:41.306Z,5.10
2023-03-10T23:49:08.558Z,5.10
2023-03-10T23:51:35.773Z,4.97
2023-03-10T23:54:14.888Z,4.90
2023-03-10T23:56:43.075Z,4.50
2023-03-10T23:59:10.191Z,5.33
