createdAt,value
2019-05-02T00:01:21.520Z,12.50
2019-05-02T00:03:51.181Z,12.50
2019-05-02T00:06:21.181Z,12.50
2019-05-02T00:08:50.828Z,12.50
2019-05-02T00:11:20.674Z,12.60
2019-05-02T00:13:50.541Z,12.50
2019-05-02T00:16:20.173Z,12.30
2019-05-02T00:18:49.765Z,12.30
2019-05-02T00:21:19.989Z,12.20
2019-05-02T00:23:49.576Z,12.20
2019-05-02T00:26:19.189Z,12.20
2019-05-02T00:28:49.909Z,12.30
2019-05-02T00:31:21.149Z,12.20
2019-05-02T00:33:51.031Z,12.20
2019-05-02T00:36:20.568Z,12.10
2019-05-02T00:38:50.083Z,12.10
2019-05-02T00:41:19.663Z,12.00
2019-05-02T00:43:49.241Z,11.90
2019-05-02T00:46:18.884Z,12.00
2019-05-02T00:48:54.198Z,12.00
2019-05-02T00:51:21.922Z,12.10
2019-05-02T00:53:52.501Z,12.00
2019-05-02T00:56:22.103Z,12.00
2019-05-02T00:58:52.297Z,11.70
2019-05-02T01:01:30.881Z,11.60
2019-05-02T01:04:01.995Z,11.60
2019-05-02T01:06:31.585Z,11.70
2019-05-02T01:09:01.173Z,11.80
2019-05-02T01:11:32.124Z,11.90
2019-05-02T01:14:13.726Z,12.10
2019-05-02T01:16:43.318Z,12.20
2019-05-02T01:19:16.155Z,12.10
2019-05-02T01:21:44.192Z,12.00
2019-05-02T01:24:13.792Z,11.90
2019-05-02T01:26:47.754Z,12.10
2019-05-02T01:29:18.900Z,12.10
2019-05-02T01:31:54.795Z,12.00
2019-05-02T01:34:31.885Z,11.80
2019-05-02T01:37:20.358Z,11.80
2019-05-02T01:39:44.114Z,11.80
2019-05-02T01:42:13.716Z,11.90
2019-05-02T01:44:43.302Z,11.80
2019-05-02T01:47:12.902Z,11.90
2019-05-02T01:49:42.483Z,11.90
2019-05-02T01:52:12.077Z,11.80
2019-05-02T01:54:45.688Z,11.60
2019-05-02T01:57:12.864Z,11.60
2019-05-02T01:59:42.382Z,11.60
2019-05-02T02:02:12.431Z,11.70
2019-05-02T02:04:42.002Z,11.70
2019-05-02T02:07:14.932Z,11.70
2019-05-02T02:09:43.905Z,11.70
2019-05-02T02:12:14.094Z,11.60
2019-05-02T02:14:48.025Z,11.50
2019-05-02T02:17:15.507Z,11.40
2019-05-02T02:19:47.727Z,11.50
2019-05-02T02:22:24.978Z,11.30
2019-05-02T02:25:12.138Z,11.40
2019-05-02T02:27:41.682Z,11.40
2019-05-02T02:30:17.610Z,11.30
2019-05-02T02:32:42.535Z,11.30
2019-05-02T02:35:12.893Z,11.20
2019-05-02T02:37:51.993Z,11.40
2019-05-02T02:40:14.332Z,11.40
2019-05-02T02:42:44.507Z,11.30
2019-05-02T02:45:44.778Z,11.50
2019-05-02T02:48:14.434Z,11.60
2019-05-02T02:50:45.297Z,11.20
2019-05-02T02:53:18.227Z,11.10
2019-05-02T02:55:47.971Z,11.20
2019-05-02T02:58:17.569Z,11.20
2019-05-02T03:00:47.604Z,11.30
2019-05-02T03:03:20.692Z,11.40
2019-05-02T03:05:49.557Z,11.40
2019-05-02T03:08:19.150Z,11.30
2019-05-02T03:10:49.025Z,11.30
2019-05-02T03:13:25.730Z,11.30
2019-05-02T03:16:06.741Z,11.30
2019-05-02T03:18:39.851Z,11.30
2019-05-02T03:21:02.957Z,11.20
2019-05-02T03:23:32.610Z,11.30
2019-05-02T03:26:08.031Z,11.10
2019-05-02T03:28:33.601Z,11.20
2019-05-02T03:31:21.689Z,11.10
2019-05-02T03:33:51.428Z,10.90
2019-05-02T03:36:16.236Z,11.00
2019-05-02T03:38:37.153Z,10.90
2019-05-02T03:41:13.247Z,11.10
2019-05-02T03:43:38.911Z,11.00
2019-05-02T03:46:13.561Z,11.20
2019-05-02T03:48:40.469Z,11.40
2019-05-02T03:51:19.920Z,11.40
2019-05-02T03:53:41.249Z,11.40
2019-05-02T03:56:13.761Z,11.60
2019-05-02T03:58:48.628Z,11.90
2019-05-02T04:01:13.908Z,12.00
2019-05-02T04:03:43.967Z,11.90
2019-05-02T04:06:20.744Z,11.70
2019-05-02T04:08:45.293Z,11.50
2019-05-02T04:11:17.944Z,11.50
2019-05-02T04:13:48.473Z,11.40
2019-05-02T04:16:18.696Z,11.50
2019-05-02T04:18:55.624Z,11.50
2019-05-02T04:21:24.294Z,11.50
2019-05-02T04:23:52.236Z,11.40
2019-05-02T04:26:21.850Z,11.50
2019-05-02T04:28:52.257Z,11.40
2019-05-02T04:31:28.795Z,11.40
2019-05-02T04:33:53.887Z,11.30
2019-05-02T04:36:23.694Z,11.30
2019-05-02T04:38:53.288Z,11.10
2019-05-02T04:41:28.887Z,11.00
2019-05-02T04:43:57.730Z,10.90
2019-05-02T04:46:28.174Z,10.70
2019-05-02T04:48:58.936Z,10.50
2019-05-02T04:51:31.746Z,10.60
2019-05-02T04:53:59.045Z,10.90
2019-05-02T04:56:28.596Z,11.00
2019-05-02T04:59:01.188Z,10.90
2019-05-02T05:01:33.251Z,11.00
2019-05-02T05:04:03.156Z,11.00
2019-05-02T05:06:31.825Z,11.10
2019-05-02T05:09:04.132Z,11.10
2019-05-02T05:11:32.621Z,11.40
2019-05-02T05:14:02.208Z,11.40
2019-05-02T05:16:31.842Z,11.60
2019-05-02T05:19:01.425Z,11.80
2019-05-02T05:21:31.040Z,11.90
2019-05-02T05:24:02.254Z,11.90
2019-05-02T05:26:33.948Z,12.00
2019-05-02T05:29:05.438Z,12.10
2019-05-02T05:31:35.021Z,12.10
2019-05-02T05:34:04.783Z,12.10
2019-05-02T05:36:34.367Z,12.20
2019-05-02T05:39:08.567Z,12.00
2019-05-02T05:41:37.824Z,11.90
2019-05-02T05:44:07.879Z,11.70
2019-05-02T05:46:40.946Z,11.70
2019-05-02T05:49:10.466Z,11.40
2019-05-02T05:51:40.065Z,11.40
2019-05-02T05:54:09.724Z,11.70
2019-05-02T05:56:42.958Z,11.40
2019-05-02T05:59:10.542Z,11.60
2019-05-02T06:01:40.180Z,11.80
2019-05-02T06:04:13.855Z,11.80
2019-05-02T06:06:41.311Z,11.90
2019-05-02T06:09:13.738Z,11.90
2019-05-02T06:11:42.481Z,12.20
2019-05-02T06:14:12.103Z,12.00
2019-05-02T06:16:46.348Z,12.20
2019-05-02T06:19:13.132Z,12.10
2019-05-02T06:21:45.265Z,12.10
2019-05-02T06:24:17.094Z,12.30
2019-05-02T06:26:49.655Z,12.40
2019-05-02T06:29:18.441Z,12.50
2019-05-02T06:31:49.202Z,12.50
2019-05-02T06:34:18.754Z,12.30
2019-05-02T06:36:48.513Z,12.40
2019-05-02T06:39:18.299Z,12.80
2019-05-02T06:41:52.099Z,12.60
2019-05-02T06:44:23.717Z,12.40
2019-05-02T06:46:50.325Z,12.40
2019-05-02T06:49:24.141Z,12.50
2019-05-02T06:51:55.865Z,13.00
2019-05-02T06:54:22.851Z,13.20
2019-05-02T06:56:57.206Z,13.50
2019-05-02T06:59:26.845Z,13.70
2019-05-02T07:01:57.501Z,13.90
2019-05-02T07:04:27.777Z,14.00
2019-05-02T07:06:59.222Z,14.20
2019-05-02T07:09:39.915Z,14.30
2019-05-02T07:12:01.610Z,14.20
2019-05-02T07:14:31.081Z,14.20
2019-05-02T07:17:05.560Z,14.20
2019-05-02T07:19:35.720Z,14.40
2019-05-02T07:22:05.453Z,14.30
2019-05-02T07:24:35.071Z,14.30
2019-05-02T07:27:04.799Z,14.30
2019-05-02T07:29:34.400Z,14.10
2019-05-02T07:32:05.224Z,14.30
2019-05-02T07:34:34.832Z,14.50
2019-05-02T07:37:08.443Z,14.60
2019-05-02T07:39:36.071Z,14.50
2019-05-02T07:42:07.950Z,14.50
2019-05-02T07:44:37.828Z,14.50
2019-05-02T07:47:07.552Z,14.50
2019-05-02T07:49:37.198Z,14.50
2019-05-02T07:52:06.788Z,14.40
2019-05-02T07:54:36.985Z,14.40
2019-05-02T07:57:06.569Z,14.30
2019-05-02T07:59:36.153Z,14.10
2019-05-02T08:02:05.827Z,14.30
2019-05-02T08:04:35.405Z,14.50
2019-05-02T08:07:05.389Z,14.30
2019-05-02T08:09:39.291Z,14.20
2019-05-02T08:12:07.174Z,14.20
2019-05-02T08:14:36.805Z,14.10
2019-05-02T08:17:16.090Z,14.40
2019-05-02T08:19:41.755Z,14.40
2019-05-02T08:22:13.153Z,15.00
2019-05-02T08:24:40.182Z,15.20
2019-05-02T08:27:14.340Z,14.90
2019-05-02T08:29:43.938Z,14.40
2019-05-02T08:32:14.033Z,14.30
2019-05-02T08:34:46.288Z,14.60
2019-05-02T08:37:14.862Z,14.90
2019-05-02T08:39:44.455Z,14.90
2019-05-02T08:42:14.500Z,15.10
2019-05-02T08:44:51.395Z,15.20
2019-05-02T08:47:18.997Z,15.40
2019-05-02T08:49:49.292Z,15.40
2019-05-02T08:52:18.086Z,15.30
2019-05-02T08:54:47.715Z,15.30
2019-05-02T08:57:17.286Z,15.30
2019-05-02T08:59:46.879Z,15.20
2019-05-02T09:02:16.453Z,15.20
2019-05-02T09:04:57.980Z,15.40
2019-05-02T09:07:17.355Z,15.30
2019-05-02T09:09:47.050Z,15.20
2019-05-02T09:12:16.621Z,15.30
2019-05-02T09:14:46.231Z,15.50
2019-05-02T09:17:16.739Z,15.40
2019-05-02T09:19:59.410Z,15.40
2019-05-02T09:22:17.870Z,15.40
2019-05-02T09:24:47.457Z,15.50
2019-05-02T09:27:17.044Z,15.80
2019-05-02T09:29:46.649Z,15.90
2019-05-02T09:32:17.119Z,15.80
2019-05-02T09:34:47.393Z,15.70
2019-05-02T09:37:16.984Z,15.50
2019-05-02T09:39:46.564Z,15.40
2019-05-02T09:42:18.861Z,15.20
2019-05-02T09:44:47.944Z,15.20
2019-05-02T09:47:27.236Z,15.20
2019-05-02T09:50:09.903Z,15.00
2019-05-02T09:52:41.051Z,14.80
2019-05-02T09:55:12.148Z,14.80
2019-05-02T09:57:42.793Z,15.00
2019-05-02T10:00:32.275Z,15.20
2019-05-02T10:03:02.551Z,15.00
2019-05-02T10:05:32.252Z,15.00
2019-05-02T10:08:02.969Z,14.90
2019-05-02T10:10:37.034Z,14.90
2019-05-02T10:13:06.583Z,14.90
2019-05-02T10:15:36.314Z,14.90
2019-05-02T10:18:10.532Z,14.90
2019-05-02T10:20:37.631Z,14.90
2019-05-02T10:23:11.975Z,15.00
2019-05-02T10:25:44.516Z,15.00
2019-05-02T10:28:12.805Z,14.90
2019-05-02T10:30:42.635Z,14.90
2019-05-02T10:33:13.268Z,15.00
2019-05-02T10:35:44.623Z,15.00
2019-05-02T10:38:19.243Z,15.10
2019-05-02T10:40:48.343Z,15.20
2019-05-02T10:43:16.800Z,15.20
2019-05-02T10:45:52.852Z,15.30
2019-05-02T10:48:25.849Z,15.30
2019-05-02T10:50:52.602Z,15.10
2019-05-02T10:53:22.216Z,15.10
2019-05-02T10:55:57.588Z,15.00
2019-05-02T10:58:32.005Z,14.90
2019-05-02T11:01:02.262Z,14.80
2019-05-02T11:03:37.962Z,14.80
2019-05-02T11:06:07.943Z,14.90
2019-05-02T11:08:42.250Z,15.10
2019-05-02T11:11:09.574Z,15.40
2019-05-02T11:13:43.678Z,15.60
2019-05-02T11:16:23.865Z,16.00
2019-05-02T11:18:57.797Z,16.10
2019-05-02T11:21:27.470Z,16.30
2019-05-02T11:23:57.164Z,16.10
2019-05-02T11:26:26.767Z,16.10
2019-05-02T11:28:56.274Z,15.80
2019-05-02T11:31:25.961Z,16.00
2019-05-02T11:33:57.402Z,16.00
2019-05-02T11:36:27.532Z,16.00
2019-05-02T11:39:09.330Z,16.00
2019-05-02T11:41:28.485Z,15.90
2019-05-02T11:43:58.058Z,15.80
2019-05-02T11:46:27.581Z,15.70
2019-05-02T11:48:58.697Z,15.30
2019-05-02T11:51:28.432Z,15.30
2019-05-02T11:53:59.276Z,15.40
2019-05-02T11:56:29.180Z,15.60
2019-05-02T11:58:59.091Z,15.80
2019-05-02T12:01:35.791Z,15.90
2019-05-02T12:03:59.872Z,16.20
2019-05-02T12:06:29.511Z,16.30
2019-05-02T12:08:59.081Z,16.40
2019-05-02T12:11:28.757Z,16.60
2019-05-02T12:13:58.341Z,16.50
2019-05-02T12:16:28.133Z,16.10
2019-05-02T12:19:09.366Z,15.90
2019-05-02T12:21:32.525Z,15.80
2019-05-02T12:24:02.447Z,15.60
2019-05-02T12:26:32.522Z,15.40
2019-05-02T12:29:02.727Z,15.10
2019-05-02T12:31:32.925Z,14.70
2019-05-02T12:34:04.133Z,14.40
2019-05-02T12:36:33.715Z,14.30
2019-05-02T12:39:05.241Z,14.20
2019-05-02T12:41:34.815Z,13.80
2019-05-02T12:44:04.841Z,13.60
2019-05-02T12:46:34.417Z,13.30
2019-05-02T12:49:04.086Z,13.20
2019-05-02T12:51:33.645Z,13.10
2019-05-02T12:54:03.318Z,13.10
2019-05-02T12:56:32.885Z,13.00
2019-05-02T12:59:02.660Z,12.90
2019-05-02T13:01:33.021Z,12.90
2019-05-02T13:04:04.757Z,13.00
2019-05-02T13:06:36.974Z,13.10
2019-05-02T13:09:08.946Z,13.30
2019-05-02T13:11:52.162Z,13.50
2019-05-02T13:14:22.919Z,13.60
2019-05-02T13:17:00.722Z,13.60
2019-05-02T13:19:37.104Z,13.60
2019-05-02T13:22:00.229Z,13.70
2019-05-02T13:24:32.898Z,13.80
2019-05-02T13:27:04.466Z,14.00
2019-05-02T13:29:33.823Z,13.90
2019-05-02T13:32:08.765Z,14.20
2019-05-02T13:34:37.889Z,14.20
2019-05-02T13:37:09.457Z,14.10
2019-05-02T13:39:42.318Z,14.10
2019-05-02T13:42:12.595Z,14.20
2019-05-02T13:44:52.867Z,14.00
2019-05-02T13:47:24.049Z,14.10
2019-05-02T13:49:57.254Z,14.10
2019-05-02T13:52:24.817Z,14.10
2019-05-02T13:54:54.644Z,14.00
2019-05-02T13:57:24.378Z,14.10
2019-05-02T13:59:53.946Z,14.20
2019-05-02T14:02:34.981Z,14.30
2019-05-02T14:05:07.699Z,14.30
2019-05-02T14:07:37.288Z,14.40
2019-05-02T14:10:12.303Z,14.60
2019-05-02T14:12:46.505Z,14.70
2019-05-02T14:15:18.876Z,14.70
2019-05-02T14:17:48.751Z,14.70
2019-05-02T14:20:22.196Z,14.70
2019-05-02T14:22:52.917Z,14.80
2019-05-02T14:25:22.587Z,14.70
2019-05-02T14:27:55.488Z,14.50
2019-05-02T14:30:36.002Z,14.60
2019-05-02T14:32:58.090Z,14.50
2019-05-02T14:35:29.303Z,14.40
2019-05-02T14:38:09.055Z,14.50
2019-05-02T14:40:59.855Z,14.30
2019-05-02T14:43:49.767Z,14.10
2019-05-02T14:46:22.232Z,14.20
2019-05-02T14:48:52.572Z,14.10
2019-05-02T14:51:27.335Z,14.10
2019-05-02T14:53:57.421Z,14.20
2019-05-02T14:56:33.039Z,14.10
2019-05-02T14:59:02.806Z,14.00
2019-05-02T15:01:32.388Z,13.90
2019-05-02T15:04:06.366Z,14.00
2019-05-02T15:06:38.357Z,14.00
2019-05-02T15:09:09.143Z,14.20
2019-05-02T15:11:43.041Z,14.30
2019-05-02T15:14:18.046Z,14.40
2019-05-02T15:16:45.208Z,14.40
2019-05-02T15:19:15.030Z,14.50
2019-05-02T15:21:47.062Z,14.60
2019-05-02T15:24:16.029Z,14.60
2019-05-02T15:26:45.984Z,14.60
2019-05-02T15:29:19.987Z,14.70
2019-05-02T15:31:57.894Z,14.80
2019-05-02T15:34:45.095Z,14.80
2019-05-02T15:37:07.173Z,14.70
2019-05-02T15:42:07.940Z,14.80
2019-05-02T15:44:37.506Z,14.70
2019-05-02T15:47:07.190Z,14.50
2019-05-02T15:49:41.691Z,14.30
2019-05-02T15:52:12.565Z,14.40
2019-05-02T15:54:42.585Z,14.50
2019-05-02T15:57:12.717Z,14.60
2019-05-02T15:59:46.237Z,14.60
2019-05-02T16:02:17.482Z,14.70
2019-05-02T16:04:47.619Z,14.80
2019-05-02T16:07:17.213Z,14.70
2019-05-02T16:09:46.705Z,15.00
2019-05-02T16:12:16.220Z,15.60
2019-05-02T16:14:46.130Z,16.10
2019-05-02T16:17:21.595Z,16.30
2019-05-02T16:19:52.505Z,16.10
2019-05-02T16:22:23.233Z,15.80
2019-05-02T16:24:53.475Z,15.70
2019-05-02T16:27:28.894Z,15.50
2019-05-02T16:29:58.344Z,15.20
2019-05-02T16:32:35.675Z,15.10
2019-05-02T16:35:12.218Z,15.10
2019-05-02T16:37:35.021Z,15.20
2019-05-02T16:40:07.376Z,15.30
2019-05-02T16:42:37.300Z,15.10
2019-05-02T16:45:09.017Z,15.20
2019-05-02T16:47:38.597Z,15.40
2019-05-02T16:50:12.043Z,15.50
2019-05-02T16:52:43.638Z,15.60
2019-05-02T16:55:20.959Z,15.60
2019-05-02T16:57:46.923Z,15.60
2019-05-02T17:00:19.386Z,15.70
2019-05-02T17:02:49.026Z,15.80
2019-05-02T17:05:19.166Z,15.60
2019-05-02T17:07:53.223Z,15.50
2019-05-02T17:10:27.330Z,15.40
2019-05-02T17:13:00.136Z,15.20
2019-05-02T17:15:31.408Z,15.10
2019-05-02T17:18:05.031Z,15.00
2019-05-02T17:20:32.388Z,14.90
2019-05-02T17:23:06.862Z,14.90
2019-05-02T17:25:33.343Z,14.90
2019-05-02T17:28:08.467Z,15.00
2019-05-02T17:30:39.015Z,14.80
2019-05-02T17:33:07.110Z,14.70
2019-05-02T17:35:43.457Z,14.70
2019-05-02T17:38:08.304Z,14.80
2019-05-02T17:40:38.069Z,14.80
2019-05-02T17:43:07.650Z,15.00
2019-05-02T17:45:38.573Z,15.10
2019-05-02T17:48:15.686Z,15.20
2019-05-02T17:50:44.186Z,15.30
2019-05-02T17:53:14.453Z,15.30
2019-05-02T17:55:44.420Z,15.30
2019-05-02T17:58:16.590Z,15.20
2019-05-02T18:00:51.284Z,15.40
2019-05-02T18:03:18.593Z,15.20
2019-05-02T18:05:48.381Z,15.20
2019-05-02T18:08:18.037Z,15.10
2019-05-02T18:10:50.536Z,15.00
2019-05-02T18:13:18.864Z,14.80
2019-05-02T18:15:48.490Z,14.70
2019-05-02T18:18:18.181Z,14.60
2019-05-02T18:20:47.733Z,14.60
2019-05-02T18:23:18.774Z,14.80
2019-05-02T18:25:48.506Z,14.80
2019-05-02T18:28:22.227Z,14.50
2019-05-02T18:30:50.103Z,14.50
2019-05-02T18:33:19.803Z,14.50
2019-05-02T18:35:49.394Z,14.40
2019-05-02T18:38:20.897Z,14.30
2019-05-02T18:40:52.127Z,14.40
2019-05-02T18:43:22.348Z,14.50
2019-05-02T18:45:52.189Z,14.40
2019-05-02T18:48:22.011Z,14.30
2019-05-02T18:50:52.657Z,14.20
2019-05-02T18:53:24.127Z,14.00
2019-05-02T18:55:56.831Z,14.00
2019-05-02T18:58:25.382Z,13.90
2019-05-02T19:00:55.079Z,13.80
2019-05-02T19:03:24.657Z,13.70
2019-05-02T19:05:57.242Z,13.80
2019-05-02T19:08:31.157Z,13.80
2019-05-02T19:11:05.881Z,13.90
2019-05-02T19:13:32.774Z,13.80
2019-05-02T19:16:02.173Z,13.70
2019-05-02T19:18:32.320Z,13.70
2019-05-02T19:21:03.444Z,13.50
2019-05-02T19:23:34.301Z,13.30
2019-05-02T19:26:10.143Z,13.10
2019-05-02T19:28:42.777Z,13.10
2019-05-02T19:31:13.246Z,13.30
2019-05-02T19:33:44.133Z,13.40
2019-05-02T19:36:19.858Z,13.30
2019-05-02T19:38:45.247Z,13.30
2019-05-02T19:41:14.863Z,13.40
2019-05-02T19:43:49.378Z,13.30
2019-05-02T19:46:16.988Z,13.30
2019-05-02T19:48:46.853Z,13.20
2019-05-02T19:51:18.477Z,13.10
2019-05-02T19:53:53.525Z,13.00
2019-05-02T19:56:19.765Z,13.10
2019-05-02T19:58:49.650Z,13.10
2019-05-02T20:01:23.035Z,13.10
2019-05-02T20:03:52.055Z,13.00
2019-05-02T20:06:22.143Z,13.10
2019-05-02T20:08:54.467Z,13.10
2019-05-02T20:11:23.375Z,13.00
2019-05-02T20:13:52.973Z,12.80
2019-05-02T20:16:27.609Z,12.80
2019-05-02T20:18:57.200Z,12.80
2019-05-02T20:21:28.482Z,12.60
2019-05-02T20:23:58.139Z,12.70
2019-05-02T20:26:27.775Z,12.40
2019-05-02T20:28:57.289Z,12.60
2019-05-02T20:31:26.883Z,12.70
2019-05-02T20:33:56.538Z,12.70
2019-05-02T20:36:26.110Z,12.60
2019-05-02T20:38:55.729Z,12.50
2019-05-02T20:41:25.324Z,12.50
2019-05-02T20:43:55.064Z,12.60
2019-05-02T20:46:24.735Z,12.60
2019-05-02T20:48:54.390Z,12.50
2019-05-02T20:51:23.985Z,12.40
2019-05-02T20:53:53.607Z,12.20
2019-05-02T20:56:23.209Z,12.30
2019-05-02T20:58:52.907Z,12.40
2019-05-02T21:01:22.683Z,12.40
2019-05-02T21:03:52.328Z,12.30
2019-05-02T21:06:43.366Z,12.10
2019-05-02T21:09:19.434Z,12.10
2019-05-02T21:11:52.380Z,12.10
2019-05-02T21:14:21.910Z,12.10
2019-05-02T21:16:51.515Z,12.10
2019-05-02T21:19:21.744Z,11.80
2019-05-02T21:21:52.592Z,11.80
2019-05-02T21:24:22.391Z,11.80
2019-05-02T21:26:52.501Z,11.90
2019-05-02T21:29:22.887Z,11.80
2019-05-02T21:31:53.506Z,11.90
2019-05-02T21:34:23.108Z,11.90
2019-05-02T21:36:52.704Z,11.90
2019-05-02T21:39:22.601Z,11.90
2019-05-02T21:41:52.430Z,12.00
2019-05-02T21:44:22.382Z,11.80
2019-05-02T21:46:52.409Z,11.60
2019-05-02T21:49:40.241Z,11.60
2019-05-02T21:52:14.400Z,11.60
2019-05-02T21:54:52.184Z,11.70
2019-05-02T21:57:22.703Z,11.80
2019-05-02T21:59:52.786Z,11.60
2019-05-02T22:02:22.648Z,11.50
2019-05-02T22:04:52.882Z,11.60
2019-05-02T22:07:22.568Z,11.70
2019-05-02T22:09:52.464Z,11.70
2019-05-02T22:12:22.573Z,11.70
2019-05-02T22:14:52.774Z,11.80
2019-05-02T22:17:22.552Z,11.70
2019-05-02T22:19:52.560Z,11.50
2019-05-02T22:22:22.834Z,11.40
2019-05-02T22:24:52.932Z,11.40
2019-05-02T22:27:22.612Z,11.50
2019-05-02T22:29:54.616Z,11.50
2019-05-02T22:32:23.423Z,11.40
2019-05-02T22:34:55.843Z,11.30
2019-05-02T22:37:25.325Z,11.30
2019-05-02T22:39:56.610Z,11.30
2019-05-02T22:42:26.309Z,11.40
2019-05-02T22:44:55.901Z,11.50
2019-05-02T22:47:25.494Z,11.60
2019-05-02T22:49:55.146Z,11.50
2019-05-02T22:52:24.757Z,11.40
2019-05-02T22:54:54.339Z,11.40
2019-05-02T22:57:23.946Z,11.50
2019-05-02T22:59:54.508Z,11.60
2019-05-02T23:02:24.179Z,11.60
2019-05-02T23:04:53.766Z,11.60
2019-05-02T23:07:23.371Z,11.50
2019-05-02T23:09:52.965Z,11.60
2019-05-02T23:12:24.911Z,11.50
2019-05-02T23:14:53.779Z,11.50
2019-05-02T23:17:23.453Z,11.50
2019-05-02T23:19:53.037Z,11.50
2019-05-02T23:22:22.634Z,11.40
2019-05-02T23:24:56.971Z,11.40
2019-05-02T23:27:28.198Z,11.60
2019-05-02T23:29:57.868Z,11.70
2019-05-02T23:32:27.463Z,11.70
2019-05-02T23:34:57.046Z,11.60
2019-05-02T23:37:26.658Z,11.50
2019-05-02T23:39:56.251Z,11.40
2019-05-02T23:42:25.855Z,11.40
2019-05-02T23:44:55.443Z,11.40
2019-05-02T23:47:25.052Z,11.40
2019-05-02T23:49:54.655Z,11.40
2019-05-02T23:52:24.309Z,11.50
2019-05-02T23:54:53.901Z,11.50
2019-05-02T23:57:23.498Z,11.60
2019-05-02T23:59:53.166Z,11.80
