createdAt,value
2023-05-09T00:00:11.310Z,92737.06
2023-05-09T00:02:40.072Z,92732.50
2023-05-09T00:05:10.257Z,92740.75
2023-05-09T00:07:40.512Z,92726.34
2023-05-09T00:10:09.886Z,92723.28
2023-05-09T00:12:38.447Z,92721.06
2023-05-09T00:15:09.508Z,92716.09
2023-05-09T00:17:38.793Z,92714.06
2023-05-09T00:20:12.496Z,92708.19
2023-05-09T00:22:42.682Z,92714.28
2023-05-09T00:25:12.966Z,92711.56
2023-05-09T00:27:41.614Z,92711.69
2023-05-09T00:30:11.063Z,92691.97
2023-05-09T00:32:41.821Z,92704.69
2023-05-09T00:35:11.161Z,92698.00
2023-05-09T00:37:41.039Z,92692.34
2023-05-09T00:40:10.746Z,92695.13
2023-05-09T00:42:39.247Z,92687.69
2023-05-09T00:45:09.638Z,92683.91
2023-05-09T00:47:39.438Z,92683.47
2023-05-09T00:50:10.525Z,92685.66
2023-05-09T00:52:41.641Z,92686.91
2023-05-09T00:55:11.137Z,92686.94
2023-05-09T00:57:39.793Z,92688.88
2023-05-09T01:00:13.669Z,92681.91
2023-05-09T01:02:43.404Z,92680.81
2023-05-09T01:05:13.014Z,92681.56
2023-05-09T01:07:51.933Z,92675.03
2023-05-09T01:10:33.413Z,92676.13
2023-05-09T01:13:08.087Z,92674.91
2023-05-09T01:15:42.736Z,92672.50
2023-05-09T01:18:18.637Z,92668.00
2023-05-09T01:20:54.551Z,92668.34
2023-05-09T01:24:10.068Z,92663.00
2023-05-09T01:26:46.891Z,92670.28
2023-05-09T01:29:35.214Z,92662.06
2023-05-09T01:32:09.381Z,92654.78
2023-05-09T01:34:41.490Z,92658.75
2023-05-09T01:37:11.454Z,92654.03
2023-05-09T01:39:43.425Z,92635.91
2023-05-09T01:42:14.694Z,92642.91
2023-05-09T01:44:47.349Z,92644.78
2023-05-09T01:47:17.793Z,92646.28
2023-05-09T01:49:47.932Z,92646.69
2023-05-09T01:52:19.307Z,92649.03
2023-05-09T01:54:48.556Z,92649.06
2023-05-09T01:57:18.989Z,92658.31
2023-05-09T01:59:50.135Z,92658.31
2023-05-09T02:02:19.597Z,92659.16
2023-05-09T02:04:49.430Z,92651.00
2023-05-09T02:07:18.806Z,92649.78
2023-05-09T02:09:48.624Z,92643.25
2023-05-09T02:12:17.450Z,92643.94
2023-05-09T02:14:45.915Z,92642.06
2023-05-09T02:17:17.337Z,92635.84
2023-05-09T02:19:46.266Z,92638.16
2023-05-09T02:22:16.855Z,92622.06
2023-05-09T02:24:46.561Z,92619.81
2023-05-09T02:27:17.031Z,92624.47
2023-05-09T02:29:50.352Z,92624.72
2023-05-09T02:32:26.831Z,92616.53
2023-05-09T02:34:56.722Z,92618.88
2023-05-09T02:37:26.320Z,92624.72
2023-05-09T02:39:55.332Z,92622.41
2023-05-09T02:42:27.227Z,92617.00
2023-05-09T02:44:56.120Z,92621.31
2023-05-09T02:47:26.295Z,92620.56
2023-05-09T02:49:54.809Z,92615.06
2023-05-09T02:52:23.299Z,92615.00
2023-05-09T02:54:51.775Z,92612.72
2023-05-09T02:57:21.088Z,92618.94
2023-05-09T02:59:49.562Z,92602.84
2023-05-09T03:02:18.269Z,92609.09
2023-05-09T03:04:48.131Z,92596.00
2023-05-09T03:07:16.678Z,92603.31
2023-05-09T03:09:45.187Z,92599.03
2023-05-09T03:12:13.886Z,92597.53
2023-05-09T03:14:42.391Z,92600.59
2023-05-09T03:17:11.042Z,92590.53
2023-05-09T03:19:39.575Z,92592.84
2023-05-09T03:22:09.412Z,92592.13
2023-05-09T03:24:37.874Z,92596.75
2023-05-09T03:27:07.058Z,92590.53
2023-05-09T03:29:35.546Z,92587.81
2023-05-09T03:32:04.000Z,92585.88
2023-05-09T03:34:32.525Z,92583.19
2023-05-09T03:37:01.119Z,92582.75
2023-05-09T03:39:31.008Z,92579.63
2023-05-09T03:41:59.678Z,92581.09
2023-05-09T03:44:28.307Z,92586.97
2023-05-09T03:46:56.841Z,92592.69
2023-05-09T03:49:25.498Z,92592.81
2023-05-09T03:51:54.076Z,92591.97
2023-05-09T03:54:22.536Z,92600.81
2023-05-09T03:56:52.653Z,92600.06
2023-05-09T03:59:21.132Z,92598.50
2023-05-09T04:01:49.718Z,92595.34
2023-05-09T04:04:18.227Z,92590.38
2023-05-09T04:06:46.694Z,92593.16
2023-05-09T04:09:16.038Z,92598.19
2023-05-09T04:11:44.726Z,92593.94
2023-05-09T04:14:14.558Z,92594.44
2023-05-09T04:16:43.551Z,92594.75
2023-05-09T04:19:12.106Z,92597.47
2023-05-09T04:21:40.620Z,92590.88
2023-05-09T04:24:09.554Z,92594.00
2023-05-09T04:26:39.101Z,92593.63
2023-05-09T04:29:07.731Z,92598.22
2023-05-09T04:31:37.890Z,92602.09
2023-05-09T04:34:06.571Z,92602.06
2023-05-09T04:36:35.307Z,92599.34
2023-05-09T04:39:05.181Z,92595.00
2023-05-09T04:41:33.881Z,92598.50
2023-05-09T04:44:02.418Z,92595.88
2023-05-09T04:46:31.139Z,92589.91
2023-05-09T04:49:01.046Z,92585.66
2023-05-09T04:51:30.033Z,92581.72
2023-05-09T04:53:58.537Z,92590.97
2023-05-09T04:56:26.985Z,92593.25
2023-05-09T04:58:55.438Z,92590.94
2023-05-09T05:01:24.253Z,92590.25
2023-05-09T05:03:52.752Z,92583.66
2023-05-09T05:06:22.911Z,92589.44
2023-05-09T05:08:51.404Z,92586.78
2023-05-09T05:11:21.142Z,92586.72
2023-05-09T05:13:49.600Z,92581.09
2023-05-09T05:16:18.265Z,92580.59
2023-05-09T05:18:46.758Z,92576.06
2023-05-09T05:21:16.362Z,92569.19
2023-05-09T05:23:46.483Z,92578.41
2023-05-09T05:26:15.008Z,92573.19
2023-05-09T05:28:43.468Z,92573.78
2023-05-09T05:31:11.968Z,92566.97
2023-05-09T05:33:40.467Z,92556.63
2023-05-09T05:36:09.641Z,92553.31
2023-05-09T05:38:38.132Z,92568.06
2023-05-09T05:41:11.296Z,92560.91
2023-05-09T05:43:39.860Z,92566.75
2023-05-09T05:46:09.674Z,92567.75
2023-05-09T05:48:38.182Z,92562.28
2023-05-09T05:51:06.678Z,92564.50
2023-05-09T05:53:35.206Z,92566.41
2023-05-09T05:56:04.263Z,92557.47
2023-05-09T05:58:34.365Z,92561.03
2023-05-09T06:01:03.230Z,92557.47
2023-05-09T06:03:32.234Z,92552.34
2023-05-09T06:06:01.077Z,92545.13
2023-05-09T06:08:29.572Z,92540.31
2023-05-09T06:10:58.121Z,92537.06
2023-05-09T06:13:26.619Z,92534.16
2023-05-09T06:16:07.787Z,92538.13
2023-05-09T06:18:43.985Z,92541.25
2023-05-09T06:21:12.684Z,92543.59
2023-05-09T06:23:57.073Z,92538.38
2023-05-09T06:26:29.650Z,92534.19
2023-05-09T06:28:58.154Z,92534.28
2023-05-09T06:31:28.082Z,92538.75
2023-05-09T06:33:56.609Z,92532.72
2023-05-09T06:36:25.185Z,92541.22
2023-05-09T06:38:54.125Z,92528.91
2023-05-09T06:41:22.647Z,92532.72
2023-05-09T06:43:51.592Z,92535.34
2023-05-09T06:46:20.372Z,92526.78
2023-05-09T06:48:50.272Z,92526.84
2023-05-09T06:51:19.244Z,92520.84
2023-05-09T06:53:47.730Z,92517.72
2023-05-09T06:56:19.931Z,92520.59
2023-05-09T06:58:48.710Z,92515.00
2023-05-09T07:01:18.418Z,92519.94
2023-05-09T07:03:47.608Z,92505.78
2023-05-09T07:06:20.069Z,92505.81
2023-05-09T07:08:49.744Z,92507.34
2023-05-09T07:11:18.256Z,92500.66
2023-05-09T07:13:46.753Z,92498.53
2023-05-09T07:16:15.393Z,92495.06
2023-05-09T07:18:43.907Z,92495.72
2023-05-09T07:21:12.370Z,92497.13
2023-05-09T07:23:42.237Z,92491.41
2023-05-09T07:26:10.730Z,92493.59
2023-05-09T07:28:39.247Z,92492.03
2023-05-09T07:31:09.397Z,92492.22
2023-05-09T07:33:37.881Z,92475.72
2023-05-09T07:36:08.475Z,92473.63
2023-05-09T07:38:36.931Z,92460.91
2023-05-09T07:41:07.641Z,92463.91
2023-05-09T07:43:36.191Z,92459.09
2023-05-09T07:46:04.855Z,92464.38
2023-05-09T07:48:33.353Z,92453.16
2023-05-09T07:51:01.815Z,92457.56
2023-05-09T07:56:21.372Z,92450.19
2023-05-09T07:58:49.997Z,92448.22
2023-05-09T08:01:18.484Z,92440.34
2023-05-09T08:03:47.019Z,92443.59
2023-05-09T08:06:15.550Z,92428.13
2023-05-09T08:08:44.030Z,92422.66
2023-05-09T08:11:12.488Z,92427.16
2023-05-09T08:13:42.342Z,92418.53
2023-05-09T08:16:12.599Z,92418.41
2023-05-09T08:18:41.060Z,92421.75
2023-05-09T08:21:10.027Z,92410.91
2023-05-09T08:23:38.511Z,92408.84
2023-05-09T08:26:07.130Z,92400.44
2023-05-09T08:28:35.644Z,92398.84
2023-05-09T08:31:05.498Z,92409.03
2023-05-09T08:33:33.973Z,92395.41
2023-05-09T08:36:03.153Z,92385.44
2023-05-09T08:38:31.599Z,92387.75
2023-05-09T08:41:04.044Z,92391.78
2023-05-09T08:43:35.056Z,92382.47
2023-05-09T08:46:09.057Z,92380.41
2023-05-09T08:48:38.733Z,92384.59
2023-05-09T08:51:10.514Z,92387.69
2023-05-09T08:53:39.790Z,92381.97
2023-05-09T08:56:09.107Z,92382.22
2023-05-09T08:58:37.866Z,92374.22
2023-05-09T09:01:08.683Z,92373.06
2023-05-09T09:03:39.327Z,92367.72
2023-05-09T09:06:11.109Z,92362.44
2023-05-09T09:08:39.993Z,92360.38
2023-05-09T09:11:08.859Z,92364.53
2023-05-09T09:13:40.587Z,92359.44
2023-05-09T09:16:20.185Z,92357.03
2023-05-09T09:18:49.201Z,92359.28
2023-05-09T09:21:21.367Z,92358.09
2023-05-09T09:23:51.335Z,92356.69
2023-05-09T09:26:20.379Z,92350.06
2023-05-09T09:28:50.413Z,92350.53
2023-05-09T09:31:25.160Z,92344.44
2023-05-09T09:33:53.687Z,92332.78
2023-05-09T09:36:29.432Z,92333.34
2023-05-09T09:39:01.493Z,92328.84
2023-05-09T09:41:35.225Z,92334.09
2023-05-09T09:44:09.399Z,92331.25
2023-05-09T09:46:45.600Z,92330.22
2023-05-09T09:49:15.921Z,92326.88
2023-05-09T09:51:44.863Z,92316.75
2023-05-09T09:54:15.958Z,92316.16
2023-05-09T09:56:46.113Z,92310.84
2023-05-09T09:59:17.004Z,92317.94
2023-05-09T10:02:03.416Z,92310.91
2023-05-09T10:04:35.264Z,92306.13
2023-05-09T10:07:06.461Z,92296.34
2023-05-09T10:09:37.985Z,92295.50
2023-05-09T10:12:08.957Z,92295.34
2023-05-09T10:14:39.778Z,92297.03
2023-05-09T10:17:12.927Z,92291.56
2023-05-09T10:19:47.645Z,92286.09
2023-05-09T10:22:18.502Z,92286.03
2023-05-09T10:24:52.388Z,92266.50
2023-05-09T10:27:24.610Z,92268.13
2023-05-09T10:30:02.532Z,92264.81
2023-05-09T10:32:40.541Z,92262.25
2023-05-09T10:35:13.911Z,92256.59
2023-05-09T10:37:43.825Z,92245.72
2023-05-09T10:40:15.175Z,92250.22
2023-05-09T10:42:44.780Z,92241.13
2023-05-09T10:45:14.774Z,92245.19
2023-05-09T10:47:46.804Z,92245.81
2023-05-09T10:50:15.775Z,92234.66
2023-05-09T10:53:07.290Z,92234.19
2023-05-09T10:55:40.970Z,92228.28
2023-05-09T10:58:22.061Z,92231.75
2023-05-09T11:00:52.301Z,92221.94
2023-05-09T11:03:22.719Z,92208.00
2023-05-09T11:05:53.224Z,92212.72
2023-05-09T11:08:24.880Z,92209.44
2023-05-09T11:10:54.234Z,92198.53
2023-05-09T11:13:25.108Z,92204.44
2023-05-09T11:16:20.679Z,92198.59
2023-05-09T11:18:54.934Z,92199.97
2023-05-09T11:21:23.498Z,92189.75
2023-05-09T11:23:55.016Z,92189.41
2023-05-09T11:26:30.647Z,92188.91
2023-05-09T11:29:02.795Z,92178.63
2023-05-09T11:31:31.300Z,92172.66
2023-05-09T11:34:04.997Z,92170.03
2023-05-09T11:36:34.078Z,92167.84
2023-05-09T11:39:07.971Z,92164.97
2023-05-09T11:41:44.984Z,92157.91
2023-05-09T11:44:18.427Z,92153.28
2023-05-09T11:46:47.640Z,92134.59
2023-05-09T11:49:19.554Z,92149.56
2023-05-09T11:51:48.327Z,92142.34
2023-05-09T11:54:16.793Z,92136.56
2023-05-09T11:56:46.361Z,92137.34
2023-05-09T11:59:15.919Z,92132.94
2023-05-09T12:01:44.460Z,92128.81
2023-05-09T12:04:13.074Z,92123.34
2023-05-09T12:06:49.349Z,92124.31
2023-05-09T12:09:20.274Z,92117.06
2023-05-09T12:11:51.569Z,92115.22
2023-05-09T12:14:31.224Z,92110.69
2023-05-09T12:17:00.230Z,92109.50
2023-05-09T12:19:29.784Z,92109.59
2023-05-09T12:22:01.004Z,92097.91
2023-05-09T12:24:31.418Z,92099.44
2023-05-09T12:27:01.466Z,92099.47
2023-05-09T12:29:30.789Z,92097.88
2023-05-09T12:32:00.832Z,92094.22
2023-05-09T12:34:29.669Z,92091.56
2023-05-09T12:37:00.607Z,92091.22
2023-05-09T12:39:29.054Z,92088.84
2023-05-09T12:42:01.499Z,92080.31
2023-05-09T12:44:30.807Z,92082.03
2023-05-09T12:47:01.654Z,92077.28
2023-05-09T12:49:31.675Z,92077.66
2023-05-09T12:52:04.759Z,92067.69
2023-05-09T12:54:33.562Z,92074.56
2023-05-09T12:57:04.424Z,92066.94
2023-05-09T12:59:33.379Z,92069.34
2023-05-09T13:02:02.597Z,92067.09
2023-05-09T13:04:31.506Z,92062.44
2023-05-09T13:07:01.524Z,92066.69
2023-05-09T13:09:29.953Z,92054.34
2023-05-09T13:11:58.389Z,92049.47
2023-05-09T13:14:27.622Z,92052.81
2023-05-09T13:16:56.165Z,92033.25
2023-05-09T13:19:24.856Z,92034.16
2023-05-09T13:21:55.341Z,92039.78
2023-05-09T13:24:25.170Z,92034.00
2023-05-09T13:26:53.655Z,92029.00
2023-05-09T13:29:22.144Z,92025.66
2023-05-09T13:31:50.612Z,92023.47
2023-05-09T13:34:19.285Z,92013.00
2023-05-09T13:36:47.768Z,92018.00
2023-05-09T13:39:16.700Z,92011.31
2023-05-09T13:41:46.571Z,91997.84
2023-05-09T13:44:15.001Z,91996.44
2023-05-09T13:46:43.935Z,92003.28
2023-05-09T13:49:12.476Z,91996.00
2023-05-09T13:51:41.104Z,91995.53
2023-05-09T13:54:12.751Z,91995.38
2023-05-09T13:56:41.746Z,91991.25
2023-05-09T13:59:12.473Z,91993.22
2023-05-09T14:01:41.010Z,91988.81
2023-05-09T14:04:09.673Z,91989.88
2023-05-09T14:06:38.506Z,91982.59
2023-05-09T14:09:07.244Z,91983.66
2023-05-09T14:11:35.935Z,91987.91
2023-05-09T14:14:04.365Z,91982.97
2023-05-09T14:16:34.421Z,91979.81
2023-05-09T14:19:02.890Z,91976.94
2023-05-09T14:21:31.619Z,91979.03
2023-05-09T14:24:00.290Z,91971.72
2023-05-09T14:26:28.972Z,91972.84
2023-05-09T14:28:57.468Z,91971.41
2023-05-09T14:31:25.979Z,91966.81
2023-05-09T14:33:55.829Z,91970.13
2023-05-09T14:36:24.618Z,91964.47
2023-05-09T14:38:53.027Z,91961.00
2023-05-09T14:41:22.260Z,91955.88
2023-05-09T14:43:50.703Z,91961.34
2023-05-09T14:46:19.390Z,91971.38
2023-05-09T14:48:47.888Z,91963.78
2023-05-09T14:51:17.692Z,91964.19
2023-05-09T14:53:46.389Z,91966.34
2023-05-09T14:56:15.318Z,91965.03
2023-05-09T14:58:43.733Z,91964.78
2023-05-09T15:01:13.345Z,91954.28
2023-05-09T15:03:41.962Z,91968.03
2023-05-09T15:06:10.716Z,91961.00
2023-05-09T15:08:41.326Z,91963.41
2023-05-09T15:11:09.885Z,91965.69
2023-05-09T15:13:38.439Z,91964.72
2023-05-09T15:16:07.463Z,91962.88
2023-05-09T15:18:36.223Z,91969.97
2023-05-09T15:21:05.399Z,91958.34
2023-05-09T15:23:34.104Z,91957.56
2023-05-09T15:26:04.231Z,91959.09
2023-05-09T15:28:32.676Z,91959.97
2023-05-09T15:31:01.190Z,91959.94
2023-05-09T15:33:29.828Z,91957.16
2023-05-09T15:35:59.967Z,91958.22
2023-05-09T15:38:28.632Z,91958.72
2023-05-09T15:40:57.446Z,91957.66
2023-05-09T15:43:27.307Z,91958.41
2023-05-09T15:45:55.783Z,91963.31
2023-05-09T15:48:24.887Z,91960.06
2023-05-09T15:50:54.925Z,91963.34
2023-05-09T15:53:23.870Z,91964.41
2023-05-09T15:55:53.105Z,91961.03
2023-05-09T15:58:21.839Z,91965.94
2023-05-09T16:00:51.971Z,91959.84
2023-05-09T16:03:20.802Z,91960.81
2023-05-09T16:05:49.545Z,91950.59
2023-05-09T16:08:18.163Z,91948.72
2023-05-09T16:10:49.121Z,91951.84
2023-05-09T16:13:18.144Z,91949.03
2023-05-09T16:15:48.020Z,91947.50
2023-05-09T16:18:18.009Z,91942.28
2023-05-09T16:20:46.921Z,91937.03
2023-05-09T16:23:15.389Z,91941.69
2023-05-09T16:25:44.965Z,91926.53
2023-05-09T16:28:13.598Z,91934.41
2023-05-09T16:30:42.201Z,91927.22
2023-05-09T16:33:10.623Z,91927.09
2023-05-09T16:35:40.431Z,91924.53
2023-05-09T16:38:09.195Z,91919.47
2023-05-09T16:40:37.740Z,91931.50
2023-05-09T16:43:07.437Z,91928.00
2023-05-09T16:45:36.125Z,91919.53
2023-05-09T16:48:04.782Z,91922.97
2023-05-09T16:50:33.775Z,91924.91
2023-05-09T16:53:04.769Z,91920.44
2023-05-09T16:55:33.212Z,91922.81
2023-05-09T16:58:01.664Z,91922.38
2023-05-09T17:00:30.633Z,91922.63
2023-05-09T17:02:59.218Z,91923.88
2023-05-09T17:05:27.913Z,91926.91
2023-05-09T17:07:56.395Z,91924.34
2023-05-09T17:10:26.305Z,91920.09
2023-05-09T17:12:55.287Z,91930.19
2023-05-09T17:15:24.043Z,91921.88
2023-05-09T17:17:52.506Z,91922.41
2023-05-09T17:20:20.951Z,91925.44
2023-05-09T17:22:49.393Z,91922.63
2023-05-09T17:25:18.365Z,91919.91
2023-05-09T17:27:49.399Z,91922.31
2023-05-09T17:30:19.402Z,91918.91
2023-05-09T17:32:50.129Z,91926.56
2023-05-09T17:35:20.060Z,91926.78
2023-05-09T17:37:48.488Z,91925.03
2023-05-09T17:40:17.261Z,91916.03
2023-05-09T17:42:47.290Z,91919.47
2023-05-09T17:45:15.757Z,91916.53
2023-05-09T17:47:44.672Z,91903.13
2023-05-09T17:50:17.295Z,91891.78
2023-05-09T17:52:45.996Z,91900.84
2023-05-09T17:55:14.613Z,91900.38
2023-05-09T17:57:43.383Z,91902.81
2023-05-09T18:00:15.424Z,91895.88
2023-05-09T18:02:44.233Z,91897.16
2023-05-09T18:05:12.706Z,91900.69
2023-05-09T18:07:41.355Z,91901.03
2023-05-09T18:10:11.362Z,91894.09
2023-05-09T18:12:39.853Z,91898.84
2023-05-09T18:15:10.479Z,91893.31
2023-05-09T18:17:40.569Z,91890.16
2023-05-09T18:20:10.391Z,91895.97
2023-05-09T18:22:38.813Z,91893.63
2023-05-09T18:25:08.400Z,91888.69
2023-05-09T18:27:36.882Z,91892.25
2023-05-09T18:30:06.849Z,91900.00
2023-05-09T18:32:35.429Z,91897.69
2023-05-09T18:35:06.475Z,91902.31
2023-05-09T18:37:35.729Z,91903.97
2023-05-09T18:40:05.305Z,91910.34
2023-05-09T18:42:33.756Z,91912.06
2023-05-09T18:45:04.430Z,91903.19
2023-05-09T18:47:32.986Z,91893.88
2023-05-09T18:50:02.816Z,91905.69
2023-05-09T18:52:33.072Z,91905.69
2023-05-09T18:55:01.798Z,91905.72
2023-05-09T18:57:30.269Z,91900.38
2023-05-09T18:59:58.946Z,91896.91
2023-05-09T19:02:27.722Z,91906.50
2023-05-09T19:04:56.238Z,91898.28
2023-05-09T19:07:24.991Z,91901.78
2023-05-09T19:09:54.799Z,91902.13
2023-05-09T19:12:23.835Z,91899.13
2023-05-09T19:14:52.299Z,91903.97
2023-05-09T19:17:21.032Z,91905.34
2023-05-09T19:19:49.495Z,91905.19
2023-05-09T19:22:18.145Z,91898.03
2023-05-09T19:24:46.644Z,91902.75
2023-05-09T19:27:16.777Z,91897.66
2023-05-09T19:29:45.200Z,91910.03
2023-05-09T19:32:13.876Z,91898.13
2023-05-09T19:34:42.444Z,91902.84
2023-05-09T19:37:11.140Z,91899.53
2023-05-09T19:39:39.551Z,91903.97
2023-05-09T19:42:08.372Z,91911.97
2023-05-09T19:44:39.003Z,91909.69
2023-05-09T19:47:09.037Z,91912.94
2023-05-09T19:49:37.500Z,91908.59
2023-05-09T19:52:06.564Z,91907.81
2023-05-09T19:54:35.007Z,91911.72
2023-05-09T19:57:06.436Z,91912.19
2023-05-09T19:59:35.022Z,91906.22
2023-05-09T20:02:05.099Z,91903.31
2023-05-09T20:04:37.314Z,91909.75
2023-05-09T20:07:06.395Z,91893.50
2023-05-09T20:09:34.838Z,91895.72
2023-05-09T20:12:03.897Z,91902.47
2023-05-09T20:14:32.462Z,91907.59
2023-05-09T20:17:00.887Z,91900.66
2023-05-09T20:19:31.115Z,91904.78
2023-05-09T20:21:59.564Z,91896.44
2023-05-09T20:24:28.394Z,91891.00
2023-05-09T20:26:56.869Z,91898.78
2023-05-09T20:29:26.731Z,91906.81
2023-05-09T20:31:55.216Z,91891.06
2023-05-09T20:34:24.721Z,91895.06
2023-05-09T20:36:55.161Z,91893.78
2023-05-09T20:39:24.760Z,91900.50
2023-05-09T20:41:54.593Z,91899.13
2023-05-09T20:44:23.489Z,91904.19
2023-05-09T20:46:52.801Z,91894.34
2023-05-09T20:49:21.325Z,91901.00
2023-05-09T20:51:49.831Z,91907.97
2023-05-09T20:54:20.708Z,91902.22
2023-05-09T20:56:49.224Z,91906.13
2023-05-09T20:59:17.668Z,91899.56
2023-05-09T21:01:46.123Z,91903.22
2023-05-09T21:04:15.831Z,91902.38
2023-05-09T21:06:44.304Z,91912.50
2023-05-09T21:09:12.857Z,91892.88
2023-05-09T21:11:42.938Z,91904.25
2023-05-09T21:14:11.365Z,91897.53
2023-05-09T21:16:40.217Z,91900.91
2023-05-09T21:19:08.888Z,91901.63
2023-05-09T21:21:37.701Z,91899.41
2023-05-09T21:24:09.124Z,91901.28
2023-05-09T21:26:37.997Z,91903.69
2023-05-09T21:29:07.835Z,91888.91
2023-05-09T21:31:36.942Z,91903.91
2023-05-09T21:34:09.891Z,91896.63
2023-05-09T21:36:39.435Z,91900.94
2023-05-09T21:39:09.541Z,91906.91
2023-05-09T21:41:40.319Z,91899.53
2023-05-09T21:44:11.287Z,91907.38
2023-05-09T21:46:40.318Z,91900.22
2023-05-09T21:49:08.811Z,91900.94
2023-05-09T21:51:37.271Z,91903.00
2023-05-09T21:54:06.347Z,91898.31
2023-05-09T21:56:34.844Z,91901.75
2023-05-09T21:59:03.310Z,91903.38
2023-05-09T22:01:33.180Z,91895.78
2023-05-09T22:04:02.264Z,91902.84
2023-05-09T22:06:31.357Z,91898.22
2023-05-09T22:08:59.880Z,91898.22
2023-05-09T22:11:28.378Z,91897.69
2023-05-09T22:13:56.821Z,91906.13
2023-05-09T22:16:25.306Z,91898.09
2023-05-09T22:18:55.929Z,91902.44
2023-05-09T22:21:24.399Z,91903.50
2023-05-09T22:23:52.851Z,91914.22
2023-05-09T22:26:21.471Z,91906.13
2023-05-09T22:28:50.669Z,91907.75
2023-05-09T22:31:19.160Z,91910.09
2023-05-09T22:33:47.653Z,91911.47
2023-05-09T22:36:18.536Z,91912.22
2023-05-09T22:38:46.988Z,91919.38
2023-05-09T22:41:16.016Z,91917.78
2023-05-09T22:43:45.069Z,91910.84
2023-05-09T22:46:13.561Z,91915.63
2023-05-09T22:48:42.058Z,91915.22
2023-05-09T22:51:10.527Z,91917.63
2023-05-09T22:53:40.392Z,91919.22
2023-05-09T22:56:09.456Z,91924.16
2023-05-09T22:58:37.953Z,91926.84
2023-05-09T23:01:06.453Z,91924.91
2023-05-09T23:03:35.075Z,91929.44
2023-05-09T23:06:03.733Z,91933.81
2023-05-09T23:08:32.255Z,91922.91
2023-05-09T23:11:02.543Z,91927.16
2023-05-09T23:13:31.025Z,91923.28
2023-05-09T23:15:59.540Z,91931.78
2023-05-09T23:18:28.675Z,91928.63
2023-05-09T23:20:57.149Z,91934.78
2023-05-09T23:23:25.628Z,91925.81
2023-05-09T23:25:54.099Z,91922.50
2023-05-09T23:28:25.300Z,91924.75
2023-05-09T23:30:55.994Z,91932.34
2023-05-09T23:33:24.452Z,91928.00
2023-05-09T23:35:52.909Z,91908.72
2023-05-09T23:38:22.581Z,91919.72
2023-05-09T23:40:51.037Z,91925.81
2023-05-09T23:43:19.481Z,91926.66
2023-05-09T23:45:49.292Z,91930.22
2023-05-09T23:48:17.857Z,91920.91
2023-05-09T23:50:46.361Z,91932.22
2023-05-09T23:53:14.879Z,91915.19
2023-05-09T23:55:43.419Z,91916.75
2023-05-09T23:58:11.893Z,91917.03
