createdAt,value
2018-09-10T00:00:19.384Z,19.70
2018-09-10T00:02:46.776Z,19.70
2018-09-10T00:05:14.157Z,19.70
2018-09-10T00:07:41.596Z,19.60
2018-09-10T00:10:08.984Z,19.60
2018-09-10T00:12:36.415Z,19.70
2018-09-10T00:15:03.813Z,19.70
2018-09-10T00:17:31.216Z,19.70
2018-09-10T00:19:58.664Z,19.70
2018-09-10T00:22:26.079Z,19.60
2018-09-10T00:24:53.467Z,19.60
2018-09-10T00:27:20.910Z,19.60
2018-09-10T00:29:48.415Z,19.60
2018-09-10T00:32:15.957Z,19.60
2018-09-10T00:34:43.365Z,19.60
2018-09-10T00:37:10.748Z,19.60
2018-09-10T00:39:38.112Z,19.60
2018-09-10T00:42:05.559Z,19.70
2018-09-10T00:44:32.947Z,19.70
2018-09-10T00:47:00.343Z,19.70
2018-09-10T00:49:27.762Z,19.70
2018-09-10T00:51:55.145Z,19.70
2018-09-10T00:54:22.540Z,19.70
2018-09-10T00:56:50.918Z,19.70
2018-09-10T00:59:18.325Z,19.70
2018-09-10T01:01:45.716Z,19.70
2018-09-10T01:04:13.187Z,19.70
2018-09-10T01:06:40.611Z,19.70
2018-09-10T01:09:08.443Z,19.70
2018-09-10T01:11:36.342Z,19.70
2018-09-10T01:14:04.916Z,19.70
2018-09-10T01:16:32.304Z,19.70
2018-09-10T01:19:00.115Z,19.70
2018-09-10T01:21:27.527Z,19.70
2018-09-10T01:23:54.900Z,19.30
2018-09-10T01:26:22.329Z,19.70
2018-09-10T01:28:49.717Z,19.70
2018-09-10T01:31:17.111Z,19.70
2018-09-10T01:33:50.149Z,19.70
2018-09-10T01:36:17.616Z,19.70
2018-09-10T01:38:45.007Z,19.70
2018-09-10T01:41:12.451Z,19.70
2018-09-10T01:43:39.893Z,19.70
2018-09-10T01:46:07.284Z,19.70
2018-09-10T01:48:34.675Z,19.70
2018-09-10T01:51:02.151Z,19.70
2018-09-10T01:53:29.566Z,19.70
2018-09-10T01:55:56.941Z,19.70
2018-09-10T01:58:24.329Z,19.70
2018-09-10T02:00:51.735Z,19.70
2018-09-10T02:03:20.412Z,19.70
2018-09-10T02:05:47.798Z,19.80
2018-09-10T02:08:15.179Z,19.80
2018-09-10T02:10:42.576Z,19.80
2018-09-10T02:13:09.997Z,19.70
2018-09-10T02:15:43.258Z,19.70
2018-09-10T02:18:10.907Z,19.70
2018-09-10T02:20:38.305Z,19.70
2018-09-10T02:23:05.724Z,19.70
2018-09-10T02:25:33.107Z,19.70
2018-09-10T02:28:00.491Z,19.70
2018-09-10T02:30:27.893Z,19.70
2018-09-10T02:32:55.279Z,19.70
2018-09-10T02:35:22.644Z,19.70
2018-09-10T02:37:50.342Z,19.70
2018-09-10T02:40:17.795Z,19.70
2018-09-10T02:42:45.248Z,19.70
2018-09-10T02:45:12.693Z,19.70
2018-09-10T02:47:40.168Z,19.70
2018-09-10T02:50:07.548Z,19.70
2018-09-10T02:52:34.999Z,19.70
2018-09-10T02:55:02.404Z,19.60
2018-09-10T02:57:29.764Z,19.70
2018-09-10T02:59:57.135Z,19.70
2018-09-10T03:02:24.504Z,19.70
2018-09-10T03:04:51.872Z,19.70
2018-09-10T03:07:19.249Z,19.60
2018-09-10T03:09:46.631Z,19.60
2018-09-10T03:12:14.005Z,19.60
2018-09-10T03:14:41.396Z,19.60
2018-09-10T03:17:08.779Z,19.60
2018-09-10T03:19:36.154Z,19.60
2018-09-10T03:22:03.596Z,19.60
2018-09-10T03:24:31.012Z,19.60
2018-09-10T03:26:58.408Z,19.50
2018-09-10T03:29:25.793Z,19.50
2018-09-10T03:31:53.175Z,19.50
2018-09-10T03:34:20.565Z,19.50
2018-09-10T03:36:47.931Z,19.50
2018-09-10T03:39:15.313Z,19.50
2018-09-10T03:41:42.693Z,19.50
2018-09-10T03:44:10.063Z,19.50
2018-09-10T03:46:37.460Z,19.50
2018-09-10T03:49:05.081Z,19.50
2018-09-10T03:51:32.448Z,19.50
2018-09-10T03:53:59.896Z,19.50
2018-09-10T03:56:27.300Z,19.50
2018-09-10T03:58:54.700Z,19.50
2018-09-10T04:01:22.135Z,19.40
2018-09-10T04:03:49.527Z,19.50
2018-09-10T04:06:17.774Z,19.40
2018-09-10T04:08:45.175Z,19.50
2018-09-10T04:11:12.628Z,19.40
2018-09-10T04:13:40.006Z,19.40
2018-09-10T04:16:07.376Z,19.40
2018-09-10T04:18:34.759Z,19.40
2018-09-10T04:21:02.224Z,19.40
2018-09-10T04:23:29.598Z,19.40
2018-09-10T04:25:57.939Z,19.40
2018-09-10T04:28:25.287Z,19.30
2018-09-10T04:30:53.305Z,19.30
2018-09-10T04:33:20.678Z,19.30
2018-09-10T04:35:48.056Z,19.30
2018-09-10T04:38:15.492Z,19.30
2018-09-10T04:40:42.908Z,19.30
2018-09-10T04:43:11.223Z,19.30
2018-09-10T04:45:38.617Z,19.30
2018-09-10T04:48:06.016Z,19.20
2018-09-10T04:50:33.476Z,19.20
2018-09-10T04:53:01.057Z,19.20
2018-09-10T04:55:28.532Z,19.10
2018-09-10T04:57:56.032Z,19.10
2018-09-10T05:00:23.456Z,19.10
2018-09-10T05:02:50.821Z,19.10
2018-09-10T05:05:18.229Z,19.10
2018-09-10T05:07:45.603Z,19.10
2018-09-10T05:10:12.972Z,19.00
2018-09-10T05:12:40.436Z,19.00
2018-09-10T05:15:07.815Z,19.00
2018-09-10T05:17:35.588Z,19.00
2018-09-10T05:20:02.984Z,18.90
2018-09-10T05:22:30.381Z,19.00
2018-09-10T05:24:57.791Z,18.90
2018-09-10T05:27:25.192Z,18.90
2018-09-10T05:29:52.602Z,18.90
2018-09-10T05:32:20.424Z,18.90
2018-09-10T05:34:47.886Z,18.90
2018-09-10T05:37:15.321Z,18.90
2018-09-10T05:39:42.780Z,18.90
2018-09-10T05:42:10.180Z,18.80
2018-09-10T05:44:37.594Z,18.80
2018-09-10T05:47:04.962Z,18.80
2018-09-10T05:49:32.398Z,18.80
2018-09-10T05:51:59.818Z,18.80
2018-09-10T05:54:27.216Z,18.80
2018-09-10T05:56:54.583Z,18.80
2018-09-10T05:59:21.978Z,18.70
2018-09-10T06:01:49.359Z,18.70
2018-09-10T06:04:16.764Z,18.70
2018-09-10T06:06:44.138Z,18.80
2018-09-10T06:09:11.540Z,18.80
2018-09-10T06:11:38.936Z,18.80
2018-09-10T06:14:06.444Z,18.70
2018-09-10T06:16:34.099Z,18.80
2018-09-10T06:19:01.467Z,18.70
2018-09-10T06:21:28.875Z,18.80
2018-09-10T06:23:56.933Z,18.80
2018-09-10T06:26:24.429Z,18.80
2018-09-10T06:28:52.444Z,18.80
2018-09-10T06:31:19.850Z,18.80
2018-09-10T06:33:47.231Z,18.80
2018-09-10T06:36:14.886Z,18.90
2018-09-10T06:38:42.535Z,18.90
2018-09-10T06:41:09.929Z,19.00
2018-09-10T06:43:37.405Z,18.90
2018-09-10T06:46:04.892Z,18.90
2018-09-10T06:48:34.579Z,18.90
2018-09-10T06:51:02.860Z,18.90
2018-09-10T06:53:30.259Z,18.90
2018-09-10T06:55:57.627Z,18.90
2018-09-10T06:58:25.040Z,18.90
2018-09-10T07:00:52.431Z,18.90
2018-09-10T07:03:19.827Z,18.90
2018-09-10T07:05:47.241Z,18.90
2018-09-10T07:08:14.720Z,18.90
2018-09-10T07:10:42.100Z,18.90
2018-09-10T07:13:09.544Z,18.90
2018-09-10T07:15:36.972Z,19.00
2018-09-10T07:18:04.457Z,19.00
2018-09-10T07:20:31.868Z,19.00
2018-09-10T07:22:59.259Z,19.00
2018-09-10T07:25:26.647Z,19.00
2018-09-10T07:27:54.045Z,19.10
2018-09-10T07:30:21.463Z,19.10
2018-09-10T07:32:48.860Z,19.10
2018-09-10T07:35:16.264Z,19.20
2018-09-10T07:37:43.660Z,19.20
2018-09-10T07:40:11.104Z,19.20
2018-09-10T07:42:38.472Z,19.20
2018-09-10T07:45:05.846Z,19.20
2018-09-10T07:47:33.234Z,19.20
2018-09-10T07:50:00.631Z,19.20
2018-09-10T07:52:28.027Z,19.30
2018-09-10T07:54:55.384Z,19.30
2018-09-10T07:57:22.832Z,19.30
2018-09-10T07:59:50.260Z,19.30
2018-09-10T08:02:17.740Z,19.30
2018-09-10T08:04:45.143Z,19.40
2018-09-10T08:07:12.902Z,19.40
2018-09-10T08:09:40.412Z,19.50
2018-09-10T08:12:07.717Z,19.30
2018-09-10T08:14:36.125Z,19.50
2018-09-10T08:17:03.516Z,19.50
2018-09-10T08:19:31.096Z,19.50
2018-09-10T08:21:58.524Z,19.50
2018-09-10T08:24:25.999Z,19.50
2018-09-10T08:26:54.238Z,19.50
2018-09-10T08:29:21.666Z,19.50
2018-09-10T08:31:49.077Z,19.50
2018-09-10T08:34:16.508Z,19.60
2018-09-10T08:36:43.908Z,19.60
2018-09-10T08:39:11.340Z,19.60
2018-09-10T08:41:38.736Z,19.60
2018-09-10T08:44:06.110Z,19.60
2018-09-10T08:46:33.534Z,19.60
2018-09-10T08:49:00.971Z,19.60
2018-09-10T08:51:28.415Z,19.70
2018-09-10T08:53:55.882Z,19.80
2018-09-10T08:56:23.903Z,19.70
2018-09-10T08:58:51.572Z,19.80
2018-09-10T09:01:19.472Z,19.80
2018-09-10T09:03:46.876Z,19.80
2018-09-10T09:06:14.288Z,19.80
2018-09-10T09:08:41.816Z,19.80
2018-09-10T09:11:09.251Z,19.90
2018-09-10T09:13:37.035Z,19.90
2018-09-10T09:16:04.435Z,19.90
2018-09-10T09:18:31.834Z,19.90
2018-09-10T09:20:59.222Z,19.90
2018-09-10T09:23:26.694Z,19.90
2018-09-10T09:25:54.084Z,19.90
2018-09-10T09:28:21.529Z,19.90
2018-09-10T09:30:48.967Z,20.00
2018-09-10T09:33:16.355Z,20.00
2018-09-10T09:36:51.121Z,20.00
2018-09-10T09:39:24.225Z,20.00
2018-09-10T09:41:57.268Z,20.10
2018-09-10T09:44:30.438Z,20.10
2018-09-10T09:46:57.865Z,20.20
2018-09-10T09:49:25.292Z,20.20
2018-09-10T09:51:52.695Z,20.20
2018-09-10T09:54:20.120Z,20.20
2018-09-10T09:56:47.547Z,20.20
2018-09-10T09:59:14.960Z,20.30
2018-09-10T10:01:46.171Z,20.30
2018-09-10T10:04:13.583Z,20.20
2018-09-10T10:06:40.983Z,20.20
2018-09-10T10:09:09.451Z,20.20
2018-09-10T10:11:39.606Z,20.20
2018-09-10T10:14:07.576Z,20.20
2018-09-10T10:16:35.106Z,20.30
2018-09-10T10:19:02.376Z,20.30
2018-09-10T10:21:29.789Z,20.40
2018-09-10T10:23:57.392Z,20.40
2018-09-10T10:26:24.799Z,20.40
2018-09-10T10:28:52.236Z,20.50
2018-09-10T10:31:19.676Z,20.50
2018-09-10T10:33:47.107Z,20.40
2018-09-10T10:36:14.596Z,20.40
2018-09-10T10:38:41.998Z,20.30
2018-09-10T10:41:09.387Z,20.30
2018-09-10T10:43:36.799Z,20.30
2018-09-10T10:46:04.201Z,20.20
2018-09-10T10:48:31.758Z,20.20
2018-09-10T10:50:59.172Z,20.20
2018-09-10T10:53:26.596Z,20.20
2018-09-10T10:55:53.991Z,20.70
2018-09-10T10:58:21.458Z,20.30
2018-09-10T11:00:48.859Z,20.20
2018-09-10T11:03:16.259Z,20.20
2018-09-10T11:05:43.641Z,20.20
2018-09-10T11:08:11.056Z,20.20
2018-09-10T11:10:38.464Z,20.20
2018-09-10T11:13:05.902Z,20.20
2018-09-10T11:15:33.307Z,20.20
2018-09-10T11:18:00.719Z,20.30
2018-09-10T11:20:28.654Z,20.30
2018-09-10T11:22:56.083Z,20.30
2018-09-10T11:25:23.505Z,20.30
2018-09-10T11:27:51.091Z,20.20
2018-09-10T11:30:18.437Z,20.30
2018-09-10T11:32:45.946Z,20.30
2018-09-10T11:35:13.362Z,20.30
2018-09-10T11:37:41.022Z,20.40
2018-09-10T11:40:08.477Z,20.50
2018-09-10T11:42:35.872Z,20.60
2018-09-10T11:45:03.313Z,20.60
2018-09-10T11:47:30.772Z,20.60
2018-09-10T11:49:58.191Z,20.60
2018-09-10T11:52:25.613Z,20.60
2018-09-10T11:54:52.995Z,20.50
2018-09-10T11:57:20.972Z,20.50
2018-09-10T11:59:48.371Z,21.50
2018-09-10T12:02:15.781Z,20.50
2018-09-10T12:04:43.178Z,20.40
2018-09-10T12:07:10.597Z,20.40
2018-09-10T12:09:38.013Z,20.50
2018-09-10T12:12:05.471Z,20.50
2018-09-10T12:14:32.944Z,20.50
2018-09-10T12:17:00.329Z,20.40
2018-09-10T12:19:27.780Z,20.40
2018-09-10T12:21:55.197Z,20.40
2018-09-10T12:24:22.603Z,20.50
2018-09-10T12:26:50.014Z,20.50
2018-09-10T12:29:17.425Z,20.50
2018-09-10T12:31:44.937Z,20.50
2018-09-10T12:34:12.385Z,20.50
2018-09-10T12:36:39.801Z,20.60
2018-09-10T12:39:08.475Z,20.50
2018-09-10T12:41:35.897Z,20.60
2018-09-10T12:44:03.394Z,20.50
2018-09-10T12:46:30.878Z,20.60
2018-09-10T12:48:58.309Z,20.60
2018-09-10T12:51:25.711Z,20.60
2018-09-10T12:53:53.112Z,20.50
2018-09-10T12:56:20.527Z,20.50
2018-09-10T12:58:48.036Z,20.50
2018-09-10T13:01:15.570Z,20.50
2018-09-10T13:03:43.052Z,19.50
2018-09-10T13:06:10.502Z,20.70
2018-09-10T13:08:37.913Z,20.60
2018-09-10T13:11:05.347Z,20.70
2018-09-10T13:13:32.797Z,20.70
2018-09-10T13:16:00.236Z,20.80
2018-09-10T13:18:27.643Z,20.80
2018-09-10T13:20:55.057Z,20.90
2018-09-10T13:23:22.541Z,21.00
2018-09-10T13:25:49.954Z,21.00
2018-09-10T13:28:17.429Z,21.10
2018-09-10T13:30:44.935Z,21.20
2018-09-10T13:33:12.399Z,21.30
2018-09-10T13:35:39.816Z,21.40
2018-09-10T13:38:07.245Z,21.40
2018-09-10T13:40:34.850Z,21.40
2018-09-10T13:43:02.267Z,21.30
2018-09-10T13:45:29.700Z,21.20
2018-09-10T13:47:57.109Z,21.10
2018-09-10T13:50:24.502Z,21.10
2018-09-10T13:52:51.917Z,21.00
2018-09-10T13:55:19.320Z,21.00
2018-09-10T13:57:46.924Z,21.00
2018-09-10T14:00:14.358Z,21.00
2018-09-10T14:02:41.763Z,21.10
2018-09-10T14:05:09.875Z,21.20
2018-09-10T14:07:37.277Z,20.50
2018-09-10T14:10:04.750Z,21.00
2018-09-10T14:12:32.150Z,21.00
2018-09-10T14:14:59.577Z,20.90
2018-09-10T14:17:26.978Z,20.90
2018-09-10T14:19:54.484Z,20.90
2018-09-10T14:22:21.917Z,20.90
2018-09-10T14:24:49.372Z,20.80
2018-09-10T14:27:16.772Z,20.70
2018-09-10T14:29:44.726Z,20.70
2018-09-10T14:32:12.145Z,20.60
2018-09-10T14:34:39.634Z,20.70
2018-09-10T14:37:07.020Z,20.70
2018-09-10T14:39:34.504Z,20.60
2018-09-10T14:42:01.918Z,20.60
2018-09-10T14:44:29.390Z,20.60
2018-09-10T14:46:56.827Z,20.70
2018-09-10T14:49:24.233Z,20.70
2018-09-10T14:51:51.636Z,20.70
2018-09-10T14:54:19.027Z,20.70
2018-09-10T14:56:46.458Z,20.70
2018-09-10T14:59:14.167Z,20.70
2018-09-10T15:01:41.593Z,20.80
2018-09-10T15:04:09.033Z,20.80
2018-09-10T15:06:36.473Z,20.70
2018-09-10T15:09:05.401Z,20.70
2018-09-10T15:11:32.844Z,20.70
2018-09-10T15:14:00.244Z,20.60
2018-09-10T15:16:28.372Z,20.60
2018-09-10T15:18:55.873Z,20.60
2018-09-10T15:21:23.186Z,20.70
2018-09-10T15:23:50.590Z,20.60
2018-09-10T15:26:18.060Z,20.60
2018-09-10T15:28:45.503Z,20.60
2018-09-10T15:31:12.921Z,20.50
2018-09-10T15:33:40.316Z,20.50
2018-09-10T15:36:09.560Z,20.50
2018-09-10T15:38:36.977Z,20.40
2018-09-10T15:41:04.380Z,20.40
2018-09-10T15:43:32.653Z,20.50
2018-09-10T15:46:00.056Z,20.50
2018-09-10T15:48:27.473Z,20.50
2018-09-10T15:50:54.842Z,20.50
2018-09-10T15:53:22.287Z,20.50
2018-09-10T15:55:49.660Z,20.40
2018-09-10T15:58:17.034Z,20.40
2018-09-10T16:00:44.439Z,20.40
2018-09-10T16:03:11.905Z,20.40
2018-09-10T16:05:39.314Z,20.30
2018-09-10T16:08:06.714Z,20.40
2018-09-10T16:10:34.122Z,20.40
2018-09-10T16:13:01.517Z,20.30
2018-09-10T16:15:28.925Z,20.30
2018-09-10T16:17:56.330Z,20.30
2018-09-10T16:20:23.754Z,20.20
2018-09-10T16:22:51.210Z,20.20
2018-09-10T16:25:18.669Z,20.10
2018-09-10T16:27:46.094Z,20.20
2018-09-10T16:30:14.277Z,20.10
2018-09-10T16:32:41.781Z,20.00
2018-09-10T16:35:09.213Z,20.10
2018-09-10T16:37:37.076Z,20.10
2018-09-10T16:40:04.638Z,20.10
2018-09-10T16:42:32.081Z,20.10
2018-09-10T16:44:59.485Z,20.00
2018-09-10T16:47:26.927Z,20.00
2018-09-10T16:49:54.325Z,20.00
2018-09-10T16:52:21.788Z,20.00
2018-09-10T16:54:49.351Z,19.90
2018-09-10T16:57:16.668Z,19.90
2018-09-10T16:59:44.060Z,19.80
2018-09-10T17:02:11.605Z,19.70
2018-09-10T17:04:39.056Z,19.70
2018-09-10T17:07:06.429Z,19.90
2018-09-10T17:09:33.973Z,19.80
2018-09-10T17:12:01.399Z,19.70
2018-09-10T17:14:28.815Z,19.70
2018-09-10T17:16:56.217Z,19.80
2018-09-10T17:19:23.612Z,19.80
2018-09-10T17:21:51.035Z,19.80
2018-09-10T17:24:18.441Z,19.80
2018-09-10T17:26:45.861Z,19.80
2018-09-10T17:29:13.374Z,19.80
2018-09-10T17:31:40.781Z,19.70
2018-09-10T17:34:08.226Z,19.60
2018-09-10T17:36:35.669Z,19.60
2018-09-10T17:39:04.715Z,19.60
2018-09-10T17:41:32.121Z,19.60
2018-09-10T17:43:59.525Z,19.60
2018-09-10T17:46:26.932Z,19.60
2018-09-10T17:48:54.325Z,19.60
2018-09-10T17:51:21.734Z,19.50
2018-09-10T17:53:49.206Z,19.60
2018-09-10T17:56:16.675Z,19.60
2018-09-10T17:58:44.091Z,19.60
2018-09-10T18:01:11.514Z,19.50
2018-09-10T18:03:39.050Z,19.60
2018-09-10T18:06:06.470Z,19.50
2018-09-10T18:08:33.885Z,19.50
2018-09-10T18:11:01.377Z,19.50
2018-09-10T18:13:29.610Z,19.50
2018-09-10T18:15:57.014Z,19.50
2018-09-10T18:18:24.625Z,19.50
2018-09-10T18:20:52.077Z,19.50
2018-09-10T18:23:19.480Z,19.50
2018-09-10T18:25:46.877Z,19.40
2018-09-10T18:28:14.256Z,19.40
2018-09-10T18:30:41.708Z,19.40
2018-09-10T18:33:09.185Z,19.30
2018-09-10T18:35:36.677Z,19.40
2018-09-10T18:38:04.090Z,19.30
2018-09-10T18:40:31.526Z,19.30
2018-09-10T18:42:58.945Z,19.30
2018-09-10T18:45:26.365Z,19.30
2018-09-10T18:47:53.798Z,19.30
2018-09-10T18:50:21.787Z,19.30
2018-09-10T18:52:49.225Z,19.30
2018-09-10T18:55:16.678Z,19.20
2018-09-10T18:57:44.120Z,19.40
2018-09-10T19:00:11.582Z,19.30
2018-09-10T19:02:39.062Z,19.30
2018-09-10T19:05:06.469Z,19.30
2018-09-10T19:07:34.068Z,19.30
2018-09-10T19:10:01.578Z,19.30
2018-09-10T19:12:29.058Z,19.30
2018-09-10T19:14:56.532Z,18.50
2018-09-10T19:17:24.120Z,19.20
2018-09-10T19:19:51.669Z,19.20
2018-09-10T19:22:19.116Z,19.30
2018-09-10T19:24:46.520Z,19.10
2018-09-10T19:27:13.997Z,19.20
2018-09-10T19:29:41.557Z,19.10
2018-09-10T19:32:08.977Z,19.20
2018-09-10T19:34:36.830Z,19.10
2018-09-10T19:37:04.322Z,19.00
2018-09-10T19:39:31.750Z,19.10
2018-09-10T19:41:59.297Z,19.10
2018-09-10T19:44:26.751Z,19.10
2018-09-10T19:46:54.141Z,19.10
2018-09-10T19:49:21.684Z,19.10
2018-09-10T19:51:49.152Z,19.20
2018-09-10T19:54:16.594Z,19.20
2018-09-10T19:56:44.021Z,19.20
2018-09-10T19:59:11.777Z,19.20
2018-09-10T20:01:39.178Z,19.20
2018-09-10T20:04:06.732Z,19.10
2018-09-10T20:06:34.345Z,19.10
2018-09-10T20:09:01.831Z,19.10
2018-09-10T20:11:29.260Z,19.10
2018-09-10T20:13:56.677Z,19.10
2018-09-10T20:16:24.396Z,19.10
2018-09-10T20:18:52.041Z,19.10
2018-09-10T20:21:19.451Z,19.10
2018-09-10T20:23:46.873Z,19.10
2018-09-10T20:26:14.340Z,19.10
2018-09-10T20:28:41.982Z,19.10
2018-09-10T20:31:10.064Z,19.10
2018-09-10T20:33:43.449Z,18.80
2018-09-10T20:36:10.863Z,19.10
2018-09-10T20:38:38.317Z,19.00
2018-09-10T20:41:05.901Z,19.00
2018-09-10T20:43:33.351Z,19.00
2018-09-10T20:46:00.812Z,19.00
2018-09-10T20:48:28.485Z,19.00
2018-09-10T20:50:56.000Z,19.00
2018-09-10T20:53:23.467Z,19.00
2018-09-10T20:55:50.921Z,19.00
2018-09-10T20:58:18.351Z,19.00
2018-09-10T21:00:45.762Z,19.00
2018-09-10T21:03:13.221Z,18.90
2018-09-10T21:05:40.646Z,18.90
2018-09-10T21:08:08.053Z,18.90
2018-09-10T21:10:35.547Z,19.00
2018-09-10T21:13:02.971Z,19.00
2018-09-10T21:15:30.830Z,19.00
2018-09-10T21:17:58.245Z,19.00
2018-09-10T21:20:25.711Z,19.00
2018-09-10T21:22:53.145Z,19.00
2018-09-10T21:25:20.552Z,19.00
2018-09-10T21:27:47.993Z,18.90
2018-09-10T21:30:15.395Z,19.00
2018-09-10T21:32:43.241Z,19.00
2018-09-10T21:35:10.656Z,19.00
2018-09-10T21:37:38.034Z,19.00
2018-09-10T21:40:05.520Z,18.90
2018-09-10T21:42:32.968Z,18.90
2018-09-10T21:45:00.386Z,18.90
2018-09-10T21:47:27.861Z,18.80
2018-09-10T21:49:55.314Z,18.90
2018-09-10T21:52:22.720Z,18.90
2018-09-10T21:54:50.132Z,18.90
2018-09-10T21:57:17.543Z,18.90
2018-09-10T21:59:44.951Z,18.80
2018-09-10T22:02:12.361Z,18.80
2018-09-10T22:04:39.729Z,18.80
2018-09-10T22:07:07.112Z,18.80
2018-09-10T22:09:34.525Z,18.80
2018-09-10T22:12:02.942Z,18.80
2018-09-10T22:14:31.180Z,18.80
2018-09-10T22:16:58.701Z,18.80
2018-09-10T22:19:26.090Z,18.80
2018-09-10T22:21:53.496Z,18.80
2018-09-10T22:24:20.908Z,18.70
2018-09-10T22:26:48.336Z,18.70
2018-09-10T22:29:15.828Z,18.80
2018-09-10T22:31:43.221Z,18.70
2018-09-10T22:34:10.660Z,18.80
2018-09-10T22:36:38.038Z,18.80
2018-09-10T22:39:07.896Z,18.80
2018-09-10T22:41:35.320Z,18.80
2018-09-10T22:44:02.739Z,18.80
2018-09-10T22:46:30.160Z,18.80
2018-09-10T22:48:57.704Z,18.70
2018-09-10T22:51:25.064Z,18.70
2018-09-10T22:53:52.845Z,18.70
2018-09-10T22:56:20.237Z,18.80
2018-09-10T22:58:47.587Z,18.70
2018-09-10T23:01:14.957Z,18.80
2018-09-10T23:03:42.789Z,18.70
2018-09-10T23:06:10.174Z,18.70
2018-09-10T23:08:37.586Z,18.70
2018-09-10T23:11:05.063Z,18.70
2018-09-10T23:13:32.452Z,18.60
2018-09-10T23:15:59.839Z,18.70
2018-09-10T23:18:27.270Z,18.70
2018-09-10T23:20:54.688Z,18.70
2018-09-10T23:23:22.077Z,18.70
2018-09-10T23:25:49.499Z,18.60
2018-09-10T23:28:17.356Z,18.60
2018-09-10T23:30:44.783Z,18.60
2018-09-10T23:33:12.196Z,18.50
2018-09-10T23:35:39.563Z,18.60
2018-09-10T23:38:07.298Z,18.60
2018-09-10T23:40:34.674Z,18.60
2018-09-10T23:43:02.088Z,18.60
2018-09-10T23:45:29.502Z,18.60
2018-09-10T23:47:56.909Z,18.50
2018-09-10T23:50:24.313Z,18.50
2018-09-10T23:52:51.720Z,18.50
2018-09-10T23:55:19.137Z,18.50
2018-09-10T23:57:46.561Z,18.40
