createdAt,value
2023-01-06T00:01:36.795Z,97459.67
2023-01-06T00:04:05.212Z,97456.54
2023-01-06T00:06:33.466Z,97456.38
2023-01-06T00:09:04.383Z,97454.14
2023-01-06T00:11:34.044Z,97455.02
2023-01-06T00:14:02.653Z,97453.84
2023-01-06T00:16:31.483Z,97458.02
2023-01-06T00:19:00.775Z,97461.57
2023-01-06T00:21:29.853Z,97467.50
2023-01-06T00:23:57.891Z,97467.89
2023-01-06T00:26:26.591Z,97474.52
2023-01-06T00:28:56.202Z,97474.00
2023-01-06T00:31:25.158Z,97472.95
2023-01-06T00:33:57.197Z,97476.61
2023-01-06T00:36:26.002Z,97481.86
2023-01-06T00:38:54.373Z,97487.45
2023-01-06T00:41:41.479Z,97491.12
2023-01-06T00:44:10.799Z,97494.92
2023-01-06T00:46:39.055Z,97493.35
2023-01-06T00:49:07.945Z,97504.30
2023-01-06T00:51:38.493Z,97506.07
2023-01-06T00:54:08.438Z,97512.85
2023-01-06T00:56:45.069Z,97521.05
2023-01-06T00:59:17.356Z,97526.09
2023-01-06T01:01:46.907Z,97532.19
2023-01-06T01:04:15.942Z,97535.48
2023-01-06T01:06:46.028Z,97536.70
2023-01-06T01:09:16.931Z,97541.41
2023-01-06T01:12:04.369Z,97543.54
2023-01-06T01:14:33.437Z,97547.02
2023-01-06T01:17:01.647Z,97549.13
2023-01-06T01:19:31.612Z,97556.42
2023-01-06T01:22:01.938Z,97560.75
2023-01-06T01:24:30.230Z,97565.43
2023-01-06T01:26:58.604Z,97567.27
2023-01-06T01:29:27.419Z,97578.89
2023-01-06T01:31:55.876Z,97586.52
2023-01-06T01:34:24.607Z,97578.50
2023-01-06T01:36:54.982Z,97578.88
2023-01-06T01:39:27.367Z,97582.06
2023-01-06T01:41:57.164Z,97587.52
2023-01-06T01:45:02.819Z,97586.55
2023-01-06T01:47:48.863Z,97590.25
2023-01-06T01:50:38.068Z,97596.73
2023-01-06T01:53:15.805Z,97599.21
2023-01-06T01:55:43.932Z,97600.98
2023-01-06T01:58:16.436Z,97598.08
2023-01-06T02:00:45.405Z,97598.31
2023-01-06T02:03:15.880Z,97601.30
2023-01-06T02:05:51.162Z,97602.22
2023-01-06T02:08:46.185Z,97606.09
2023-01-06T02:11:14.358Z,97613.27
2023-01-06T02:13:47.632Z,97614.54
2023-01-06T02:16:41.101Z,97612.65
2023-01-06T02:19:30.491Z,97611.27
2023-01-06T02:22:21.702Z,97615.64
2023-01-06T02:25:23.950Z,97617.73
2023-01-06T02:27:58.365Z,97622.94
2023-01-06T02:30:48.234Z,97629.36
2023-01-06T02:33:25.418Z,97628.81
2023-01-06T02:36:02.696Z,97634.36
2023-01-06T02:38:42.249Z,97639.77
2023-01-06T02:41:31.044Z,97639.60
2023-01-06T02:44:20.788Z,97645.85
2023-01-06T02:47:11.240Z,97645.30
2023-01-06T02:50:11.001Z,97641.49
2023-01-06T02:52:47.421Z,97645.98
2023-01-06T02:55:29.433Z,97651.69
2023-01-06T02:58:22.263Z,97650.27
2023-01-06T03:01:05.048Z,97656.35
2023-01-06T03:03:37.763Z,97656.50
2023-01-06T03:06:09.571Z,97657.71
2023-01-06T03:08:40.136Z,97658.05
2023-01-06T03:11:08.871Z,97655.98
2023-01-06T03:13:59.674Z,97655.28
2023-01-06T03:16:27.900Z,97656.67
2023-01-06T03:18:57.362Z,97654.06
2023-01-06T03:21:40.667Z,97651.28
2023-01-06T03:24:10.839Z,97652.48
2023-01-06T03:26:43.497Z,97652.98
2023-01-06T03:29:16.289Z,97652.27
2023-01-06T03:31:59.159Z,97658.30
2023-01-06T03:34:45.045Z,97660.37
2023-01-06T03:37:46.314Z,97662.95
2023-01-06T03:40:22.977Z,97660.31
2023-01-06T03:43:27.962Z,97661.87
2023-01-06T03:45:59.179Z,97664.31
2023-01-06T03:48:51.161Z,97666.59
2023-01-06T03:51:40.753Z,97673.37
2023-01-06T03:54:30.057Z,97677.20
2023-01-06T03:57:03.445Z,97679.79
2023-01-06T03:59:36.272Z,97685.52
2023-01-06T04:02:05.803Z,97687.41
2023-01-06T04:04:34.835Z,97692.07
2023-01-06T04:07:04.329Z,97696.21
2023-01-06T04:09:34.822Z,97698.98
2023-01-06T04:12:21.776Z,97698.30
2023-01-06T04:14:50.429Z,97697.59
2023-01-06T04:17:18.749Z,97698.83
2023-01-06T04:19:47.848Z,97703.70
2023-01-06T04:22:16.264Z,97706.33
2023-01-06T04:24:44.555Z,97710.16
2023-01-06T04:27:12.855Z,97715.02
2023-01-06T04:29:42.156Z,97719.37
2023-01-06T04:32:11.460Z,97726.34
2023-01-06T04:34:39.735Z,97729.45
2023-01-06T04:37:07.912Z,97733.41
2023-01-06T04:39:36.206Z,97734.99
2023-01-06T04:42:04.421Z,97741.81
2023-01-06T04:44:32.385Z,97743.23
2023-01-06T04:47:00.388Z,97747.39
2023-01-06T04:49:28.744Z,97754.67
2023-01-06T04:51:57.025Z,97762.33
2023-01-06T04:54:25.118Z,97755.21
2023-01-06T04:56:53.243Z,97764.43
2023-01-06T04:59:21.276Z,97770.91
2023-01-06T05:01:49.571Z,97774.27
2023-01-06T05:04:17.832Z,97779.16
2023-01-06T05:06:45.969Z,97785.91
2023-01-06T05:09:14.055Z,97795.34
2023-01-06T05:11:42.590Z,97801.95
2023-01-06T05:14:10.803Z,97804.58
2023-01-06T05:16:40.016Z,97810.48
2023-01-06T05:19:08.303Z,97817.95
2023-01-06T05:21:36.237Z,97827.33
2023-01-06T05:24:04.774Z,97827.49
2023-01-06T05:26:32.738Z,97829.39
2023-01-06T05:29:00.865Z,97835.13
2023-01-06T05:31:29.067Z,97834.79
2023-01-06T05:33:57.419Z,97833.08
2023-01-06T05:36:25.557Z,97833.76
2023-01-06T05:38:55.053Z,97831.86
2023-01-06T05:41:23.396Z,97836.53
2023-01-06T05:43:51.825Z,97841.22
2023-01-06T05:46:20.428Z,97845.73
2023-01-06T05:48:48.767Z,97845.04
2023-01-06T05:51:17.406Z,97848.17
2023-01-06T05:53:48.306Z,97857.17
2023-01-06T05:56:19.705Z,97866.37
2023-01-06T05:58:50.293Z,97872.09
2023-01-06T06:01:22.188Z,97879.04
2023-01-06T06:03:51.589Z,97877.98
2023-01-06T06:06:24.567Z,97884.41
2023-01-06T06:08:52.870Z,97891.17
2023-01-06T06:11:22.661Z,97890.65
2023-01-06T06:13:55.932Z,97896.20
2023-01-06T06:16:26.864Z,97897.77
2023-01-06T06:18:57.877Z,97899.15
2023-01-06T06:21:31.286Z,97904.18
2023-01-06T06:24:00.244Z,97899.33
2023-01-06T06:26:28.896Z,97899.67
2023-01-06T06:28:57.282Z,97903.48
2023-01-06T06:31:28.556Z,97898.45
2023-01-06T06:33:59.833Z,97907.30
2023-01-06T06:36:29.145Z,97902.09
2023-01-06T06:38:57.957Z,97914.41
2023-01-06T06:41:26.438Z,97919.28
2023-01-06T06:43:54.971Z,97925.52
2023-01-06T06:46:23.669Z,97926.38
2023-01-06T06:48:51.816Z,97933.84
2023-01-06T06:51:22.361Z,97937.32
2023-01-06T06:53:51.134Z,97941.65
2023-01-06T06:56:20.862Z,97939.90
2023-01-06T06:58:50.026Z,97950.14
2023-01-06T07:01:20.579Z,97959.33
2023-01-06T07:03:49.752Z,97964.36
2023-01-06T07:06:20.549Z,97971.30
2023-01-06T07:08:49.282Z,97979.29
2023-01-06T07:11:17.996Z,97987.09
2023-01-06T07:13:47.396Z,97989.71
2023-01-06T07:16:16.495Z,97995.10
2023-01-06T07:18:44.884Z,98000.64
2023-01-06T07:21:13.258Z,98001.68
2023-01-06T07:23:41.557Z,98003.92
2023-01-06T07:26:09.712Z,98008.95
2023-01-06T07:28:37.883Z,98016.92
2023-01-06T07:31:06.155Z,98026.11
2023-01-06T07:33:34.386Z,98025.58
2023-01-06T07:36:02.910Z,98018.80
2023-01-06T07:38:31.603Z,98019.15
2023-01-06T07:41:01.507Z,98016.74
2023-01-06T07:43:29.850Z,98024.02
2023-01-06T07:45:58.402Z,98028.36
2023-01-06T07:48:26.813Z,98032.21
2023-01-06T07:50:55.598Z,98032.55
2023-01-06T07:53:24.090Z,98037.23
2023-01-06T07:55:53.544Z,98038.98
2023-01-06T07:58:24.360Z,98041.41
2023-01-06T08:00:52.973Z,98039.88
2023-01-06T08:03:21.266Z,98038.85
2023-01-06T08:05:50.086Z,98041.27
2023-01-06T08:08:18.902Z,98040.23
2023-01-06T08:10:47.574Z,98046.67
2023-01-06T08:13:15.838Z,98047.19
2023-01-06T08:15:45.249Z,98053.95
2023-01-06T08:18:14.340Z,98051.69
2023-01-06T08:20:42.645Z,98049.26
2023-01-06T08:23:11.095Z,98054.99
2023-01-06T08:25:39.214Z,98057.09
2023-01-06T08:28:07.504Z,98068.17
2023-01-06T08:30:40.145Z,98070.95
2023-01-06T08:33:08.652Z,98073.72
2023-01-06T08:35:37.782Z,98073.73
2023-01-06T08:38:06.063Z,98077.25
2023-01-06T08:40:34.319Z,98082.67
2023-01-06T08:43:02.633Z,98086.83
2023-01-06T08:45:31.070Z,98096.02
2023-01-06T08:47:59.531Z,98098.43
2023-01-06T08:50:27.874Z,98101.06
2023-01-06T08:52:56.645Z,98105.76
2023-01-06T08:55:25.588Z,98114.95
2023-01-06T08:57:55.160Z,98112.88
2023-01-06T09:00:23.744Z,98113.77
2023-01-06T09:02:52.374Z,98118.27
2023-01-06T09:05:20.860Z,98122.09
2023-01-06T09:07:51.079Z,98124.16
2023-01-06T09:10:20.285Z,98121.02
2023-01-06T09:12:49.766Z,98116.02
2023-01-06T09:15:18.606Z,98114.11
2023-01-06T09:17:47.125Z,98114.13
2023-01-06T09:20:15.575Z,98111.54
2023-01-06T09:22:46.074Z,98116.24
2023-01-06T09:25:14.581Z,98115.04
2023-01-06T09:27:43.440Z,98116.08
2023-01-06T09:30:12.665Z,98115.73
2023-01-06T09:32:40.998Z,98116.27
2023-01-06T09:35:10.417Z,98119.23
2023-01-06T09:37:39.024Z,98118.70
2023-01-06T09:40:08.626Z,98118.88
2023-01-06T09:42:45.944Z,98117.67
2023-01-06T09:45:20.139Z,98115.41
2023-01-06T09:48:02.501Z,98116.09
2023-01-06T09:50:37.741Z,98110.34
2023-01-06T09:53:11.096Z,98106.35
2023-01-06T09:55:44.562Z,98102.19
2023-01-06T09:58:29.154Z,98099.92
2023-01-06T10:01:01.454Z,98099.05
2023-01-06T10:03:30.565Z,98098.35
2023-01-06T10:06:26.987Z,98098.55
2023-01-06T10:09:24.893Z,98099.25
2023-01-06T10:11:56.264Z,98093.67
2023-01-06T10:14:34.355Z,98091.07
2023-01-06T10:17:24.345Z,98088.64
2023-01-06T10:20:17.591Z,98088.66
2023-01-06T10:23:06.415Z,98091.11
2023-01-06T10:25:41.667Z,98094.06
2023-01-06T10:28:19.223Z,98100.32
2023-01-06T10:30:53.220Z,98106.42
2023-01-06T10:35:56.351Z,98103.63
2023-01-06T10:38:37.938Z,98096.68
2023-01-06T10:41:16.139Z,98093.02
2023-01-06T10:43:44.654Z,98094.05
2023-01-06T10:46:13.106Z,98100.83
2023-01-06T10:48:41.955Z,98100.48
2023-01-06T10:51:33.153Z,98103.97
2023-01-06T10:54:14.230Z,98105.36
2023-01-06T10:56:48.093Z,98102.41
2023-01-06T10:59:17.154Z,98106.93
2023-01-06T11:01:57.403Z,98101.55
2023-01-06T11:04:28.540Z,98095.98
2023-01-06T11:07:03.074Z,98091.11
2023-01-06T11:09:43.801Z,98086.95
2023-01-06T11:12:19.041Z,98081.91
2023-01-06T11:14:59.076Z,98074.08
2023-01-06T11:17:29.262Z,98075.65
2023-01-06T11:20:16.442Z,98069.58
2023-01-06T11:22:45.501Z,98067.99
2023-01-06T11:25:33.593Z,98072.17
2023-01-06T11:28:17.815Z,98082.94
2023-01-06T11:30:53.853Z,98080.88
2023-01-06T11:33:28.296Z,98075.31
2023-01-06T11:35:58.466Z,98075.14
2023-01-06T11:38:26.881Z,98071.30
2023-01-06T11:40:55.197Z,98071.47
2023-01-06T11:43:23.768Z,98069.73
2023-01-06T11:46:03.447Z,98070.77
2023-01-06T11:48:40.542Z,98065.86
2023-01-06T11:51:10.090Z,98071.10
2023-01-06T11:53:54.736Z,98074.74
2023-01-06T11:56:23.750Z,98077.15
2023-01-06T11:59:09.774Z,98070.23
2023-01-06T12:02:00.535Z,98071.98
2023-01-06T12:04:42.072Z,98075.63
2023-01-06T12:07:52.420Z,98075.65
2023-01-06T12:10:26.043Z,98076.70
2023-01-06T12:12:55.053Z,98074.09
2023-01-06T12:15:28.236Z,98067.65
2023-01-06T12:18:12.225Z,98069.55
2023-01-06T12:20:46.839Z,98068.34
2023-01-06T12:23:22.783Z,98062.79
2023-01-06T12:25:55.777Z,98061.05
2023-01-06T12:28:34.829Z,98060.18
2023-01-06T12:31:16.636Z,98057.05
2023-01-06T12:34:00.731Z,98056.00
2023-01-06T12:36:40.912Z,98057.39
2023-01-06T12:39:17.752Z,98060.52
2023-01-06T12:41:52.050Z,98068.17
2023-01-06T12:44:40.649Z,98069.56
2023-01-06T12:47:20.150Z,98063.14
2023-01-06T12:50:08.254Z,98060.18
2023-01-06T12:53:01.251Z,98052.02
2023-01-06T12:56:04.357Z,98047.33
2023-01-06T12:58:45.242Z,98047.31
2023-01-06T13:01:43.521Z,98045.41
2023-01-06T13:04:33.377Z,98047.48
2023-01-06T13:07:04.923Z,98061.38
2023-01-06T13:09:39.464Z,98057.73
2023-01-06T13:12:23.259Z,98069.71
2023-01-06T13:15:04.287Z,98069.87
2023-01-06T13:17:42.017Z,98074.39
2023-01-06T13:20:26.532Z,98072.67
2023-01-06T13:23:10.171Z,98070.77
2023-01-06T13:25:46.957Z,98062.77
2023-01-06T13:28:23.446Z,98063.13
2023-01-06T13:31:07.367Z,98073.73
2023-01-06T13:33:59.362Z,98078.23
2023-01-06T13:37:14.441Z,98075.63
2023-01-06T13:39:47.988Z,98084.15
2023-01-06T13:42:20.966Z,98093.00
2023-01-06T13:44:50.057Z,98099.93
2023-01-06T13:47:22.644Z,98102.36
2023-01-06T13:49:51.391Z,98106.19
2023-01-06T13:52:30.834Z,98107.92
2023-01-06T13:55:05.439Z,98108.45
2023-01-06T13:57:39.801Z,98106.89
2023-01-06T14:00:15.529Z,98113.50
2023-01-06T14:02:47.971Z,98114.54
2023-01-06T14:05:22.972Z,98118.86
2023-01-06T14:07:54.631Z,98119.89
2023-01-06T14:10:38.483Z,98124.40
2023-01-06T14:13:29.853Z,98125.95
2023-01-06T14:16:04.120Z,98127.84
2023-01-06T14:18:52.382Z,98131.67
2023-01-06T14:21:29.300Z,98135.65
2023-01-06T14:24:02.311Z,98142.05
2023-01-06T14:26:49.636Z,98144.77
2023-01-06T14:29:40.487Z,98146.98
2023-01-06T14:32:14.981Z,98152.66
2023-01-06T14:34:57.605Z,98155.92
2023-01-06T14:37:48.237Z,98157.47
2023-01-06T14:40:26.020Z,98161.44
2023-01-06T14:42:59.139Z,98160.87
2023-01-06T14:45:34.124Z,98160.30
2023-01-06T14:48:08.252Z,98160.78
2023-01-06T14:50:47.067Z,98165.25
2023-01-06T14:53:39.656Z,98166.95
2023-01-06T14:56:17.744Z,98168.63
2023-01-06T14:58:46.060Z,98175.00
2023-01-06T15:01:24.642Z,98173.39
2023-01-06T15:03:59.773Z,98175.26
2023-01-06T15:06:30.160Z,98178.52
2023-01-06T15:09:21.276Z,98177.80
2023-01-06T15:11:49.879Z,98178.46
2023-01-06T15:14:32.183Z,98177.91
2023-01-06T15:17:04.463Z,98180.46
2023-01-06T15:19:34.566Z,98185.92
2023-01-06T15:22:08.513Z,98192.79
2023-01-06T15:24:43.071Z,98202.58
2023-01-06T15:27:14.636Z,98206.81
2023-01-06T15:29:51.195Z,98207.59
2023-01-06T15:32:21.367Z,98209.06
2023-01-06T15:34:52.100Z,98211.95
2023-01-06T15:37:24.765Z,98216.36
2023-01-06T15:39:53.962Z,98227.69
2023-01-06T15:42:25.163Z,98224.87
2023-01-06T15:44:59.244Z,98221.86
2023-01-06T15:47:33.055Z,98223.84
2023-01-06T15:50:06.290Z,98230.16
2023-01-06T15:52:45.838Z,98226.14
2023-01-06T15:55:33.839Z,98230.59
2023-01-06T15:58:09.877Z,98226.02
2023-01-06T16:00:48.316Z,98226.30
2023-01-06T16:03:21.246Z,98228.30
2023-01-06T16:05:55.578Z,98224.63
2023-01-06T16:08:30.070Z,98226.64
2023-01-06T16:11:16.900Z,98224.81
2023-01-06T16:13:54.394Z,98221.39
2023-01-06T16:16:27.390Z,98221.25
2023-01-06T16:18:56.575Z,98222.50
2023-01-06T16:21:30.412Z,98222.55
2023-01-06T16:24:01.514Z,98222.92
2023-01-06T16:26:33.048Z,98224.52
2023-01-06T16:29:03.029Z,98232.49
2023-01-06T16:31:39.501Z,98238.17
2023-01-06T16:34:23.127Z,98238.30
2023-01-06T16:36:54.650Z,98237.24
2023-01-06T16:39:22.879Z,98239.66
2023-01-06T16:41:59.273Z,98243.77
2023-01-06T16:44:31.589Z,98246.70
2023-01-06T16:47:02.579Z,98245.49
2023-01-06T16:49:31.386Z,98251.55
2023-01-06T16:52:00.451Z,98257.63
2023-01-06T16:54:30.679Z,98259.23
2023-01-06T16:56:58.793Z,98256.58
2023-01-06T16:59:33.311Z,98255.83
2023-01-06T17:02:13.120Z,98249.67
2023-01-06T17:04:43.117Z,98246.96
2023-01-06T17:07:16.299Z,98250.81
2023-01-06T17:09:44.326Z,98250.90
2023-01-06T17:12:37.750Z,98254.14
2023-01-06T17:15:06.689Z,98255.04
2023-01-06T17:17:35.219Z,98256.05
2023-01-06T17:20:10.342Z,98257.73
2023-01-06T17:22:39.502Z,98255.45
2023-01-06T17:25:15.489Z,98261.45
2023-01-06T17:27:45.824Z,98263.71
2023-01-06T17:30:23.109Z,98263.23
2023-01-06T17:32:51.597Z,98269.04
2023-01-06T17:35:27.309Z,98275.23
2023-01-06T17:38:08.228Z,98281.67
2023-01-06T17:40:39.758Z,98286.30
2023-01-06T17:43:17.695Z,98288.13
2023-01-06T17:45:45.947Z,98286.14
2023-01-06T17:48:14.230Z,98294.65
2023-01-06T17:50:54.949Z,98294.73
2023-01-06T17:53:55.500Z,98289.40
2023-01-06T17:56:25.813Z,98285.59
2023-01-06T17:58:54.013Z,98281.91
2023-01-06T18:01:27.801Z,98279.09
2023-01-06T18:03:58.869Z,98280.36
2023-01-06T18:06:32.592Z,98280.05
2023-01-06T18:09:02.901Z,98279.07
2023-01-06T18:11:39.651Z,98275.50
2023-01-06T18:14:23.191Z,98278.64
2023-01-06T18:16:57.663Z,98276.23
2023-01-06T18:19:29.305Z,98279.88
2023-01-06T18:21:58.537Z,98288.38
2023-01-06T18:24:30.839Z,98292.36
2023-01-06T18:27:01.255Z,98289.98
2023-01-06T18:29:37.470Z,98290.75
2023-01-06T18:32:32.645Z,98298.09
2023-01-06T18:35:29.104Z,98299.11
2023-01-06T18:38:03.587Z,98303.98
2023-01-06T18:40:33.414Z,98298.19
2023-01-06T18:43:17.454Z,98297.95
2023-01-06T18:45:45.905Z,98294.48
2023-01-06T18:48:27.948Z,98286.86
2023-01-06T18:50:57.923Z,98288.38
2023-01-06T18:53:38.261Z,98292.44
2023-01-06T18:56:17.697Z,98295.25
2023-01-06T18:58:50.090Z,98296.83
2023-01-06T19:01:44.783Z,98301.50
2023-01-06T19:04:33.704Z,98302.15
2023-01-06T19:07:28.423Z,98297.44
2023-01-06T19:09:57.933Z,98299.59
2023-01-06T19:12:36.589Z,98301.41
2023-01-06T19:15:24.175Z,98289.92
2023-01-06T19:17:54.058Z,98264.30
2023-01-06T19:20:25.930Z,98264.27
2023-01-06T19:22:55.589Z,98268.75
2023-01-06T19:25:35.082Z,98276.04
2023-01-06T19:28:15.584Z,98283.31
2023-01-06T19:30:55.241Z,98279.04
2023-01-06T19:33:37.734Z,98277.02
2023-01-06T19:36:05.915Z,98281.55
2023-01-06T19:38:42.778Z,98286.95
2023-01-06T19:41:37.876Z,98288.89
2023-01-06T19:44:06.440Z,98282.30
2023-01-06T19:46:43.162Z,98289.85
2023-01-06T19:49:15.947Z,98301.29
2023-01-06T19:51:45.867Z,98306.36
2023-01-06T19:54:36.959Z,98305.94
2023-01-06T19:57:36.185Z,98307.58
2023-01-06T20:00:22.460Z,98307.06
2023-01-06T20:02:52.940Z,98305.35
2023-01-06T20:05:21.362Z,98312.49
2023-01-06T20:07:50.326Z,98309.44
2023-01-06T20:10:18.637Z,98306.46
2023-01-06T20:12:48.872Z,98307.45
2023-01-06T20:15:17.283Z,98314.64
2023-01-06T20:17:45.924Z,98316.63
2023-01-06T20:20:14.227Z,98315.05
2023-01-06T20:22:44.778Z,98318.80
2023-01-06T20:25:12.870Z,98325.77
2023-01-06T20:27:41.176Z,98335.50
2023-01-06T20:30:09.721Z,98341.05
2023-01-06T20:32:37.882Z,98342.47
2023-01-06T20:35:07.019Z,98343.86
2023-01-06T20:37:35.310Z,98341.15
2023-01-06T20:40:04.692Z,98340.02
2023-01-06T20:42:32.771Z,98336.61
2023-01-06T20:45:00.818Z,98329.92
2023-01-06T20:47:28.893Z,98331.66
2023-01-06T20:49:58.935Z,98339.04
2023-01-06T20:52:26.933Z,98339.03
2023-01-06T20:54:55.068Z,98336.46
2023-01-06T20:57:23.164Z,98333.44
2023-01-06T20:59:51.206Z,98329.77
2023-01-06T21:02:19.432Z,98329.41
2023-01-06T21:04:47.740Z,98330.41
2023-01-06T21:07:15.827Z,98331.81
2023-01-06T21:09:43.888Z,98339.90
2023-01-06T21:12:11.911Z,98341.29
2023-01-06T21:14:39.844Z,98342.38
2023-01-06T21:17:07.951Z,98344.14
2023-01-06T21:19:36.038Z,98344.61
2023-01-06T21:22:04.020Z,98343.50
2023-01-06T21:24:32.536Z,98346.72
2023-01-06T21:27:00.735Z,98343.74
2023-01-06T21:29:28.914Z,98347.16
2023-01-06T21:31:57.214Z,98350.52
2023-01-06T21:34:25.415Z,98349.67
2023-01-06T21:36:53.358Z,98347.28
2023-01-06T21:39:22.007Z,98352.95
2023-01-06T21:42:08.802Z,98356.08
2023-01-06T21:44:36.813Z,98354.00
2023-01-06T21:47:04.931Z,98353.81
2023-01-06T21:49:33.234Z,98356.31
2023-01-06T21:52:02.851Z,98362.77
2023-01-06T21:54:30.961Z,98370.64
2023-01-06T21:56:58.946Z,98361.53
2023-01-06T21:59:26.998Z,98364.11
2023-01-06T22:01:55.289Z,98369.16
2023-01-06T22:04:23.650Z,98370.62
2023-01-06T22:06:53.297Z,98363.45
2023-01-06T22:09:22.722Z,98360.23
2023-01-06T22:11:51.936Z,98359.09
2023-01-06T22:14:19.916Z,98358.71
2023-01-06T22:16:48.226Z,98363.31
2023-01-06T22:19:17.286Z,98368.40
2023-01-06T22:21:46.536Z,98368.81
2023-01-06T22:24:18.092Z,98361.96
2023-01-06T22:26:46.387Z,98356.66
2023-01-06T22:29:14.504Z,98354.98
2023-01-06T22:31:42.617Z,98355.88
2023-01-06T22:34:10.678Z,98355.23
2023-01-06T22:36:38.883Z,98357.68
2023-01-06T22:39:07.342Z,98352.98
2023-01-06T22:41:35.390Z,98346.69
2023-01-06T22:44:03.393Z,98346.48
2023-01-06T22:46:31.625Z,98340.55
2023-01-06T22:48:59.692Z,98336.52
2023-01-06T22:51:28.915Z,98338.91
2023-01-06T22:53:57.363Z,98332.47
2023-01-06T22:56:25.499Z,98334.98
2023-01-06T22:58:53.881Z,98342.75
2023-01-06T23:01:22.532Z,98346.04
2023-01-06T23:03:50.883Z,98349.23
2023-01-06T23:06:18.986Z,98345.85
2023-01-06T23:08:58.898Z,98335.00
2023-01-06T23:11:29.084Z,98335.33
2023-01-06T23:13:59.271Z,98331.20
2023-01-06T23:16:30.424Z,98332.45
2023-01-06T23:18:58.707Z,98327.33
2023-01-06T23:21:29.839Z,98323.77
2023-01-06T23:23:58.132Z,98320.02
2023-01-06T23:26:29.949Z,98313.64
2023-01-06T23:28:58.515Z,98314.23
2023-01-06T23:31:30.125Z,98321.08
2023-01-06T23:34:03.024Z,98320.92
2023-01-06T23:36:31.914Z,98324.74
2023-01-06T23:39:02.724Z,98318.73
2023-01-06T23:41:33.863Z,98313.90
2023-01-06T23:44:02.759Z,98314.80
2023-01-06T23:46:36.369Z,98312.59
2023-01-06T23:49:05.664Z,98315.42
2023-01-06T23:51:34.507Z,98324.59
2023-01-06T23:54:04.604Z,98319.99
2023-01-06T23:56:35.148Z,98321.46
2023-01-06T23:59:06.131Z,98329.86
