createdAt,value
2018-07-04T00:00:56.762Z,65.80
2018-07-04T00:01:56.767Z,65.42
2018-07-04T00:02:56.761Z,65.90
2018-07-04T00:03:56.795Z,65.61
2018-07-04T00:04:56.769Z,65.52
2018-07-04T00:05:56.769Z,65.80
2018-07-04T00:06:56.763Z,65.33
2018-07-04T00:07:56.766Z,65.80
2018-07-04T00:08:56.766Z,65.23
2018-07-04T00:09:56.792Z,65.52
2018-07-04T00:10:56.772Z,66.19
2018-07-04T00:11:56.784Z,66.47
2018-07-04T00:12:56.774Z,66.95
2018-07-04T00:13:56.772Z,66.76
2018-07-04T00:14:56.778Z,67.52
2018-07-04T00:15:56.774Z,66.95
2018-07-04T00:16:56.781Z,66.76
2018-07-04T00:17:56.771Z,66.28
2018-07-04T00:18:56.783Z,66.85
2018-07-04T00:19:56.781Z,66.66
2018-07-04T00:20:56.774Z,66.28
2018-07-04T00:21:56.775Z,65.52
2018-07-04T00:22:56.781Z,65.71
2018-07-04T00:23:56.777Z,65.80
2018-07-04T00:24:56.797Z,65.52
2018-07-04T00:25:56.782Z,65.42
2018-07-04T00:26:56.790Z,65.42
2018-07-04T00:27:56.782Z,66.00
2018-07-04T00:28:56.779Z,66.09
2018-07-04T00:29:56.783Z,66.00
2018-07-04T00:30:56.780Z,65.90
2018-07-04T00:31:56.789Z,65.90
2018-07-04T00:32:56.785Z,65.80
2018-07-04T00:33:56.783Z,65.71
2018-07-04T00:34:56.782Z,65.61
2018-07-04T00:35:56.785Z,65.52
2018-07-04T00:36:56.785Z,65.71
2018-07-04T00:37:56.783Z,65.23
2018-07-04T00:38:56.783Z,65.90
2018-07-04T00:39:56.789Z,66.19
2018-07-04T00:40:56.792Z,65.52
2018-07-04T00:41:56.807Z,66.56
2018-07-04T00:42:56.790Z,66.19
2018-07-04T00:43:56.795Z,66.19
2018-07-04T00:44:56.801Z,66.56
2018-07-04T00:45:56.791Z,66.38
2018-07-04T00:46:56.789Z,66.00
2018-07-04T00:47:56.789Z,66.19
2018-07-04T00:48:56.813Z,66.38
2018-07-04T00:49:56.794Z,65.61
2018-07-04T00:50:56.792Z,65.61
2018-07-04T00:51:56.794Z,65.90
2018-07-04T00:52:56.794Z,66.09
2018-07-04T00:53:56.792Z,66.47
2018-07-04T00:54:56.791Z,67.11
2018-07-04T00:55:56.794Z,67.58
2018-07-04T00:56:56.792Z,67.21
2018-07-04T00:57:56.794Z,67.30
2018-07-04T00:58:56.793Z,67.01
2018-07-04T00:59:56.792Z,67.30
2018-07-04T01:00:56.798Z,67.40
2018-07-04T01:01:56.828Z,67.40
2018-07-04T01:02:56.795Z,67.30
2018-07-04T01:03:56.797Z,66.72
2018-07-04T01:04:56.798Z,67.40
2018-07-04T01:05:56.805Z,67.49
2018-07-04T01:06:56.798Z,66.92
2018-07-04T01:07:56.799Z,67.49
2018-07-04T01:08:56.797Z,67.21
2018-07-04T01:09:56.798Z,67.21
2018-07-04T01:10:56.816Z,67.97
2018-07-04T01:11:56.804Z,67.68
2018-07-04T01:12:56.801Z,68.16
2018-07-04T01:13:56.802Z,67.77
2018-07-04T01:14:56.801Z,67.68
2018-07-04T01:15:56.803Z,67.58
2018-07-04T01:16:56.808Z,67.11
2018-07-04T01:17:56.807Z,67.40
2018-07-04T01:18:56.801Z,67.30
2018-07-04T01:19:56.810Z,67.40
2018-07-04T01:20:56.807Z,67.49
2018-07-04T01:21:56.805Z,67.21
2018-07-04T01:22:56.805Z,67.49
2018-07-04T01:23:56.807Z,67.21
2018-07-04T01:24:56.805Z,67.68
2018-07-04T01:25:56.808Z,67.21
2018-07-04T01:26:56.810Z,67.87
2018-07-04T01:27:56.805Z,67.97
2018-07-04T01:28:56.813Z,68.06
2018-07-04T01:29:56.813Z,67.97
2018-07-04T01:30:56.812Z,68.06
2018-07-04T01:31:56.807Z,68.06
2018-07-04T01:32:56.808Z,67.77
2018-07-04T01:33:56.807Z,68.54
2018-07-04T01:34:56.809Z,68.26
2018-07-04T01:35:56.809Z,67.87
2018-07-04T01:36:56.820Z,67.87
2018-07-04T01:37:56.809Z,67.77
2018-07-04T01:38:56.835Z,67.49
2018-07-04T01:39:56.813Z,67.21
2018-07-04T01:40:56.809Z,67.77
2018-07-04T01:41:56.812Z,67.30
2018-07-04T01:42:56.811Z,67.01
2018-07-04T01:43:56.812Z,67.58
2018-07-04T01:44:56.810Z,67.30
2018-07-04T01:45:56.812Z,67.49
2018-07-04T01:46:56.814Z,67.21
2018-07-04T01:47:56.812Z,67.43
2018-07-04T01:48:56.841Z,67.30
2018-07-04T01:49:56.814Z,67.30
2018-07-04T01:50:56.813Z,66.92
2018-07-04T01:51:56.841Z,67.40
2018-07-04T01:52:56.824Z,67.01
2018-07-04T01:53:56.815Z,67.49
2018-07-04T01:54:56.815Z,67.40
2018-07-04T01:55:56.817Z,68.06
2018-07-04T01:56:56.814Z,67.97
2018-07-04T01:57:56.817Z,67.87
2018-07-04T01:58:56.838Z,68.06
2018-07-04T01:59:56.818Z,67.87
2018-07-04T02:00:56.817Z,67.97
2018-07-04T02:01:56.839Z,67.77
2018-07-04T02:02:56.818Z,67.77
2018-07-04T02:03:56.822Z,67.87
2018-07-04T02:04:56.818Z,67.87
2018-07-04T02:05:56.818Z,67.97
2018-07-04T02:06:56.822Z,67.68
2018-07-04T02:07:56.820Z,67.87
2018-07-04T02:08:56.822Z,68.63
2018-07-04T02:09:56.822Z,67.68
2018-07-04T02:10:56.820Z,67.68
2018-07-04T02:11:56.839Z,67.77
2018-07-04T02:12:56.831Z,67.97
2018-07-04T02:13:56.822Z,68.06
2018-07-04T02:14:56.837Z,67.97
2018-07-04T02:15:56.826Z,68.26
2018-07-04T02:16:56.824Z,67.77
2018-07-04T02:17:56.853Z,67.77
2018-07-04T02:18:56.825Z,67.87
2018-07-04T02:19:56.855Z,67.77
2018-07-04T02:20:56.824Z,67.68
2018-07-04T02:21:56.832Z,68.16
2018-07-04T02:22:56.823Z,68.06
2018-07-04T02:23:56.848Z,68.06
2018-07-04T02:24:56.826Z,68.44
2018-07-04T02:25:56.827Z,68.44
2018-07-04T02:26:56.823Z,68.26
2018-07-04T02:27:56.826Z,68.82
2018-07-04T02:28:56.840Z,68.26
2018-07-04T02:29:56.827Z,68.73
2018-07-04T02:30:56.825Z,68.54
2018-07-04T02:31:56.826Z,68.44
2018-07-04T02:32:56.825Z,67.77
2018-07-04T02:33:56.829Z,68.63
2018-07-04T02:34:56.850Z,68.26
2018-07-04T02:35:56.828Z,68.35
2018-07-04T02:36:56.837Z,68.73
2018-07-04T02:37:56.830Z,69.49
2018-07-04T02:38:56.831Z,69.59
2018-07-04T02:39:56.830Z,69.02
2018-07-04T02:40:56.833Z,69.40
2018-07-04T02:41:56.829Z,68.82
2018-07-04T02:42:56.827Z,68.44
2018-07-04T02:43:56.828Z,69.59
2018-07-04T02:44:56.897Z,69.40
2018-07-04T02:45:56.834Z,69.21
2018-07-04T02:46:56.833Z,69.21
2018-07-04T02:47:56.833Z,69.21
2018-07-04T02:48:56.838Z,69.02
2018-07-04T02:49:56.855Z,69.11
2018-07-04T02:50:56.864Z,70.07
2018-07-04T02:51:56.838Z,69.21
2018-07-04T02:52:56.838Z,69.40
2018-07-04T02:53:56.831Z,69.40
2018-07-04T02:54:56.839Z,68.73
2018-07-04T02:55:56.832Z,69.02
2018-07-04T02:56:56.832Z,69.11
2018-07-04T02:57:56.830Z,68.35
2018-07-04T02:58:56.840Z,69.11
2018-07-04T02:59:56.828Z,68.82
2018-07-04T03:00:56.838Z,68.35
2018-07-04T03:01:56.834Z,68.73
2018-07-04T03:02:56.851Z,68.63
2018-07-04T03:03:56.835Z,68.73
2018-07-04T03:04:56.837Z,69.02
2018-07-04T03:05:56.906Z,69.40
2018-07-04T03:06:56.841Z,69.49
2018-07-04T03:07:56.829Z,69.78
2018-07-04T03:08:56.832Z,69.68
2018-07-04T03:09:56.836Z,70.07
2018-07-04T03:10:56.833Z,69.84
2018-07-04T03:11:56.833Z,70.07
2018-07-04T03:12:56.835Z,70.03
2018-07-04T03:13:56.867Z,70.45
2018-07-04T03:14:56.836Z,70.07
2018-07-04T03:15:56.846Z,70.22
2018-07-04T03:16:56.832Z,69.97
2018-07-04T03:17:56.844Z,70.16
2018-07-04T03:18:56.838Z,70.07
2018-07-04T03:19:56.835Z,70.26
2018-07-04T03:20:56.833Z,70.07
2018-07-04T03:21:56.842Z,69.68
2018-07-04T03:22:56.834Z,69.21
2018-07-04T03:23:56.833Z,69.11
2018-07-04T03:24:56.852Z,69.40
2018-07-04T03:25:56.835Z,69.40
2018-07-04T03:26:56.838Z,69.40
2018-07-04T03:27:56.833Z,69.11
2018-07-04T03:28:56.855Z,68.63
2018-07-04T03:29:56.837Z,68.54
2018-07-04T03:30:56.841Z,68.44
2018-07-04T03:31:56.832Z,68.35
2018-07-04T03:32:56.861Z,68.35
2018-07-04T03:33:56.837Z,69.02
2018-07-04T03:34:56.843Z,69.21
2018-07-04T03:35:56.834Z,69.21
2018-07-04T03:36:58.520Z,70.07
2018-07-04T03:37:56.835Z,70.07
2018-07-04T03:38:56.837Z,69.97
2018-07-04T03:39:56.845Z,70.16
2018-07-04T03:40:56.832Z,70.07
2018-07-04T03:41:56.834Z,69.78
2018-07-04T03:42:56.832Z,70.36
2018-07-04T03:43:56.835Z,69.59
2018-07-04T03:44:56.858Z,69.87
2018-07-04T03:45:56.835Z,70.36
2018-07-04T03:46:56.835Z,69.78
2018-07-04T03:47:56.837Z,70.16
2018-07-04T03:48:56.835Z,70.45
2018-07-04T03:49:56.855Z,70.36
2018-07-04T03:50:56.838Z,69.59
2018-07-04T03:51:56.841Z,69.78
2018-07-04T03:52:56.837Z,69.49
2018-07-04T03:53:56.836Z,70.16
2018-07-04T03:54:56.841Z,69.68
2018-07-04T03:55:56.843Z,69.59
2018-07-04T03:56:56.838Z,70.07
2018-07-04T03:57:56.838Z,69.53
2018-07-04T03:58:56.838Z,70.01
2018-07-04T03:59:56.839Z,69.62
2018-07-04T04:00:56.837Z,69.15
2018-07-04T04:01:56.840Z,69.15
2018-07-04T04:02:56.838Z,68.38
2018-07-04T04:03:56.841Z,68.57
2018-07-04T04:04:56.842Z,69.53
2018-07-04T04:05:56.870Z,69.82
2018-07-04T04:06:56.838Z,69.15
2018-07-04T04:07:56.921Z,69.24
2018-07-04T04:08:56.841Z,69.72
2018-07-04T04:09:56.843Z,69.53
2018-07-04T04:10:56.841Z,69.24
2018-07-04T04:11:56.845Z,70.04
2018-07-04T04:12:56.843Z,70.23
2018-07-04T04:13:56.845Z,70.04
2018-07-04T04:14:56.841Z,70.52
2018-07-04T04:15:56.848Z,70.33
2018-07-04T04:16:56.851Z,70.90
2018-07-04T04:17:56.844Z,70.04
2018-07-04T04:18:56.847Z,70.04
2018-07-04T04:19:56.937Z,70.23
2018-07-04T04:20:56.857Z,70.33
2018-07-04T04:21:56.851Z,70.14
2018-07-04T04:22:56.855Z,71.00
2018-07-04T04:23:56.852Z,71.76
2018-07-04T04:24:56.851Z,72.66
2018-07-04T04:25:56.878Z,72.37
2018-07-04T04:26:56.855Z,71.80
2018-07-04T04:27:56.853Z,72.28
2018-07-04T04:28:56.853Z,72.28
2018-07-04T04:29:56.869Z,71.61
2018-07-04T04:30:56.865Z,71.70
2018-07-04T04:31:56.872Z,71.61
2018-07-04T04:32:56.857Z,70.84
2018-07-04T04:33:56.918Z,71.13
2018-07-04T04:34:56.860Z,70.65
2018-07-04T04:35:56.882Z,70.56
2018-07-04T04:36:56.863Z,70.11
2018-07-04T04:37:56.870Z,70.01
2018-07-04T04:38:56.876Z,70.01
2018-07-04T04:39:56.864Z,70.01
2018-07-04T04:40:56.866Z,70.21
2018-07-04T04:41:56.866Z,70.78
2018-07-04T04:42:56.867Z,70.59
2018-07-04T04:43:56.876Z,70.68
2018-07-04T04:44:56.876Z,72.50
2018-07-04T04:45:56.874Z,71.68
2018-07-04T04:46:56.885Z,71.77
2018-07-04T04:47:56.878Z,72.16
2018-07-04T04:48:56.893Z,71.58
2018-07-04T04:49:56.878Z,71.77
2018-07-04T04:50:56.895Z,72.34
2018-07-04T04:51:56.881Z,72.16
2018-07-04T04:52:56.887Z,73.21
2018-07-04T04:53:56.886Z,74.93
2018-07-04T04:54:56.883Z,75.98
2018-07-04T04:55:56.895Z,75.98
2018-07-04T04:56:56.887Z,76.37
2018-07-04T04:57:56.894Z,76.65
2018-07-04T04:58:56.891Z,77.13
2018-07-04T04:59:56.896Z,77.75
2018-07-04T05:00:56.893Z,78.28
2018-07-04T05:01:56.897Z,78.19
2018-07-04T05:02:56.900Z,78.03
2018-07-04T05:03:56.907Z,78.42
2018-07-04T05:04:56.917Z,79.28
2018-07-04T05:05:56.908Z,79.08
2018-07-04T05:06:56.906Z,79.08
2018-07-04T05:07:56.940Z,79.08
2018-07-04T05:08:56.907Z,78.89
2018-07-04T05:09:56.906Z,78.89
2018-07-04T05:10:56.951Z,78.70
2018-07-04T05:11:56.924Z,79.95
2018-07-04T05:12:56.913Z,80.43
2018-07-04T05:13:56.918Z,80.33
2018-07-04T05:14:56.953Z,80.14
2018-07-04T05:15:56.938Z,80.43
2018-07-04T05:16:56.921Z,80.14
2018-07-04T05:17:56.924Z,79.80
2018-07-04T05:18:56.938Z,79.03
2018-07-04T05:19:56.957Z,78.55
2018-07-04T05:20:56.977Z,77.97
2018-07-04T05:21:56.936Z,76.82
2018-07-04T05:22:56.941Z,76.82
2018-07-04T05:23:56.938Z,75.81
2018-07-04T05:24:56.939Z,75.81
2018-07-04T05:25:56.948Z,74.66
2018-07-04T05:26:56.947Z,73.80
2018-07-04T05:27:56.944Z,73.16
2018-07-04T05:28:56.952Z,72.59
2018-07-04T05:29:56.953Z,72.39
2018-07-04T05:30:56.951Z,74.93
2018-07-04T05:31:56.982Z,75.79
2018-07-04T05:32:56.956Z,74.83
2018-07-04T05:33:56.962Z,74.93
2018-07-04T05:34:56.963Z,74.64
2018-07-04T05:35:56.963Z,73.91
2018-07-04T05:36:56.970Z,73.24
2018-07-04T05:37:56.996Z,73.14
2018-07-04T05:38:56.979Z,72.66
2018-07-04T05:39:56.977Z,71.55
2018-07-04T05:40:57.045Z,71.64
2018-07-04T05:41:56.983Z,70.49
2018-07-04T05:42:56.982Z,70.33
2018-07-04T05:43:56.989Z,69.46
2018-07-04T05:44:56.993Z,68.89
2018-07-04T05:45:57.004Z,68.92
2018-07-04T05:46:56.996Z,68.06
2018-07-04T05:47:57.001Z,68.44
2018-07-04T05:48:57.005Z,67.58
2018-07-04T05:49:57.012Z,67.10
2018-07-04T05:50:57.013Z,66.94
2018-07-04T05:51:57.028Z,67.51
2018-07-04T05:52:57.047Z,67.51
2018-07-04T05:53:57.024Z,66.84
2018-07-04T05:54:57.053Z,66.88
2018-07-04T05:55:57.033Z,66.10
2018-07-04T05:56:57.041Z,65.05
2018-07-04T05:57:57.043Z,66.33
2018-07-04T05:58:57.044Z,66.24
2018-07-04T05:59:57.049Z,65.46
2018-07-04T06:00:57.072Z,65.11
2018-07-04T06:01:57.058Z,64.43
2018-07-04T06:02:57.059Z,63.76
2018-07-04T06:03:57.065Z,61.00
2018-07-04T06:04:57.078Z,60.52
2018-07-04T06:05:57.073Z,60.71
2018-07-04T06:06:57.095Z,62.63
2018-07-04T06:07:57.103Z,62.15
2018-07-04T06:08:57.095Z,61.13
2018-07-04T06:09:57.089Z,60.64
2018-07-04T06:10:57.095Z,59.68
2018-07-04T06:11:57.099Z,58.81
2018-07-04T06:12:57.107Z,57.20
2018-07-04T06:13:57.108Z,55.94
2018-07-04T06:14:57.169Z,54.31
2018-07-04T06:15:57.118Z,53.25
2018-07-04T06:16:57.172Z,52.40
2018-07-04T06:17:57.128Z,51.25
2018-07-04T06:18:57.135Z,51.15
2018-07-04T06:19:57.147Z,51.37
2018-07-04T06:20:57.142Z,51.17
2018-07-04T06:21:57.145Z,50.79
2018-07-04T06:22:57.151Z,50.52
2018-07-04T06:23:57.163Z,49.46
2018-07-04T06:24:57.166Z,49.49
2018-07-04T06:25:57.172Z,48.42
2018-07-04T06:26:57.170Z,47.86
2018-07-04T06:27:57.181Z,46.44
2018-07-04T06:28:57.186Z,44.84
2018-07-04T06:29:57.221Z,44.18
2018-07-04T06:30:57.206Z,43.45
2018-07-04T06:31:57.213Z,43.20
2018-07-04T06:32:57.212Z,40.91
2018-07-04T06:33:57.220Z,40.27
2018-07-04T06:34:57.216Z,39.24
2018-07-04T06:35:57.230Z,36.74
2018-07-04T06:36:57.231Z,35.78
2018-07-04T06:37:57.236Z,33.26
2018-07-04T06:38:57.239Z,31.41
2018-07-04T06:39:57.248Z,30.84
2018-07-04T06:40:57.258Z,31.33
2018-07-04T06:41:57.261Z,29.79
2018-07-04T06:42:57.265Z,30.09
2018-07-04T06:43:57.293Z,28.92
2018-07-04T06:44:57.280Z,30.20
2018-07-04T06:45:57.288Z,28.94
2018-07-04T06:46:57.318Z,26.39
2018-07-04T06:47:57.310Z,24.35
2018-07-04T06:48:57.359Z,23.18
2018-07-04T06:49:57.322Z,22.98
2018-07-04T06:50:57.326Z,22.11
2018-07-04T06:51:57.332Z,22.70
2018-07-04T06:52:57.342Z,23.28
2018-07-04T06:53:57.357Z,23.97
2018-07-04T06:54:57.360Z,23.68
2018-07-04T06:55:57.365Z,22.70
2018-07-04T06:56:57.374Z,22.21
2018-07-04T06:57:57.383Z,21.52
2018-07-04T06:58:57.393Z,21.53
2018-07-04T06:59:57.400Z,21.63
2018-07-04T07:00:57.409Z,22.41
2018-07-04T07:01:57.488Z,23.60
2018-07-04T07:02:57.425Z,23.32
2018-07-04T07:03:57.447Z,23.03
2018-07-04T07:04:57.448Z,22.94
2018-07-04T07:05:57.456Z,22.95
2018-07-04T07:06:57.465Z,23.24
2018-07-04T07:07:57.478Z,21.58
2018-07-04T07:08:57.488Z,20.29
2018-07-04T07:09:57.500Z,21.17
2018-07-04T07:10:57.508Z,21.38
2018-07-04T07:11:57.565Z,21.88
2018-07-04T07:12:57.527Z,20.61
2018-07-04T07:13:57.540Z,19.71
2018-07-04T07:14:57.552Z,19.79
2018-07-04T07:15:57.562Z,20.28
2018-07-04T07:16:57.570Z,20.28
2018-07-04T07:17:57.587Z,20.17
2018-07-04T07:18:57.596Z,20.09
2018-07-04T07:19:57.602Z,19.69
2018-07-04T07:20:57.615Z,20.36
2018-07-04T07:21:57.625Z,20.46
2018-07-04T07:22:57.642Z,20.25
2018-07-04T07:23:57.651Z,20.24
2018-07-04T07:24:57.664Z,20.25
2018-07-04T07:25:57.678Z,20.53
2018-07-04T07:26:57.685Z,20.24
2018-07-04T07:27:57.697Z,20.63
2018-07-04T07:28:57.712Z,20.23
2018-07-04T07:29:57.723Z,20.72
2018-07-04T07:30:57.731Z,21.31
2018-07-04T07:31:57.741Z,20.82
2018-07-04T07:32:57.791Z,21.12
2018-07-04T07:33:57.889Z,20.74
2018-07-04T07:34:57.779Z,20.74
2018-07-04T07:35:57.784Z,20.76
2018-07-04T07:36:57.801Z,20.46
2018-07-04T07:37:57.848Z,20.17
2018-07-04T07:38:57.821Z,19.00
2018-07-04T07:39:57.833Z,19.99
2018-07-04T07:40:57.845Z,19.99
2018-07-04T07:41:57.926Z,19.20
2018-07-04T07:42:57.871Z,19.18
2018-07-04T07:43:57.884Z,20.15
2018-07-04T07:44:57.950Z,20.34
2018-07-04T07:45:57.943Z,21.03
2018-07-04T07:46:57.925Z,20.53
2018-07-04T07:47:57.936Z,20.23
2018-07-04T07:48:57.947Z,20.33
2018-07-04T07:49:57.964Z,20.14
2018-07-04T07:50:57.974Z,20.42
2018-07-04T07:51:58.074Z,20.71
2018-07-04T07:52:57.998Z,21.68
2018-07-04T07:53:58.034Z,21.47
2018-07-04T07:55:00.602Z,21.77
2018-07-04T07:55:58.035Z,22.25
2018-07-04T07:56:58.095Z,22.44
2018-07-04T07:57:58.087Z,21.85
2018-07-04T07:58:58.075Z,21.85
2018-07-04T07:59:58.090Z,22.14
2018-07-04T08:00:58.130Z,22.05
2018-07-04T08:01:58.195Z,22.14
2018-07-04T08:02:58.128Z,22.92
2018-07-04T08:03:58.163Z,22.16
2018-07-04T08:04:58.329Z,22.25
2018-07-04T08:05:58.218Z,21.96
2018-07-04T08:06:58.179Z,21.77
2018-07-04T08:07:58.187Z,22.05
2018-07-04T08:08:58.202Z,22.83
2018-07-04T08:09:58.218Z,22.24
2018-07-04T08:10:58.234Z,22.45
2018-07-04T08:11:58.246Z,21.57
2018-07-04T08:12:58.255Z,21.57
2018-07-04T08:13:58.305Z,21.56
2018-07-04T08:14:58.305Z,21.86
2018-07-04T08:15:58.306Z,22.66
2018-07-04T08:16:58.310Z,21.57
2018-07-04T08:17:58.335Z,21.28
2018-07-04T08:18:58.350Z,20.97
2018-07-04T08:19:58.391Z,21.56
2018-07-04T08:20:58.397Z,21.77
2018-07-04T08:21:58.380Z,21.78
2018-07-04T08:22:58.421Z,21.78
2018-07-04T08:23:58.408Z,22.27
2018-07-04T08:24:58.427Z,21.78
2018-07-04T08:25:58.436Z,22.17
2018-07-04T08:26:58.482Z,20.71
2018-07-04T08:27:58.466Z,21.49
2018-07-04T08:28:58.502Z,21.69
2018-07-04T08:29:58.495Z,21.80
2018-07-04T08:30:58.507Z,21.50
2018-07-04T08:31:58.558Z,20.90
2018-07-04T08:32:58.540Z,20.61
2018-07-04T08:33:58.556Z,21.48
2018-07-04T08:34:58.636Z,20.80
2018-07-04T08:35:58.614Z,20.98
2018-07-04T08:36:58.615Z,21.86
2018-07-04T08:37:58.614Z,21.67
2018-07-04T08:38:58.698Z,21.75
2018-07-04T08:39:58.642Z,22.45
2018-07-04T08:40:58.657Z,22.16
2018-07-04T08:41:58.679Z,22.56
2018-07-04T08:42:58.714Z,21.86
2018-07-04T08:43:58.700Z,21.67
2018-07-04T08:44:58.715Z,22.64
2018-07-04T08:45:58.734Z,23.24
2018-07-04T08:46:58.764Z,21.97
2018-07-04T08:47:58.757Z,21.67
2018-07-04T08:48:58.772Z,22.17
2018-07-04T08:49:58.787Z,21.97
2018-07-04T08:50:58.815Z,21.88
2018-07-04T08:51:58.812Z,22.56
2018-07-04T08:52:58.881Z,22.64
2018-07-04T08:53:58.845Z,22.06
2018-07-04T08:54:58.890Z,22.85
2018-07-04T08:55:58.881Z,22.66
2018-07-04T08:56:58.890Z,22.36
2018-07-04T08:57:58.906Z,22.56
2018-07-04T08:58:58.917Z,21.97
2018-07-04T08:59:58.930Z,22.66
2018-07-04T09:00:58.952Z,22.96
2018-07-04T09:01:58.975Z,23.44
2018-07-04T09:02:59.025Z,22.66
2018-07-04T09:03:59.007Z,23.36
2018-07-04T09:04:59.006Z,22.87
2018-07-04T09:05:59.088Z,22.38
2018-07-04T09:06:59.031Z,22.87
2018-07-04T09:07:59.046Z,22.76
2018-07-04T09:08:59.058Z,22.86
2018-07-04T09:09:59.073Z,22.47
2018-07-04T09:10:59.089Z,22.08
2018-07-04T09:11:59.103Z,22.38
2018-07-04T09:12:59.107Z,22.66
2018-07-04T09:13:59.128Z,22.47
2018-07-04T09:14:59.138Z,22.08
2018-07-04T09:15:59.152Z,22.76
2018-07-04T09:16:59.168Z,22.77
2018-07-04T09:17:59.176Z,22.48
2018-07-04T09:18:59.197Z,22.58
2018-07-04T09:19:59.205Z,22.97
2018-07-04T09:20:59.215Z,23.94
2018-07-04T09:21:59.232Z,23.54
2018-07-04T09:22:59.245Z,23.05
2018-07-04T09:23:59.254Z,22.85
2018-07-04T09:24:59.261Z,23.24
2018-07-04T09:25:59.278Z,23.24
2018-07-04T09:26:59.307Z,23.54
2018-07-04T09:27:59.321Z,23.73
2018-07-04T09:28:59.325Z,24.71
2018-07-04T09:29:59.345Z,24.81
2018-07-04T09:30:59.335Z,24.63
2018-07-04T09:31:59.353Z,24.53
2018-07-04T09:32:59.355Z,24.33
2018-07-04T09:33:59.370Z,24.13
2018-07-04T09:34:59.377Z,25.01
2018-07-04T09:35:59.391Z,24.91
2018-07-04T09:36:59.405Z,24.73
2018-07-04T09:38:01.199Z,24.43
2018-07-04T09:38:59.471Z,24.53
2018-07-04T09:39:59.465Z,24.74
2018-07-04T09:40:59.448Z,24.95
2018-07-04T09:41:59.458Z,24.95
2018-07-04T09:42:59.469Z,23.97
2018-07-04T09:43:59.484Z,24.54
2018-07-04T09:44:59.493Z,24.84
2018-07-04T09:45:59.544Z,25.13
2018-07-04T09:46:59.524Z,24.93
2018-07-04T09:47:59.530Z,25.05
2018-07-04T09:48:59.532Z,25.05
2018-07-04T09:49:59.551Z,26.12
2018-07-04T09:50:59.555Z,25.24
2018-07-04T09:51:59.638Z,25.44
2018-07-04T09:52:59.593Z,25.05
2018-07-04T09:53:59.627Z,25.23
2018-07-04T09:54:59.631Z,26.01
2018-07-04T09:55:59.635Z,25.62
2018-07-04T09:56:59.667Z,25.93
2018-07-04T09:57:59.636Z,24.74
2018-07-04T09:58:59.642Z,24.84
2018-07-04T09:59:59.655Z,24.74
2018-07-04T10:00:59.669Z,25.04
2018-07-04T10:01:59.679Z,25.04
2018-07-04T10:02:59.720Z,24.63
2018-07-04T10:03:59.722Z,24.24
2018-07-04T10:04:59.742Z,24.13
2018-07-04T10:05:59.732Z,24.81
2018-07-04T10:06:59.767Z,24.71
2018-07-04T10:07:59.786Z,24.80
2018-07-04T10:08:59.761Z,25.10
2018-07-04T10:09:59.763Z,24.99
2018-07-04T10:10:59.779Z,25.88
2018-07-04T10:11:59.786Z,25.98
2018-07-04T10:12:59.796Z,24.61
2018-07-04T10:13:59.814Z,25.29
2018-07-04T10:14:59.814Z,24.60
2018-07-04T10:15:59.826Z,25.96
2018-07-04T10:16:59.839Z,25.16
2018-07-04T10:17:59.882Z,25.95
2018-07-04T10:18:59.860Z,25.56
2018-07-04T10:19:59.886Z,26.25
2018-07-04T10:20:59.883Z,26.06
2018-07-04T10:21:59.904Z,25.59
2018-07-04T10:22:59.895Z,24.80
2018-07-04T10:23:59.908Z,24.61
2018-07-04T10:24:59.922Z,24.41
2018-07-04T10:25:59.930Z,24.51
2018-07-04T10:26:59.938Z,24.90
2018-07-04T10:27:59.950Z,24.90
2018-07-04T10:28:59.978Z,25.27
2018-07-04T10:29:59.978Z,25.27
2018-07-04T10:30:59.986Z,25.68
2018-07-04T10:31:59.989Z,26.46
2018-07-04T10:33:00.002Z,26.37
2018-07-04T10:34:00.013Z,26.46
2018-07-04T10:35:00.026Z,26.17
2018-07-04T10:36:00.033Z,26.07
2018-07-04T10:37:00.044Z,25.68
2018-07-04T10:38:00.054Z,25.60
2018-07-04T10:39:00.059Z,26.48
2018-07-04T10:40:00.072Z,26.38
2018-07-04T10:41:00.084Z,26.68
2018-07-04T10:42:00.101Z,26.39
2018-07-04T10:43:00.101Z,25.81
2018-07-04T10:44:00.108Z,25.71
2018-07-04T10:45:00.153Z,25.12
2018-07-04T10:46:00.132Z,25.50
2018-07-04T10:47:00.141Z,25.11
2018-07-04T10:48:00.153Z,25.31
2018-07-04T10:49:00.165Z,25.20
2018-07-04T10:50:00.175Z,25.88
2018-07-04T10:51:00.216Z,25.39
2018-07-04T10:52:00.195Z,25.49
2018-07-04T10:53:00.222Z,25.31
2018-07-04T10:54:00.220Z,25.79
2018-07-04T10:55:00.224Z,25.50
2018-07-04T10:56:00.240Z,25.21
2018-07-04T10:57:00.278Z,25.79
2018-07-04T10:58:00.250Z,25.70
2018-07-04T10:59:00.287Z,25.98
2018-07-04T11:00:00.281Z,26.56
2018-07-04T11:01:00.291Z,26.15
2018-07-04T11:02:00.292Z,24.99
2018-07-04T11:03:00.307Z,25.36
2018-07-04T11:04:00.315Z,26.03
2018-07-04T11:05:00.324Z,26.12
2018-07-04T11:06:00.339Z,26.12
2018-07-04T11:07:00.340Z,26.40
2018-07-04T11:08:00.351Z,27.28
2018-07-04T11:09:00.363Z,27.56
2018-07-04T11:10:00.406Z,27.75
2018-07-04T11:11:00.381Z,27.45
2018-07-04T11:12:00.426Z,28.43
2018-07-04T11:13:00.401Z,29.10
2018-07-04T11:14:00.537Z,29.19
2018-07-04T11:15:00.466Z,28.51
2018-07-04T11:16:00.428Z,29.66
2018-07-04T11:17:00.506Z,29.57
2018-07-04T11:18:00.451Z,29.76
2018-07-04T11:19:00.456Z,30.15
2018-07-04T11:20:00.465Z,29.86
2018-07-04T11:21:00.476Z,29.66
2018-07-04T11:22:00.514Z,29.47
2018-07-04T11:23:00.494Z,29.66
2018-07-04T11:24:00.504Z,29.08
2018-07-04T11:25:00.508Z,28.40
2018-07-04T11:26:00.520Z,28.42
2018-07-04T11:27:00.540Z,27.64
2018-07-04T11:28:00.537Z,26.57
2018-07-04T11:29:00.549Z,26.39
2018-07-04T11:30:00.554Z,26.87
2018-07-04T11:31:00.568Z,27.56
2018-07-04T11:32:00.571Z,27.58
2018-07-04T11:33:00.577Z,27.29
2018-07-04T11:34:00.589Z,26.80
2018-07-04T11:35:00.609Z,27.30
2018-07-04T11:36:00.690Z,26.81
2018-07-04T11:37:00.620Z,27.50
2018-07-04T11:38:00.620Z,27.59
2018-07-04T11:39:00.626Z,27.40
2018-07-04T11:40:00.644Z,27.89
2018-07-04T11:41:00.646Z,27.79
2018-07-04T11:42:00.655Z,28.57
2018-07-04T11:43:00.666Z,28.96
2018-07-04T11:44:00.676Z,29.07
2018-07-04T11:45:00.682Z,28.57
2018-07-04T11:46:00.689Z,28.77
2018-07-04T11:47:00.714Z,29.64
2018-07-04T11:48:00.707Z,29.82
2018-07-04T11:49:00.722Z,29.72
2018-07-04T11:50:00.727Z,30.02
2018-07-04T11:51:00.731Z,29.82
2018-07-04T11:52:00.742Z,29.83
2018-07-04T11:53:00.752Z,29.64
2018-07-04T11:54:00.767Z,29.56
2018-07-04T11:55:00.801Z,29.46
2018-07-04T11:56:00.807Z,29.66
2018-07-04T11:57:00.850Z,29.54
2018-07-04T11:58:00.798Z,30.03
2018-07-04T11:59:00.804Z,30.15
2018-07-04T12:00:00.824Z,29.17
2018-07-04T12:01:00.824Z,29.75
2018-07-04T12:02:00.837Z,30.34
2018-07-04T12:03:00.846Z,30.24
2018-07-04T12:04:00.853Z,30.35
2018-07-04T12:05:00.864Z,31.04
2018-07-04T12:06:00.869Z,30.26
2018-07-04T12:07:00.880Z,30.16
2018-07-04T12:08:00.888Z,29.88
2018-07-04T12:09:00.901Z,29.57
2018-07-04T12:10:00.907Z,30.65
2018-07-04T12:11:00.942Z,30.47
2018-07-04T12:12:00.931Z,29.88
2018-07-04T12:13:00.935Z,29.96
2018-07-04T12:14:00.945Z,30.66
2018-07-04T12:15:00.955Z,30.37
2018-07-04T12:16:02.713Z,30.27
2018-07-04T12:17:01.005Z,30.37
2018-07-04T12:18:00.983Z,30.74
2018-07-04T12:19:00.997Z,31.04
2018-07-04T12:20:01.002Z,30.26
2018-07-04T12:21:01.055Z,30.37
2018-07-04T12:22:01.025Z,30.45
2018-07-04T12:23:01.032Z,30.18
2018-07-04T12:24:01.042Z,30.18
2018-07-04T12:25:01.068Z,30.76
2018-07-04T12:26:01.060Z,30.47
2018-07-04T12:27:01.203Z,29.79
2018-07-04T12:28:01.094Z,29.20
2018-07-04T12:29:01.099Z,29.79
2018-07-04T12:30:01.146Z,29.88
2018-07-04T12:31:01.107Z,29.79
2018-07-04T12:32:01.209Z,29.79
2018-07-04T12:33:01.124Z,29.77
2018-07-04T12:34:01.138Z,29.96
2018-07-04T12:35:01.144Z,30.16
2018-07-04T12:36:01.156Z,29.96
2018-07-04T12:37:01.165Z,30.08
2018-07-04T12:38:01.173Z,29.88
2018-07-04T12:39:01.188Z,29.79
2018-07-04T12:40:01.194Z,29.69
2018-07-04T12:41:01.217Z,29.88
2018-07-04T12:42:01.211Z,29.20
2018-07-04T12:43:01.223Z,29.59
2018-07-04T12:44:01.232Z,29.70
2018-07-04T12:45:01.242Z,29.69
2018-07-04T12:46:01.253Z,29.90
2018-07-04T12:47:01.287Z,28.81
2018-07-04T12:48:01.278Z,28.82
2018-07-04T12:49:01.281Z,29.20
2018-07-04T12:50:01.294Z,28.92
2018-07-04T12:51:01.348Z,29.90
2018-07-04T12:52:01.315Z,29.80
2018-07-04T12:53:01.320Z,29.80