createdAt,value
2023-01-30T00:01:48.334Z,10.55
2023-01-30T00:04:21.268Z,11.10
2023-01-30T00:06:48.066Z,11.23
2023-01-30T00:09:21.278Z,10.65
2023-01-30T00:11:48.006Z,9.57
2023-01-30T00:14:15.409Z,10.15
2023-01-30T00:16:42.895Z,9.95
2023-01-30T00:19:16.249Z,10.48
2023-01-30T00:21:42.985Z,10.60
2023-01-30T00:24:09.715Z,9.60
2023-01-30T00:26:36.588Z,9.25
2023-01-30T00:29:03.370Z,9.93
2023-01-30T00:31:30.137Z,9.15
2023-01-30T00:33:56.915Z,9.95
2023-01-30T00:36:30.304Z,9.88
2023-01-30T00:38:58.377Z,9.25
2023-01-30T00:41:45.119Z,8.75
2023-01-30T00:44:30.387Z,8.77
2023-01-30T00:47:06.217Z,9.07
2023-01-30T00:49:33.140Z,8.93
2023-01-30T00:51:59.903Z,9.25
2023-01-30T00:54:26.702Z,8.07
2023-01-30T00:56:53.494Z,7.88
2023-01-30T00:59:20.833Z,8.05
2023-01-30T01:01:50.429Z,8.23
2023-01-30T01:04:17.205Z,7.78
2023-01-30T01:06:43.967Z,7.30
2023-01-30T01:09:10.791Z,7.97
2023-01-30T01:11:37.592Z,8.35
2023-01-30T01:14:06.015Z,7.35
2023-01-30T01:16:35.689Z,7.38
2023-01-30T01:19:02.716Z,7.68
2023-01-30T01:21:29.737Z,7.80
2023-01-30T01:24:00.915Z,7.65
2023-01-30T01:26:27.934Z,8.65
2023-01-30T01:28:58.763Z,8.35
2023-01-30T01:31:26.542Z,7.90
2023-01-30T01:33:53.398Z,7.47
2023-01-30T01:36:49.869Z,8.45
2023-01-30T01:39:07.253Z,7.95
2023-01-30T01:41:34.155Z,8.43
2023-01-30T01:44:06.802Z,7.75
2023-01-30T01:46:42.647Z,8.73
2023-01-30T01:49:32.605Z,7.75
2023-01-30T01:52:08.739Z,7.82
2023-01-30T01:54:39.647Z,8.13
2023-01-30T01:57:17.217Z,9.07
2023-01-30T01:59:59.378Z,9.27
2023-01-30T02:02:26.804Z,8.20
2023-01-30T02:05:02.788Z,8.27
2023-01-30T02:07:45.939Z,8.68
2023-01-30T02:10:17.814Z,8.93
2023-01-30T02:12:45.749Z,8.95
2023-01-30T02:15:12.643Z,7.88
2023-01-30T02:17:39.527Z,7.93
2023-01-30T02:20:49.035Z,8.85
2023-01-30T02:23:34.149Z,9.32
2023-01-30T02:26:24.397Z,9.88
2023-01-30T02:29:18.956Z,9.88
2023-01-30T02:32:03.979Z,9.90
2023-01-30T02:34:30.711Z,10.45
2023-01-30T02:37:06.703Z,10.23
2023-01-30T02:39:39.160Z,10.02
2023-01-30T02:42:19.080Z,10.75
2023-01-30T02:45:02.233Z,10.13
2023-01-30T02:47:49.548Z,10.45
2023-01-30T02:50:38.751Z,9.95
2023-01-30T02:53:06.860Z,9.90
2023-01-30T02:55:33.655Z,10.40
2023-01-30T02:58:02.451Z,9.68
2023-01-30T03:00:52.049Z,10.48
2023-01-30T03:03:45.640Z,10.98
2023-01-30T03:06:15.694Z,10.40
2023-01-30T03:09:08.345Z,9.85
2023-01-30T03:11:58.102Z,10.55
2023-01-30T03:14:34.100Z,10.85
2023-01-30T03:17:04.504Z,10.60
2023-01-30T03:19:31.555Z,12.05
2023-01-30T03:21:58.328Z,11.27
2023-01-30T03:24:25.394Z,11.07
2023-01-30T03:27:19.268Z,11.05
2023-01-30T03:29:46.130Z,11.55
2023-01-30T03:32:12.967Z,11.90
2023-01-30T03:34:39.754Z,11.65
2023-01-30T03:37:06.737Z,10.80
2023-01-30T03:39:33.541Z,11.23
2023-01-30T03:42:00.329Z,10.38
2023-01-30T03:44:27.052Z,10.95
2023-01-30T03:46:53.831Z,13.18
2023-01-30T03:49:21.562Z,11.70
2023-01-30T03:51:48.457Z,11.75
2023-01-30T03:54:15.557Z,10.80
2023-01-30T03:56:42.303Z,11.00
2023-01-30T03:59:09.408Z,10.07
2023-01-30T04:01:36.255Z,10.70
2023-01-30T04:04:03.089Z,10.63
2023-01-30T04:06:29.954Z,9.88
2023-01-30T04:08:56.852Z,8.93
2023-01-30T04:11:23.692Z,10.90
2023-01-30T04:13:50.523Z,10.57
2023-01-30T04:16:22.643Z,10.43
2023-01-30T04:18:49.546Z,10.48
2023-01-30T04:21:16.719Z,10.63
2023-01-30T04:23:43.526Z,10.05
2023-01-30T04:26:11.077Z,10.75
2023-01-30T04:28:38.082Z,9.23
2023-01-30T04:31:05.079Z,10.20
2023-01-30T04:33:35.300Z,9.95
2023-01-30T04:36:04.024Z,10.02
2023-01-30T04:38:32.285Z,9.38
2023-01-30T04:40:59.815Z,10.27
2023-01-30T04:43:28.313Z,8.82
2023-01-30T04:45:56.011Z,9.02
2023-01-30T04:48:24.636Z,8.88
2023-01-30T04:50:54.068Z,9.07
2023-01-30T04:53:21.321Z,8.88
2023-01-30T04:55:48.704Z,8.95
2023-01-30T04:58:16.493Z,8.85
2023-01-30T05:00:43.361Z,8.80
2023-01-30T05:03:10.174Z,8.60
2023-01-30T05:05:36.971Z,7.88
2023-01-30T05:08:04.306Z,8.55
2023-01-30T05:10:31.155Z,8.10
2023-01-30T05:13:02.534Z,7.43
2023-01-30T05:15:29.332Z,8.18
2023-01-30T05:17:56.115Z,8.18
2023-01-30T05:20:22.978Z,8.15
2023-01-30T05:22:49.772Z,9.05
2023-01-30T05:25:17.057Z,8.40
2023-01-30T05:27:44.004Z,8.88
2023-01-30T05:30:11.315Z,8.13
2023-01-30T05:32:38.137Z,8.65
2023-01-30T05:35:05.559Z,8.75
2023-01-30T05:37:32.348Z,7.85
2023-01-30T05:39:59.151Z,8.13
2023-01-30T05:42:25.902Z,7.65
2023-01-30T05:44:52.689Z,7.80
2023-01-30T05:47:19.466Z,7.53
2023-01-30T05:49:46.280Z,8.70
2023-01-30T05:52:13.069Z,7.22
2023-01-30T05:54:39.876Z,8.30
2023-01-30T05:57:06.670Z,8.10
2023-01-30T05:59:33.466Z,7.82
2023-01-30T06:02:00.251Z,7.57
2023-01-30T06:04:27.044Z,8.18
2023-01-30T06:06:53.862Z,7.32
2023-01-30T06:09:20.596Z,8.55
2023-01-30T06:11:47.450Z,8.00
2023-01-30T06:14:14.271Z,7.32
2023-01-30T06:16:41.095Z,7.43
2023-01-30T06:19:09.089Z,7.82
2023-01-30T06:21:35.848Z,7.32
2023-01-30T06:24:03.573Z,8.10
2023-01-30T06:26:30.327Z,7.57
2023-01-30T06:28:57.178Z,6.72
2023-01-30T06:31:24.026Z,6.80
2023-01-30T06:33:50.882Z,7.32
2023-01-30T06:36:17.703Z,7.32
2023-01-30T06:38:44.506Z,6.95
2023-01-30T06:41:11.284Z,7.75
2023-01-30T06:43:38.059Z,7.30
2023-01-30T06:46:05.032Z,6.38
2023-01-30T06:48:31.855Z,6.75
2023-01-30T06:50:58.675Z,7.07
2023-01-30T06:53:30.391Z,7.22
2023-01-30T06:55:58.897Z,6.65
2023-01-30T06:58:26.000Z,8.23
2023-01-30T07:00:53.451Z,7.03
2023-01-30T07:03:20.472Z,6.85
2023-01-30T07:05:47.976Z,6.93
2023-01-30T07:08:16.428Z,7.03
2023-01-30T07:10:44.701Z,7.45
2023-01-30T07:13:12.175Z,7.22
2023-01-30T07:15:39.571Z,6.88
2023-01-30T07:18:06.373Z,6.90
2023-01-30T07:20:33.404Z,6.68
2023-01-30T07:23:00.506Z,7.07
2023-01-30T07:25:28.408Z,7.38
2023-01-30T07:28:00.596Z,6.70
2023-01-30T07:30:29.048Z,7.30
2023-01-30T07:32:58.223Z,6.22
2023-01-30T07:35:26.827Z,7.22
2023-01-30T07:37:53.732Z,7.97
2023-01-30T07:40:21.786Z,7.93
2023-01-30T07:42:58.586Z,7.25
2023-01-30T07:45:27.779Z,6.50
2023-01-30T07:47:54.548Z,7.10
2023-01-30T07:50:21.392Z,6.45
2023-01-30T07:52:48.173Z,6.28
2023-01-30T07:55:15.090Z,6.07
2023-01-30T07:57:41.905Z,6.10
2023-01-30T08:00:10.884Z,6.70
2023-01-30T08:02:37.819Z,5.90
2023-01-30T08:05:06.265Z,5.88
2023-01-30T08:07:33.605Z,5.72
2023-01-30T08:10:00.486Z,5.53
2023-01-30T08:12:27.870Z,6.00
2023-01-30T08:14:54.674Z,5.03
2023-01-30T08:17:21.552Z,5.18
2023-01-30T08:19:48.325Z,4.82
2023-01-30T08:22:15.587Z,4.63
2023-01-30T08:24:42.356Z,4.43
2023-01-30T08:27:09.241Z,3.90
2023-01-30T08:29:36.052Z,3.75
2023-01-30T08:32:02.932Z,3.70
2023-01-30T08:34:29.741Z,3.95
2023-01-30T08:36:56.495Z,2.85
2023-01-30T08:39:23.236Z,3.53
2023-01-30T08:41:50.111Z,2.90
2023-01-30T08:44:16.893Z,2.85
2023-01-30T08:46:43.871Z,2.88
2023-01-30T08:49:11.085Z,2.78
2023-01-30T08:51:38.282Z,2.38
2023-01-30T08:54:07.630Z,2.47
2023-01-30T08:56:35.136Z,2.65
2023-01-30T08:59:01.909Z,2.13
2023-01-30T09:01:28.966Z,2.40
2023-01-30T09:03:55.882Z,2.05
2023-01-30T09:06:25.062Z,2.25
2023-01-30T09:08:52.817Z,2.00
2023-01-30T09:11:19.910Z,2.42
2023-01-30T09:13:49.794Z,1.90
2023-01-30T09:16:17.082Z,1.85
2023-01-30T09:18:44.693Z,1.70
2023-01-30T09:21:13.217Z,1.48
2023-01-30T09:23:40.059Z,1.65
2023-01-30T09:26:06.992Z,1.73
2023-01-30T09:28:34.505Z,1.13
2023-01-30T09:31:02.149Z,1.58
2023-01-30T09:33:29.455Z,1.70
2023-01-30T09:35:56.674Z,1.30
2023-01-30T09:38:23.601Z,1.38
2023-01-30T09:41:22.562Z,1.75
2023-01-30T09:44:08.648Z,1.48
2023-01-30T09:46:48.455Z,1.50
2023-01-30T09:49:48.975Z,1.60
2023-01-30T09:52:35.241Z,1.70
2023-01-30T09:55:24.239Z,1.17
2023-01-30T09:57:52.508Z,0.80
2023-01-30T10:00:35.797Z,1.50
2023-01-30T10:03:08.645Z,1.13
2023-01-30T10:05:49.154Z,1.20
2023-01-30T10:08:21.082Z,1.60
2023-01-30T10:10:55.127Z,1.20
2023-01-30T10:13:36.115Z,1.10
2023-01-30T10:16:13.222Z,1.40
2023-01-30T10:19:13.401Z,1.10
2023-01-30T10:22:09.058Z,1.42
2023-01-30T10:24:54.083Z,1.38
2023-01-30T10:27:22.579Z,1.20
2023-01-30T10:29:57.140Z,1.42
2023-01-30T10:32:33.120Z,1.27
2023-01-30T10:35:19.949Z,1.35
2023-01-30T10:38:07.438Z,1.40
2023-01-30T10:40:38.718Z,2.17
2023-01-30T10:43:32.946Z,1.60
2023-01-30T10:46:37.435Z,1.23
2023-01-30T10:49:18.629Z,1.65
2023-01-30T10:52:07.544Z,1.80
2023-01-30T10:54:41.769Z,1.95
2023-01-30T10:57:35.378Z,2.10
2023-01-30T11:00:20.581Z,1.90
2023-01-30T11:03:10.786Z,2.08
2023-01-30T11:06:02.313Z,2.13
2023-01-30T11:08:33.368Z,2.00
2023-01-30T11:11:00.829Z,2.25
2023-01-30T11:13:34.569Z,1.77
2023-01-30T11:16:11.965Z,1.95
2023-01-30T11:21:43.405Z,1.70
2023-01-30T11:24:23.604Z,2.00
2023-01-30T11:26:52.599Z,2.05
2023-01-30T11:29:25.657Z,1.70
2023-01-30T11:31:53.462Z,1.85
2023-01-30T11:34:22.848Z,2.00
2023-01-30T11:36:50.338Z,1.70
2023-01-30T11:39:20.543Z,1.45
2023-01-30T11:41:58.738Z,1.70
2023-01-30T11:44:30.793Z,1.90
2023-01-30T11:47:09.091Z,1.77
2023-01-30T11:49:58.020Z,1.42
2023-01-30T11:52:44.125Z,1.60
2023-01-30T11:55:16.153Z,1.35
2023-01-30T11:57:53.954Z,1.40
2023-01-30T12:00:24.338Z,1.38
2023-01-30T12:02:53.643Z,1.45
2023-01-30T12:05:32.087Z,1.30
2023-01-30T12:08:42.384Z,1.55
2023-01-30T12:11:45.302Z,1.20
2023-01-30T12:14:25.552Z,1.10
2023-01-30T12:17:14.583Z,1.15
2023-01-30T12:20:14.889Z,1.20
2023-01-30T12:22:53.625Z,1.40
2023-01-30T12:25:32.877Z,1.20
2023-01-30T12:28:12.787Z,1.40
2023-01-30T12:30:56.425Z,1.33
2023-01-30T12:33:29.045Z,1.30
2023-01-30T12:36:29.668Z,1.30
2023-01-30T12:39:14.191Z,1.33
2023-01-30T12:41:59.673Z,1.30
2023-01-30T12:44:29.531Z,1.38
2023-01-30T12:47:31.771Z,1.20
2023-01-30T12:50:08.893Z,1.20
2023-01-30T12:52:50.747Z,1.52
2023-01-30T12:55:57.131Z,1.50
2023-01-30T12:58:37.045Z,1.10
2023-01-30T13:01:09.821Z,1.10
2023-01-30T13:03:50.544Z,1.15
2023-01-30T13:06:41.427Z,1.20
2023-01-30T13:09:29.790Z,1.35
2023-01-30T13:12:03.620Z,1.38
2023-01-30T13:14:33.260Z,1.13
2023-01-30T13:17:17.898Z,1.50
2023-01-30T13:19:54.025Z,1.50
2023-01-30T13:22:48.078Z,1.27
2023-01-30T13:25:38.553Z,1.75
2023-01-30T13:28:19.711Z,1.10
2023-01-30T13:30:51.810Z,1.20
2023-01-30T13:33:37.805Z,1.30
2023-01-30T13:36:07.463Z,1.30
2023-01-30T13:38:37.010Z,1.45
2023-01-30T13:41:04.916Z,1.48
2023-01-30T13:43:45.193Z,1.40
2023-01-30T13:46:18.475Z,1.75
2023-01-30T13:49:06.141Z,1.30
2023-01-30T13:51:43.279Z,1.40
2023-01-30T13:54:21.361Z,1.27
2023-01-30T13:56:57.356Z,1.20
2023-01-30T13:59:56.471Z,1.42
2023-01-30T14:02:25.065Z,1.40
2023-01-30T14:04:57.256Z,1.75
2023-01-30T14:07:33.716Z,1.40
2023-01-30T14:10:09.268Z,1.45
2023-01-30T14:12:47.697Z,1.45
2023-01-30T14:15:20.893Z,1.52
2023-01-30T14:18:00.596Z,1.10
2023-01-30T14:20:39.917Z,1.55
2023-01-30T14:23:32.113Z,1.42
2023-01-30T14:25:58.955Z,1.50
2023-01-30T14:28:28.861Z,1.50
2023-01-30T14:31:01.412Z,1.30
2023-01-30T14:33:32.025Z,1.40
2023-01-30T14:35:58.731Z,1.02
2023-01-30T14:38:36.529Z,1.50
2023-01-30T14:41:03.287Z,1.27
2023-01-30T14:43:48.504Z,1.40
2023-01-30T14:46:19.364Z,1.23
2023-01-30T14:48:56.888Z,1.55
2023-01-30T14:51:35.935Z,1.35
2023-01-30T14:54:14.503Z,1.55
2023-01-30T14:56:58.869Z,1.73
2023-01-30T14:59:52.108Z,1.30
2023-01-30T15:02:32.983Z,1.30
2023-01-30T15:05:06.330Z,1.35
2023-01-30T15:07:47.118Z,2.08
2023-01-30T15:10:22.185Z,1.80
2023-01-30T15:12:51.713Z,1.70
2023-01-30T15:15:46.193Z,1.48
2023-01-30T15:18:45.877Z,1.52
2023-01-30T15:21:50.508Z,1.45
2023-01-30T15:24:45.417Z,1.27
2023-01-30T15:27:29.136Z,1.65
2023-01-30T15:30:22.196Z,1.25
2023-01-30T15:32:49.235Z,1.50
2023-01-30T15:35:21.512Z,1.50
2023-01-30T15:37:56.210Z,1.40
2023-01-30T15:40:28.562Z,1.45
2023-01-30T15:43:09.749Z,1.30
2023-01-30T15:46:03.850Z,1.27
2023-01-30T15:49:27.053Z,1.25
2023-01-30T15:51:53.972Z,2.08
2023-01-30T15:54:23.855Z,1.23
2023-01-30T15:56:50.867Z,0.98
2023-01-30T15:59:34.931Z,1.58
2023-01-30T16:02:22.057Z,1.27
2023-01-30T16:04:49.007Z,1.15
2023-01-30T16:07:26.259Z,1.05
2023-01-30T16:10:06.707Z,1.35
2023-01-30T16:12:36.608Z,1.33
2023-01-30T16:15:17.463Z,1.27
2023-01-30T16:17:50.905Z,1.40
2023-01-30T16:20:18.009Z,1.40
2023-01-30T16:22:48.080Z,0.98
2023-01-30T16:25:29.785Z,1.17
2023-01-30T16:27:58.586Z,1.00
2023-01-30T16:30:29.893Z,1.10
2023-01-30T16:32:57.196Z,1.40
2023-01-30T16:35:28.235Z,1.27
2023-01-30T16:37:57.066Z,1.13
2023-01-30T16:40:26.519Z,1.10
2023-01-30T16:43:15.154Z,1.33
2023-01-30T16:46:24.756Z,1.50
2023-01-30T16:48:51.758Z,1.27
2023-01-30T16:51:23.849Z,1.27
2023-01-30T16:53:56.595Z,1.33
2023-01-30T16:56:23.880Z,1.48
2023-01-30T16:58:55.142Z,1.38
2023-01-30T17:01:24.249Z,1.80
2023-01-30T17:04:01.186Z,1.30
2023-01-30T17:06:42.586Z,1.58
2023-01-30T17:09:29.587Z,1.50
2023-01-30T17:11:56.559Z,1.50
2023-01-30T17:14:32.943Z,1.55
2023-01-30T17:17:06.502Z,1.20
2023-01-30T17:19:34.429Z,1.33
2023-01-30T17:22:05.154Z,1.60
2023-01-30T17:24:32.399Z,1.60
2023-01-30T17:27:04.172Z,1.80
2023-01-30T17:29:47.345Z,1.50
2023-01-30T17:32:15.929Z,1.60
2023-01-30T17:34:42.962Z,1.80
2023-01-30T17:37:22.400Z,1.80
2023-01-30T17:39:49.534Z,1.70
2023-01-30T17:42:22.065Z,2.22
2023-01-30T17:44:49.380Z,1.77
2023-01-30T17:47:16.267Z,1.70
2023-01-30T17:49:43.067Z,2.13
2023-01-30T17:52:13.282Z,1.95
2023-01-30T17:54:40.011Z,1.73
2023-01-30T17:57:09.816Z,2.35
2023-01-30T17:59:36.647Z,1.80
2023-01-30T18:02:04.132Z,1.40
2023-01-30T18:04:30.999Z,1.75
2023-01-30T18:07:04.538Z,1.60
2023-01-30T18:09:32.017Z,1.92
2023-01-30T18:11:58.872Z,1.50
2023-01-30T18:14:25.706Z,1.50
2023-01-30T18:16:52.887Z,1.48
2023-01-30T18:19:24.002Z,1.80
2023-01-30T18:21:51.141Z,2.33
2023-01-30T18:24:18.658Z,1.60
2023-01-30T18:26:46.079Z,1.80
2023-01-30T18:29:13.607Z,1.70
2023-01-30T18:31:41.274Z,1.42
2023-01-30T18:34:10.431Z,1.73
2023-01-30T18:36:38.630Z,1.70
2023-01-30T18:39:05.968Z,1.60
2023-01-30T18:41:32.956Z,2.15
2023-01-30T18:44:02.185Z,1.70
2023-01-30T18:46:30.005Z,1.70
2023-01-30T18:48:57.057Z,2.65
2023-01-30T18:51:26.532Z,2.30
2023-01-30T18:53:54.961Z,2.05
2023-01-30T18:56:25.171Z,1.65
2023-01-30T18:58:53.818Z,1.90
2023-01-30T19:01:23.387Z,1.50
2023-01-30T19:03:50.260Z,2.60
2023-01-30T19:06:20.437Z,1.40
2023-01-30T19:08:47.197Z,1.70
2023-01-30T19:11:35.328Z,1.75
2023-01-30T19:14:02.670Z,1.30
2023-01-30T19:16:31.376Z,1.80
2023-01-30T19:18:58.611Z,1.98
2023-01-30T19:21:26.253Z,2.28
2023-01-30T19:23:53.585Z,2.03
2023-01-30T19:26:22.423Z,2.22
2023-01-30T19:28:50.232Z,1.77
2023-01-30T19:31:19.166Z,2.42
2023-01-30T19:33:48.601Z,1.60
2023-01-30T19:36:17.992Z,1.60
2023-01-30T19:38:46.428Z,1.67
2023-01-30T19:41:23.120Z,2.22
2023-01-30T19:43:50.613Z,1.92
2023-01-30T19:46:17.896Z,1.77
2023-01-30T19:48:46.461Z,1.63
2023-01-30T19:51:19.848Z,1.75
2023-01-30T19:53:58.294Z,2.05
2023-01-30T19:56:26.380Z,2.00
2023-01-30T19:58:55.109Z,1.67
2023-01-30T20:01:23.662Z,1.90
2023-01-30T20:03:50.551Z,1.60
2023-01-30T20:06:20.347Z,1.75
2023-01-30T20:08:50.241Z,1.80
2023-01-30T20:11:19.032Z,1.55
2023-01-30T20:13:46.632Z,1.80
2023-01-30T20:16:18.425Z,2.17
2023-01-30T20:18:48.264Z,2.20
2023-01-30T20:21:20.093Z,3.22
2023-01-30T20:23:47.695Z,2.03
2023-01-30T20:26:22.449Z,1.90
2023-01-30T20:28:49.703Z,1.60
2023-01-30T20:31:22.171Z,2.00
2023-01-30T20:33:49.354Z,2.75
2023-01-30T20:36:19.397Z,2.05
2023-01-30T20:38:47.606Z,1.90
2023-01-30T20:41:19.975Z,2.35
2023-01-30T20:43:51.108Z,1.98
2023-01-30T20:46:29.612Z,2.20
2023-01-30T20:48:58.995Z,2.55
2023-01-30T20:51:31.560Z,2.55
2023-01-30T20:54:01.168Z,2.10
2023-01-30T20:56:35.536Z,2.83
2023-01-30T20:59:03.844Z,2.17
2023-01-30T21:01:31.022Z,2.47
2023-01-30T21:03:58.063Z,2.35
2023-01-30T21:06:41.222Z,2.75
2023-01-30T21:09:12.618Z,2.60
2023-01-30T21:11:40.024Z,3.10
2023-01-30T21:14:07.477Z,2.40
2023-01-30T21:16:35.794Z,2.15
2023-01-30T21:19:06.062Z,2.30
2023-01-30T21:21:38.107Z,2.70
2023-01-30T21:24:09.326Z,2.40
2023-01-30T21:26:39.404Z,2.42
2023-01-30T21:29:08.362Z,2.10
2023-01-30T21:31:37.514Z,2.05
2023-01-30T21:34:04.768Z,2.47
2023-01-30T21:36:31.864Z,1.90
2023-01-30T21:39:17.047Z,2.35
2023-01-30T21:42:04.205Z,2.45
2023-01-30T21:44:33.704Z,2.40
2023-01-30T21:47:00.683Z,2.00
2023-01-30T21:49:28.035Z,1.83
2023-01-30T21:51:55.475Z,1.98
2023-01-30T21:54:23.213Z,1.40
2023-01-30T21:56:50.828Z,1.65
2023-01-30T21:59:18.044Z,1.75
2023-01-30T22:01:45.517Z,1.90
2023-01-30T22:04:14.113Z,1.67
2023-01-30T22:06:41.963Z,2.28
2023-01-30T22:09:11.681Z,1.77
2023-01-30T22:11:38.827Z,1.55
2023-01-30T22:14:05.660Z,1.67
2023-01-30T22:16:33.797Z,2.00
2023-01-30T22:19:03.722Z,1.75
2023-01-30T22:21:33.683Z,1.70
2023-01-30T22:24:02.472Z,1.70
2023-01-30T22:26:29.717Z,1.60
2023-01-30T22:28:58.483Z,1.70
2023-01-30T22:31:27.587Z,1.23
2023-01-30T22:33:56.478Z,1.50
2023-01-30T22:36:25.040Z,1.50
2023-01-30T22:38:52.268Z,1.63
2023-01-30T22:41:21.756Z,1.30
2023-01-30T22:43:59.323Z,1.42
2023-01-30T22:46:29.145Z,1.48
2023-01-30T22:48:55.967Z,1.77
2023-01-30T22:51:28.509Z,1.45
2023-01-30T22:53:57.685Z,1.50
2023-01-30T22:56:27.313Z,1.58
2023-01-30T22:58:54.678Z,1.67
2023-01-30T23:01:27.658Z,1.50
2023-01-30T23:03:59.901Z,1.42
2023-01-30T23:06:27.637Z,1.63
2023-01-30T23:08:55.248Z,1.52
2023-01-30T23:11:28.734Z,1.42
2023-01-30T23:13:58.222Z,1.17
2023-01-30T23:16:27.761Z,1.48
2023-01-30T23:19:00.765Z,2.20
2023-01-30T23:21:29.053Z,1.50
2023-01-30T23:23:58.398Z,1.75
2023-01-30T23:26:29.637Z,1.50
2023-01-30T23:28:56.942Z,2.58
2023-01-30T23:31:26.389Z,1.90
2023-01-30T23:34:01.848Z,1.95
2023-01-30T23:36:29.706Z,1.85
2023-01-30T23:38:59.772Z,1.88
2023-01-30T23:41:32.007Z,1.55
2023-01-30T23:43:59.965Z,1.70
2023-01-30T23:46:29.476Z,1.67
2023-01-30T23:48:58.388Z,1.80
2023-01-30T23:51:27.797Z,1.85
2023-01-30T23:53:55.490Z,1.65
2023-01-30T23:56:23.672Z,1.92
2023-01-30T23:58:50.844Z,2.30
