createdAt,value
2022-10-31T00:01:16.305Z,7.18
2022-10-31T00:03:42.745Z,7.47
2022-10-31T00:06:09.416Z,7.68
2022-10-31T00:08:35.804Z,7.93
2022-10-31T00:11:02.298Z,7.15
2022-10-31T00:13:28.837Z,6.90
2022-10-31T00:15:55.191Z,6.72
2022-10-31T00:18:21.523Z,6.82
2022-10-31T00:20:47.862Z,8.10
2022-10-31T00:23:14.233Z,8.00
2022-10-31T00:25:41.106Z,9.60
2022-10-31T00:28:09.977Z,7.85
2022-10-31T00:30:36.366Z,8.77
2022-10-31T00:33:05.609Z,7.80
2022-10-31T00:35:32.206Z,8.38
2022-10-31T00:37:58.647Z,7.53
2022-10-31T00:40:25.063Z,8.10
2022-10-31T00:42:51.453Z,7.18
2022-10-31T00:45:17.962Z,8.73
2022-10-31T00:47:44.310Z,7.60
2022-10-31T00:50:10.739Z,7.68
2022-10-31T00:52:37.062Z,8.18
2022-10-31T00:55:03.519Z,7.45
2022-10-31T00:57:29.865Z,6.85
2022-10-31T00:59:56.200Z,7.63
2022-10-31T01:02:22.843Z,7.72
2022-10-31T01:04:49.282Z,7.50
2022-10-31T01:07:15.690Z,8.00
2022-10-31T01:09:42.051Z,8.95
2022-10-31T01:12:08.949Z,9.40
2022-10-31T01:14:35.362Z,8.60
2022-10-31T01:17:01.879Z,8.57
2022-10-31T01:19:28.283Z,7.22
2022-10-31T01:21:56.112Z,7.63
2022-10-31T01:24:22.574Z,7.32
2022-10-31T01:26:48.869Z,5.75
2022-10-31T01:29:15.248Z,6.57
2022-10-31T01:31:41.596Z,6.45
2022-10-31T01:34:08.388Z,7.43
2022-10-31T01:36:37.631Z,7.05
2022-10-31T01:39:10.984Z,8.15
2022-10-31T01:41:39.954Z,7.63
2022-10-31T01:44:15.229Z,6.78
2022-10-31T01:46:43.158Z,7.13
2022-10-31T01:49:14.621Z,8.45
2022-10-31T01:51:48.670Z,7.55
2022-10-31T01:54:19.809Z,6.78
2022-10-31T01:56:51.048Z,6.88
2022-10-31T01:59:20.439Z,6.53
2022-10-31T02:01:48.883Z,6.32
2022-10-31T02:04:16.127Z,5.90
2022-10-31T02:06:50.718Z,5.82
2022-10-31T02:09:21.698Z,5.72
2022-10-31T02:11:48.121Z,5.95
2022-10-31T02:14:14.518Z,5.20
2022-10-31T02:16:40.867Z,6.00
2022-10-31T02:19:13.592Z,6.28
2022-10-31T02:21:52.307Z,6.28
2022-10-31T02:24:32.047Z,6.50
2022-10-31T02:27:37.806Z,6.57
2022-10-31T02:30:06.996Z,6.50
2022-10-31T02:32:49.693Z,8.50
2022-10-31T02:35:40.623Z,7.88
2022-10-31T02:38:47.728Z,6.70
2022-10-31T02:41:24.157Z,7.85
2022-10-31T02:44:13.384Z,7.88
2022-10-31T02:46:51.863Z,6.78
2022-10-31T02:49:33.473Z,7.10
2022-10-31T02:51:59.925Z,7.13
2022-10-31T02:54:29.236Z,6.72
2022-10-31T02:57:04.264Z,5.90
2022-10-31T02:59:34.386Z,6.63
2022-10-31T03:02:36.518Z,6.43
2022-10-31T03:05:28.657Z,6.38
2022-10-31T03:08:12.722Z,6.57
2022-10-31T03:10:52.239Z,4.78
2022-10-31T03:13:24.624Z,4.65
2022-10-31T03:15:55.257Z,4.82
2022-10-31T03:18:30.799Z,4.72
2022-10-31T03:21:23.469Z,5.10
2022-10-31T03:23:53.213Z,5.65
2022-10-31T03:26:22.102Z,5.10
2022-10-31T03:29:03.946Z,5.80
2022-10-31T03:31:42.330Z,5.75
2022-10-31T03:34:10.746Z,4.70
2022-10-31T03:36:39.936Z,4.90
2022-10-31T03:39:10.569Z,5.60
2022-10-31T03:41:43.601Z,5.57
2022-10-31T03:44:15.633Z,5.82
2022-10-31T03:46:43.913Z,6.22
2022-10-31T03:49:11.352Z,5.60
2022-10-31T03:51:50.481Z,5.70
2022-10-31T03:54:19.895Z,6.43
2022-10-31T03:57:00.894Z,5.28
2022-10-31T03:59:38.011Z,6.63
2022-10-31T04:02:08.764Z,5.50
2022-10-31T04:04:36.346Z,5.38
2022-10-31T04:07:05.202Z,4.63
2022-10-31T04:09:35.875Z,4.13
2022-10-31T04:12:06.375Z,4.30
2022-10-31T04:14:36.165Z,4.50
2022-10-31T04:17:05.491Z,4.25
2022-10-31T04:19:33.891Z,4.05
2022-10-31T04:22:00.630Z,4.07
2022-10-31T04:24:27.133Z,4.35
2022-10-31T04:26:53.471Z,4.10
2022-10-31T04:29:19.791Z,4.00
2022-10-31T04:31:46.211Z,4.63
2022-10-31T04:34:12.676Z,3.92
2022-10-31T04:36:39.090Z,4.00
2022-10-31T04:39:05.435Z,4.50
2022-10-31T04:41:31.857Z,4.25
2022-10-31T04:43:58.209Z,4.35
2022-10-31T04:46:24.541Z,3.85
2022-10-31T04:48:50.902Z,3.88
2022-10-31T04:51:17.246Z,3.97
2022-10-31T04:53:43.576Z,4.05
2022-10-31T04:56:09.919Z,3.80
2022-10-31T04:58:36.334Z,3.33
2022-10-31T05:01:02.832Z,3.53
2022-10-31T05:03:29.311Z,3.58
2022-10-31T05:05:55.655Z,3.17
2022-10-31T05:08:21.987Z,3.40
2022-10-31T05:10:48.383Z,3.47
2022-10-31T05:13:16.405Z,3.00
2022-10-31T05:15:42.815Z,3.50
2022-10-31T05:18:09.638Z,2.97
2022-10-31T05:20:35.968Z,3.25
2022-10-31T05:23:02.319Z,3.35
2022-10-31T05:25:29.658Z,3.33
2022-10-31T05:27:57.512Z,3.20
2022-10-31T05:30:27.309Z,3.55
2022-10-31T05:32:53.827Z,3.50
2022-10-31T05:35:24.850Z,3.33
2022-10-31T05:37:51.286Z,3.15
2022-10-31T05:40:19.248Z,4.00
2022-10-31T05:42:46.266Z,3.42
2022-10-31T05:45:16.184Z,3.38
2022-10-31T05:47:42.870Z,4.53
2022-10-31T05:50:10.180Z,2.90
2022-10-31T05:52:36.918Z,3.30
2022-10-31T05:55:03.922Z,3.55
2022-10-31T05:57:30.371Z,3.28
2022-10-31T05:59:56.768Z,3.40
2022-10-31T06:02:23.135Z,3.28
2022-10-31T06:04:49.606Z,3.63
2022-10-31T06:07:16.075Z,3.95
2022-10-31T06:09:42.546Z,3.90
2022-10-31T06:12:08.907Z,3.58
2022-10-31T06:14:35.332Z,4.30
2022-10-31T06:17:01.736Z,4.07
2022-10-31T06:19:29.165Z,6.43
2022-10-31T06:21:55.527Z,6.90
2022-10-31T06:24:21.905Z,5.20
2022-10-31T06:26:48.350Z,4.97
2022-10-31T06:29:14.725Z,4.90
2022-10-31T06:31:41.149Z,4.45
2022-10-31T06:34:07.606Z,3.67
2022-10-31T06:36:34.058Z,3.63
2022-10-31T06:39:01.331Z,4.07
2022-10-31T06:41:27.653Z,5.32
2022-10-31T06:43:54.062Z,4.00
2022-10-31T06:46:20.412Z,3.20
2022-10-31T06:48:46.754Z,3.22
2022-10-31T06:51:13.075Z,3.10
2022-10-31T06:53:39.449Z,3.33
2022-10-31T06:56:05.963Z,3.75
2022-10-31T06:58:33.427Z,2.95
2022-10-31T07:01:01.285Z,3.28
2022-10-31T07:03:27.667Z,2.78
2022-10-31T07:05:58.405Z,3.08
2022-10-31T07:08:25.309Z,3.72
2022-10-31T07:10:54.220Z,3.00
2022-10-31T07:13:26.499Z,4.45
2022-10-31T07:16:01.826Z,3.40
2022-10-31T07:18:28.624Z,4.50
2022-10-31T07:20:55.153Z,4.57
2022-10-31T07:23:22.055Z,4.65
2022-10-31T07:25:48.493Z,5.25
2022-10-31T07:28:14.928Z,5.18
2022-10-31T07:30:41.354Z,3.70
2022-10-31T07:33:07.820Z,4.75
2022-10-31T07:35:35.687Z,3.40
2022-10-31T07:38:13.185Z,3.65
2022-10-31T07:40:40.257Z,4.03
2022-10-31T07:43:11.557Z,3.85
2022-10-31T07:45:40.338Z,4.60
2022-10-31T07:48:06.982Z,4.00
2022-10-31T07:50:37.240Z,3.55
2022-10-31T07:53:05.214Z,3.72
2022-10-31T07:55:31.756Z,4.43
2022-10-31T07:58:00.336Z,3.70
2022-10-31T08:00:27.752Z,3.95
2022-10-31T08:03:02.835Z,3.75
2022-10-31T08:05:30.725Z,3.55
2022-10-31T08:07:58.888Z,3.80
2022-10-31T08:10:26.733Z,3.60
2022-10-31T08:13:07.738Z,4.30
2022-10-31T08:15:40.819Z,4.20
2022-10-31T08:18:11.360Z,3.53
2022-10-31T08:20:37.699Z,3.88
2022-10-31T08:23:05.953Z,3.78
2022-10-31T08:25:38.228Z,3.63
2022-10-31T08:28:06.552Z,4.25
2022-10-31T08:30:35.231Z,3.72
2022-10-31T08:33:07.662Z,4.85
2022-10-31T08:35:34.454Z,4.22
2022-10-31T08:38:01.610Z,4.63
2022-10-31T08:40:33.068Z,5.55
2022-10-31T08:43:04.764Z,4.82
2022-10-31T08:45:33.201Z,4.95
2022-10-31T08:48:01.778Z,4.65
2022-10-31T08:50:30.602Z,4.72
2022-10-31T08:53:08.758Z,5.22
2022-10-31T08:55:36.500Z,5.18
2022-10-31T08:58:07.703Z,5.72
2022-10-31T09:00:35.502Z,5.53
2022-10-31T09:03:06.517Z,6.05
2022-10-31T09:05:33.850Z,4.82
2022-10-31T09:08:02.533Z,5.20
2022-10-31T09:10:30.345Z,6.70
2022-10-31T09:13:04.998Z,7.22
2022-10-31T09:15:31.418Z,8.85
2022-10-31T09:17:57.961Z,7.10
2022-10-31T09:20:24.482Z,7.53
2022-10-31T09:23:04.176Z,7.43
2022-10-31T09:25:30.672Z,7.32
2022-10-31T09:27:59.018Z,7.18
2022-10-31T09:30:27.430Z,8.23
2022-10-31T09:33:05.164Z,7.10
2022-10-31T09:35:31.786Z,7.43
2022-10-31T09:38:04.600Z,8.23
2022-10-31T09:40:36.630Z,7.18
2022-10-31T09:43:20.158Z,9.00
2022-10-31T09:46:02.778Z,8.05
2022-10-31T09:48:45.352Z,8.40
2022-10-31T09:51:41.331Z,7.70
2022-10-31T09:54:19.492Z,8.60
2022-10-31T09:56:46.018Z,7.50
2022-10-31T09:59:22.060Z,8.77
2022-10-31T10:01:54.375Z,8.30
2022-10-31T10:04:44.597Z,7.78
2022-10-31T10:07:33.685Z,8.32
2022-10-31T10:10:15.301Z,8.05
2022-10-31T10:12:53.772Z,7.32
2022-10-31T10:15:51.507Z,7.30
2022-10-31T10:18:23.645Z,7.65
2022-10-31T10:21:04.708Z,7.85
2022-10-31T10:24:13.783Z,7.63
2022-10-31T10:26:50.390Z,7.90
2022-10-31T10:29:33.524Z,8.15
2022-10-31T10:32:06.503Z,10.02
2022-10-31T10:34:39.628Z,8.65
2022-10-31T10:37:18.108Z,8.93
2022-10-31T10:39:47.810Z,7.93
2022-10-31T10:42:34.785Z,7.97
2022-10-31T10:45:37.655Z,9.63
2022-10-31T10:48:15.682Z,9.27
2022-10-31T10:50:48.828Z,9.52
2022-10-31T10:53:32.760Z,8.50
2022-10-31T10:56:17.568Z,10.02
2022-10-31T10:58:44.076Z,9.73
2022-10-31T11:03:43.115Z,9.52
2022-10-31T11:06:26.737Z,9.90
2022-10-31T11:08:53.858Z,10.18
2022-10-31T11:11:28.998Z,10.90
2022-10-31T11:14:12.413Z,10.43
2022-10-31T11:19:19.707Z,9.90
2022-10-31T11:21:53.734Z,11.18
2022-10-31T11:24:24.028Z,12.38
2022-10-31T11:26:51.721Z,11.70
2022-10-31T11:29:22.770Z,11.93
2022-10-31T11:31:55.974Z,13.63
2022-10-31T11:34:36.890Z,12.32
2022-10-31T11:37:14.629Z,12.73
2022-10-31T11:39:44.189Z,11.73
2022-10-31T11:42:10.980Z,11.70
2022-10-31T11:44:42.145Z,12.50
2022-10-31T11:47:16.186Z,11.98
2022-10-31T11:49:45.871Z,12.02
2022-10-31T11:52:25.329Z,11.57
2022-10-31T11:54:56.993Z,12.00
2022-10-31T11:57:28.804Z,12.20
2022-10-31T12:00:16.488Z,11.98
2022-10-31T12:05:17.904Z,11.73
2022-10-31T12:07:44.789Z,11.52
2022-10-31T12:10:12.393Z,12.55
2022-10-31T12:13:07.889Z,11.60
2022-10-31T12:15:37.513Z,12.32
2022-10-31T12:18:23.443Z,12.05
2022-10-31T12:21:06.801Z,12.80
2022-10-31T12:23:47.962Z,13.25
2022-10-31T12:26:43.734Z,12.65
2022-10-31T12:29:18.478Z,11.70
2022-10-31T12:32:14.911Z,12.30
2022-10-31T12:35:19.038Z,13.27
2022-10-31T12:38:02.361Z,13.13
2022-10-31T12:40:57.135Z,12.13
2022-10-31T12:43:37.581Z,13.52
2022-10-31T12:46:09.149Z,12.40
2022-10-31T12:48:57.120Z,12.43
2022-10-31T12:51:46.235Z,12.88
2022-10-31T12:54:50.946Z,13.13
2022-10-31T12:57:37.035Z,13.20
2022-10-31T13:00:25.266Z,12.60
2022-10-31T13:03:22.746Z,13.25
2022-10-31T13:05:58.194Z,12.65
2022-10-31T13:08:34.220Z,13.07
2022-10-31T13:11:07.995Z,12.50
2022-10-31T13:13:38.798Z,13.60
2022-10-31T13:18:43.495Z,12.70
2022-10-31T13:21:16.088Z,13.38
2022-10-31T13:23:50.859Z,12.90
2022-10-31T13:26:47.985Z,13.02
2022-10-31T13:29:21.239Z,13.20
2022-10-31T13:31:47.882Z,13.50
2022-10-31T13:34:24.041Z,12.45
2022-10-31T13:37:02.899Z,13.73
2022-10-31T13:39:42.762Z,14.60
2022-10-31T13:42:37.016Z,13.00
2022-10-31T13:45:15.249Z,13.98
2022-10-31T13:47:43.318Z,14.23
2022-10-31T13:50:19.385Z,13.82
2022-10-31T13:52:46.362Z,12.45
2022-10-31T13:55:37.745Z,12.77
2022-10-31T13:58:30.491Z,12.15
2022-10-31T14:01:20.533Z,12.80
2022-10-31T14:04:10.954Z,12.73
2022-10-31T14:07:06.209Z,14.70
2022-10-31T14:09:51.056Z,12.23
2022-10-31T14:12:43.968Z,12.05
2022-10-31T14:15:10.269Z,13.43
2022-10-31T14:17:46.696Z,14.48
2022-10-31T14:20:13.022Z,13.15
2022-10-31T14:22:42.843Z,12.13
2022-10-31T14:25:35.387Z,12.10
2022-10-31T14:28:21.471Z,11.43
2022-10-31T14:30:56.185Z,10.93
2022-10-31T14:33:25.017Z,11.02
2022-10-31T14:35:54.327Z,11.57
2022-10-31T14:38:42.841Z,10.57
2022-10-31T14:41:35.607Z,9.63
2022-10-31T14:44:19.916Z,9.88
2022-10-31T14:47:10.715Z,11.30
2022-10-31T14:49:49.245Z,11.38
2022-10-31T14:52:18.037Z,11.85
2022-10-31T14:54:54.139Z,11.52
2022-10-31T14:57:29.493Z,12.02
2022-10-31T15:00:08.450Z,12.07
2022-10-31T15:02:51.897Z,11.80
2022-10-31T15:05:19.039Z,12.38
2022-10-31T15:07:56.905Z,11.40
2022-10-31T15:10:26.147Z,11.32
2022-10-31T15:12:53.125Z,11.70
2022-10-31T15:15:27.544Z,11.70
2022-10-31T15:17:56.830Z,10.00
2022-10-31T15:20:27.253Z,11.18
2022-10-31T15:22:57.196Z,11.05
2022-10-31T15:25:26.707Z,11.95
2022-10-31T15:27:53.743Z,13.25
2022-10-31T15:30:25.705Z,12.77
2022-10-31T15:32:58.150Z,13.45
2022-10-31T15:35:28.884Z,14.00
2022-10-31T15:37:56.174Z,23.88
2022-10-31T15:40:25.866Z,57.05
2022-10-31T15:42:57.026Z,55.17
2022-10-31T15:45:29.392Z,49.13
2022-10-31T15:48:02.822Z,34.58
2022-10-31T15:50:41.380Z,21.25
2022-10-31T15:53:25.363Z,18.73
2022-10-31T15:55:55.802Z,16.02
2022-10-31T15:58:23.273Z,14.82
2022-10-31T16:01:04.444Z,14.60
2022-10-31T16:03:33.452Z,13.70
2022-10-31T16:06:02.211Z,15.90
2022-10-31T16:08:31.375Z,15.23
2022-10-31T16:11:00.642Z,15.13
2022-10-31T16:13:30.429Z,14.52
2022-10-31T16:16:29.000Z,13.50
2022-10-31T16:18:50.550Z,14.00
2022-10-31T16:21:25.086Z,13.85
2022-10-31T16:23:58.190Z,13.85
2022-10-31T16:26:26.065Z,14.57
2022-10-31T16:29:03.351Z,14.02
2022-10-31T16:31:40.293Z,15.70
2022-10-31T16:34:15.451Z,15.35
2022-10-31T16:36:42.700Z,13.50
2022-10-31T16:39:09.093Z,14.63
2022-10-31T16:41:39.987Z,15.15
2022-10-31T16:46:38.952Z,13.52
2022-10-31T16:49:05.290Z,14.18
2022-10-31T16:51:31.685Z,13.75
2022-10-31T16:53:58.102Z,13.45
2022-10-31T16:56:33.334Z,14.25
2022-10-31T16:59:03.558Z,15.70
2022-10-31T17:01:30.688Z,17.73
2022-10-31T17:03:57.174Z,19.67
2022-10-31T17:06:23.596Z,21.98
2022-10-31T17:08:50.035Z,21.63
2022-10-31T17:11:19.789Z,18.63
2022-10-31T17:13:46.361Z,15.65
2022-10-31T17:16:14.484Z,14.10
2022-10-31T17:18:41.537Z,14.75
2022-10-31T17:21:18.677Z,15.20
2022-10-31T17:23:45.152Z,18.00
2022-10-31T17:26:11.759Z,18.63
2022-10-31T17:28:38.206Z,17.95
2022-10-31T17:31:04.651Z,16.33
2022-10-31T17:33:31.014Z,16.88
2022-10-31T17:35:57.379Z,15.00
2022-10-31T17:38:23.786Z,12.20
2022-10-31T17:40:50.193Z,14.77
2022-10-31T17:43:16.578Z,15.68
2022-10-31T17:45:43.005Z,15.07
2022-10-31T17:48:12.438Z,13.57
2022-10-31T17:50:38.980Z,13.98
2022-10-31T17:53:05.466Z,12.15
2022-10-31T17:55:36.049Z,12.27
2022-10-31T17:58:04.384Z,11.13
2022-10-31T18:00:30.751Z,12.23
2022-10-31T18:02:57.223Z,13.75
2022-10-31T18:05:23.629Z,14.38
2022-10-31T18:07:51.160Z,13.23
2022-10-31T18:10:17.656Z,13.35
2022-10-31T18:12:44.048Z,12.55
2022-10-31T18:15:10.791Z,13.68
2022-10-31T18:17:40.984Z,13.32
2022-10-31T18:20:09.511Z,18.13
2022-10-31T18:22:35.867Z,19.63
2022-10-31T18:25:03.348Z,18.48
2022-10-31T18:27:29.690Z,18.38
2022-10-31T18:29:56.292Z,16.90
2022-10-31T18:32:22.658Z,13.65
2022-10-31T18:34:49.023Z,16.92
2022-10-31T18:37:15.436Z,17.58
2022-10-31T18:39:41.882Z,17.33
2022-10-31T18:42:08.197Z,21.35
2022-10-31T18:44:34.658Z,17.30
2022-10-31T18:47:01.090Z,14.85
2022-10-31T18:49:32.435Z,16.00
2022-10-31T18:51:59.664Z,31.38
2022-10-31T18:54:26.028Z,29.40
2022-10-31T18:56:52.373Z,21.45
2022-10-31T18:59:18.821Z,16.85
2022-10-31T19:01:45.213Z,15.82
2022-10-31T19:04:11.966Z,21.08
2022-10-31T19:06:38.308Z,17.98
2022-10-31T19:09:09.132Z,16.38
2022-10-31T19:11:38.070Z,17.13
2022-10-31T19:14:05.535Z,13.55
2022-10-31T19:16:33.371Z,19.83
2022-10-31T19:19:00.014Z,22.95
2022-10-31T19:21:27.890Z,24.50
2022-10-31T19:23:56.151Z,20.77
2022-10-31T19:26:22.582Z,18.65
2022-10-31T19:28:49.006Z,33.58
2022-10-31T19:31:15.866Z,21.20
2022-10-31T19:33:42.268Z,18.70
2022-10-31T19:36:14.061Z,19.13
2022-10-31T19:38:43.667Z,19.88
2022-10-31T19:41:22.417Z,17.55
2022-10-31T19:43:49.765Z,20.40
2022-10-31T19:46:22.854Z,20.40
2022-10-31T19:49:00.993Z,21.05
2022-10-31T19:51:27.809Z,23.67
2022-10-31T19:53:54.529Z,25.15
2022-10-31T19:56:23.662Z,24.45
2022-10-31T19:58:50.124Z,22.27
2022-10-31T20:01:25.698Z,41.55
2022-10-31T20:03:52.143Z,26.00
2022-10-31T20:06:24.767Z,20.30
2022-10-31T20:08:52.295Z,19.38
2022-10-31T20:11:18.966Z,35.13
2022-10-31T20:13:45.397Z,25.00
2022-10-31T20:16:13.337Z,20.10
2022-10-31T20:18:40.392Z,23.10
2022-10-31T20:21:12.324Z,24.90
2022-10-31T20:23:39.846Z,26.20
2022-10-31T20:26:09.038Z,24.30
2022-10-31T20:28:39.954Z,21.50
2022-10-31T20:31:12.670Z,20.42
2022-10-31T20:33:39.381Z,21.52
2022-10-31T20:36:08.003Z,21.90
2022-10-31T20:38:38.835Z,20.23
2022-10-31T20:41:07.734Z,20.35
2022-10-31T20:43:35.904Z,20.08
2022-10-31T20:46:10.850Z,20.83
2022-10-31T20:48:37.189Z,18.33
2022-10-31T20:51:06.819Z,18.38
2022-10-31T20:53:34.045Z,16.40
2022-10-31T20:56:06.893Z,16.67
2022-10-31T20:58:35.188Z,16.77
2022-10-31T21:01:03.997Z,16.10
2022-10-31T21:03:31.494Z,19.17
2022-10-31T21:06:00.649Z,16.00
2022-10-31T21:08:28.642Z,19.58
2022-10-31T21:10:55.812Z,17.90
2022-10-31T21:13:22.549Z,17.45
2022-10-31T21:15:59.840Z,18.27
2022-10-31T21:18:26.784Z,19.10
2022-10-31T21:20:53.194Z,18.65
2022-10-31T21:23:19.570Z,17.60
2022-10-31T21:25:45.938Z,19.48
2022-10-31T21:28:14.385Z,17.80
2022-10-31T21:30:42.775Z,17.15
2022-10-31T21:33:09.250Z,18.77
2022-10-31T21:35:35.798Z,17.10
2022-10-31T21:38:03.512Z,17.15
2022-10-31T21:40:30.496Z,16.65
2022-10-31T21:42:57.386Z,15.88
2022-10-31T21:45:24.317Z,17.80
2022-10-31T21:47:50.914Z,18.00
2022-10-31T21:50:17.613Z,18.70
2022-10-31T21:52:44.169Z,17.77
2022-10-31T21:55:10.547Z,17.25
2022-10-31T21:57:37.093Z,17.30
2022-10-31T22:00:06.992Z,18.40
2022-10-31T22:02:33.350Z,18.88
2022-10-31T22:05:00.005Z,18.50
2022-10-31T22:07:26.445Z,18.33
2022-10-31T22:09:52.926Z,19.25
2022-10-31T22:12:19.365Z,17.23
2022-10-31T22:14:45.762Z,20.00
2022-10-31T22:17:12.089Z,18.05
2022-10-31T22:19:38.537Z,18.40
2022-10-31T22:22:04.864Z,18.15
2022-10-31T22:24:31.249Z,16.98
2022-10-31T22:26:57.625Z,17.25
2022-10-31T22:29:23.968Z,17.33
2022-10-31T22:31:57.180Z,18.42
2022-10-31T22:34:26.087Z,18.45
2022-10-31T22:36:54.507Z,16.73
2022-10-31T22:39:20.905Z,16.63
2022-10-31T22:41:47.331Z,17.73
2022-10-31T22:44:13.777Z,18.05
2022-10-31T22:46:40.310Z,16.80
2022-10-31T22:49:11.018Z,18.17
2022-10-31T22:51:39.640Z,18.33
2022-10-31T22:54:16.202Z,17.60
2022-10-31T22:56:43.060Z,18.38
2022-10-31T22:59:13.474Z,18.88
2022-10-31T23:01:39.945Z,18.02
2022-10-31T23:04:06.614Z,18.30
2022-10-31T23:06:33.651Z,17.60
2022-10-31T23:09:01.365Z,17.75
2022-10-31T23:11:35.273Z,19.67
2022-10-31T23:14:11.982Z,19.48
2022-10-31T23:16:38.452Z,20.58
2022-10-31T23:19:17.995Z,19.63
2022-10-31T23:21:57.186Z,19.55
2022-10-31T23:24:35.488Z,19.90
2022-10-31T23:27:10.881Z,20.00
2022-10-31T23:29:47.061Z,19.65
2022-10-31T23:32:25.927Z,21.13
2022-10-31T23:34:55.154Z,21.63
2022-10-31T23:37:26.953Z,22.63
2022-10-31T23:39:53.606Z,21.75
2022-10-31T23:42:20.477Z,20.23
2022-10-31T23:44:48.077Z,20.92
2022-10-31T23:47:15.478Z,20.70
2022-10-31T23:49:41.842Z,20.38
2022-10-31T23:52:08.512Z,21.10
2022-10-31T23:54:35.283Z,20.55
2022-10-31T23:57:02.143Z,21.00
2022-10-31T23:59:31.662Z,21.73
