createdAt,value
2022-12-18T00:01:22.069Z,102954.97
2022-12-18T00:03:49.040Z,102945.06
2022-12-18T00:06:17.031Z,102948.94
2022-12-18T00:08:44.871Z,102944.16
2022-12-18T00:11:17.339Z,102936.94
2022-12-18T00:13:44.314Z,102933.31
2022-12-18T00:16:13.508Z,102933.19
2022-12-18T00:18:40.866Z,102930.66
2022-12-18T00:21:09.615Z,102937.53
2022-12-18T00:23:37.998Z,102938.13
2022-12-18T00:26:08.360Z,102939.13
2022-12-18T00:28:34.902Z,102942.63
2022-12-18T00:31:10.567Z,102942.50
2022-12-18T00:33:38.109Z,102943.59
2022-12-18T00:36:06.854Z,102935.50
2022-12-18T00:38:34.458Z,102927.41
2022-12-18T00:41:01.014Z,102931.25
2022-12-18T00:43:27.905Z,102933.06
2022-12-18T00:45:54.337Z,102933.91
2022-12-18T00:48:20.820Z,102945.63
2022-12-18T00:50:49.600Z,102943.69
2022-12-18T00:53:16.439Z,102924.38
2022-12-18T00:55:43.741Z,102929.81
2022-12-18T00:58:11.096Z,102933.31
2022-12-18T01:00:37.875Z,102935.00
2022-12-18T01:03:05.258Z,102928.97
2022-12-18T01:05:32.397Z,102930.44
2022-12-18T01:07:59.426Z,102921.78
2022-12-18T01:10:26.431Z,102921.06
2022-12-18T01:12:52.952Z,102917.69
2022-12-18T01:15:19.905Z,102918.66
2022-12-18T01:17:46.372Z,102928.19
2022-12-18T01:20:13.274Z,102926.50
2022-12-18T01:22:39.700Z,102928.31
2022-12-18T01:25:06.538Z,102931.22
2022-12-18T01:27:34.418Z,102928.69
2022-12-18T01:30:00.881Z,102938.09
2022-12-18T01:32:27.238Z,102945.81
2022-12-18T01:34:53.573Z,102951.69
2022-12-18T01:37:19.937Z,102949.16
2022-12-18T01:39:46.315Z,102951.94
2022-12-18T01:42:15.660Z,102947.84
2022-12-18T01:44:59.030Z,102947.38
2022-12-18T01:47:37.588Z,102951.00
2022-12-18T01:50:09.002Z,102952.44
2022-12-18T01:52:37.626Z,102939.31
2022-12-18T01:55:07.114Z,102941.25
2022-12-18T01:57:34.115Z,102944.88
2022-12-18T02:00:04.452Z,102949.56
2022-12-18T02:02:31.718Z,102948.00
2022-12-18T02:04:58.279Z,102955.97
2022-12-18T02:07:30.830Z,102958.75
2022-12-18T02:10:07.746Z,102957.53
2022-12-18T02:12:49.490Z,102962.13
2022-12-18T02:15:42.302Z,102959.25
2022-12-18T02:18:19.097Z,102956.00
2022-12-18T02:20:50.503Z,102952.88
2022-12-18T02:23:51.136Z,102953.22
2022-12-18T02:26:29.413Z,102964.81
2022-12-18T02:29:05.890Z,102963.25
2022-12-18T02:31:39.935Z,102965.31
2022-12-18T02:34:08.775Z,102969.03
2022-12-18T02:36:39.863Z,102963.25
2022-12-18T02:39:09.985Z,102956.41
2022-12-18T02:41:37.591Z,102959.06
2022-12-18T02:44:10.799Z,102952.31
2022-12-18T02:46:44.571Z,102954.22
2022-12-18T02:49:45.987Z,102944.94
2022-12-18T02:52:30.789Z,102935.53
2022-12-18T02:55:18.196Z,102934.00
2022-12-18T02:57:54.967Z,102938.66
2022-12-18T03:00:25.440Z,102938.09
2022-12-18T03:03:04.352Z,102938.09
2022-12-18T03:05:45.676Z,102933.03
2022-12-18T03:08:29.793Z,102927.09
2022-12-18T03:11:03.831Z,102914.00
2022-12-18T03:14:07.194Z,102924.81
2022-12-18T03:16:36.645Z,102921.44
2022-12-18T03:19:07.650Z,102924.09
2022-12-18T03:21:43.583Z,102920.97
2022-12-18T03:24:11.921Z,102916.63
2022-12-18T03:26:45.487Z,102919.28
2022-12-18T03:29:22.423Z,102913.00
2022-12-18T03:31:57.477Z,102906.03
2022-12-18T03:34:36.535Z,102910.50
2022-12-18T03:37:03.144Z,102899.03
2022-12-18T03:39:29.654Z,102897.34
2022-12-18T03:42:11.984Z,102893.16
2022-12-18T03:45:03.000Z,102888.69
2022-12-18T03:47:33.466Z,102883.41
2022-12-18T03:50:15.628Z,102892.31
2022-12-18T03:53:01.389Z,102886.19
2022-12-18T03:55:31.730Z,102886.19
2022-12-18T03:57:59.786Z,102888.94
2022-12-18T04:00:26.602Z,102890.63
2022-12-18T04:02:55.830Z,102887.00
2022-12-18T04:05:25.177Z,102890.63
2022-12-18T04:07:53.149Z,102875.81
2022-12-18T04:10:19.603Z,102879.44
2022-12-18T04:12:46.059Z,102872.31
2022-12-18T04:15:13.614Z,102876.66
2022-12-18T04:17:48.567Z,102867.00
2022-12-18T04:20:15.039Z,102855.69
2022-12-18T04:22:41.406Z,102861.13
2022-12-18T04:25:08.207Z,102866.53
2022-12-18T04:27:35.087Z,102856.06
2022-12-18T04:30:01.891Z,102853.41
2022-12-18T04:32:28.316Z,102849.91
2022-12-18T04:34:54.684Z,102851.59
2022-12-18T04:37:21.068Z,102854.25
2022-12-18T04:39:47.635Z,102853.03
2022-12-18T04:42:13.970Z,102852.09
2022-12-18T04:44:40.337Z,102854.88
2022-12-18T04:47:06.704Z,102859.94
2022-12-18T04:49:33.096Z,102869.66
2022-12-18T04:51:59.479Z,102879.06
2022-12-18T04:54:26.454Z,102884.34
2022-12-18T04:56:52.836Z,102883.41
2022-12-18T04:59:19.884Z,102883.53
2022-12-18T05:01:46.994Z,102883.63
2022-12-18T05:04:13.458Z,102887.97
2022-12-18T05:06:39.869Z,102890.38
2022-12-18T05:09:06.367Z,102901.22
2022-12-18T05:11:32.728Z,102900.16
2022-12-18T05:13:59.080Z,102910.13
2022-12-18T05:16:25.465Z,102905.06
2022-12-18T05:18:51.913Z,102908.66
2022-12-18T05:21:18.279Z,102912.50
2022-12-18T05:23:44.689Z,102910.22
2022-12-18T05:26:16.418Z,102914.06
2022-12-18T05:28:42.915Z,102918.75
2022-12-18T05:31:09.462Z,102930.66
2022-12-18T05:33:36.199Z,102939.78
2022-12-18T05:36:05.001Z,102940.03
2022-12-18T05:38:33.246Z,102934.97
2022-12-18T05:40:59.856Z,102943.00
2022-12-18T05:43:27.713Z,102929.91
2022-12-18T05:45:54.854Z,102919.53
2022-12-18T05:48:22.366Z,102914.25
2022-12-18T05:50:50.162Z,102906.44
2022-12-18T05:53:20.215Z,102901.16
2022-12-18T05:55:47.729Z,102895.00
2022-12-18T05:58:15.280Z,102896.81
2022-12-18T06:00:43.999Z,102899.56
2022-12-18T06:03:11.830Z,102892.72
2022-12-18T06:05:43.961Z,102890.16
2022-12-18T06:08:11.529Z,102892.22
2022-12-18T06:10:38.363Z,102893.16
2022-12-18T06:13:05.730Z,102888.09
2022-12-18T06:15:32.331Z,102883.03
2022-12-18T06:17:58.694Z,102885.78
2022-12-18T06:20:29.078Z,102873.50
2022-12-18T06:22:58.224Z,102872.69
2022-12-18T06:25:24.582Z,102867.41
2022-12-18T06:27:50.981Z,102877.25
2022-12-18T06:30:17.511Z,102873.00
2022-12-18T06:32:43.860Z,102866.41
2022-12-18T06:35:10.931Z,102863.97
2022-12-18T06:37:37.423Z,102861.56
2022-12-18T06:40:04.121Z,102860.69
2022-12-18T06:42:30.485Z,102855.53
2022-12-18T06:44:56.873Z,102859.97
2022-12-18T06:47:23.220Z,102857.34
2022-12-18T06:49:50.780Z,102846.88
2022-12-18T06:52:17.286Z,102837.25
2022-12-18T06:54:43.625Z,102830.28
2022-12-18T06:57:10.016Z,102839.19
2022-12-18T06:59:36.354Z,102830.38
2022-12-18T07:02:02.849Z,102829.69
2022-12-18T07:04:30.720Z,102823.75
2022-12-18T07:06:57.167Z,102823.03
2022-12-18T07:09:23.643Z,102825.69
2022-12-18T07:11:50.403Z,102830.25
2022-12-18T07:14:16.760Z,102825.81
2022-12-18T07:16:43.188Z,102832.06
2022-12-18T07:19:09.603Z,102811.00
2022-12-18T07:21:36.143Z,102809.22
2022-12-18T07:24:02.575Z,102816.41
2022-12-18T07:26:28.922Z,102819.16
2022-12-18T07:28:57.264Z,102825.06
2022-12-18T07:31:24.791Z,102824.94
2022-12-18T07:33:52.073Z,102811.72
2022-12-18T07:36:18.674Z,102797.69
2022-12-18T07:38:48.237Z,102794.16
2022-12-18T07:41:14.779Z,102795.88
2022-12-18T07:43:42.763Z,102791.44
2022-12-18T07:46:10.412Z,102790.34
2022-12-18T07:48:36.852Z,102778.06
2022-12-18T07:51:06.418Z,102780.50
2022-12-18T07:53:34.226Z,102783.88
2022-12-18T07:56:26.671Z,102768.00
2022-12-18T07:58:49.602Z,102766.22
2022-12-18T08:01:16.169Z,102760.66
2022-12-18T08:03:43.638Z,102764.03
2022-12-18T08:06:10.989Z,102764.66
2022-12-18T08:08:37.861Z,102767.06
2022-12-18T08:11:04.332Z,102749.28
2022-12-18T08:13:30.734Z,102742.78
2022-12-18T08:16:01.991Z,102740.75
2022-12-18T08:18:29.058Z,102749.06
2022-12-18T08:20:56.408Z,102752.19
2022-12-18T08:23:22.990Z,102758.06
2022-12-18T08:25:49.444Z,102750.03
2022-12-18T08:28:15.872Z,102758.47
2022-12-18T08:30:43.466Z,102764.22
2022-12-18T08:33:09.878Z,102776.38
2022-12-18T08:35:42.514Z,102775.28
2022-12-18T08:38:11.918Z,102773.97
2022-12-18T08:40:38.315Z,102774.31
2022-12-18T08:43:23.294Z,102780.94
2022-12-18T08:45:49.992Z,102769.25
2022-12-18T08:48:21.877Z,102757.72
2022-12-18T08:50:58.910Z,102769.88
2022-12-18T08:53:25.503Z,102764.44
2022-12-18T08:55:51.964Z,102763.97
2022-12-18T08:58:18.794Z,102764.56
2022-12-18T09:00:45.165Z,102758.19
2022-12-18T09:03:13.835Z,102772.75
2022-12-18T09:05:40.511Z,102781.19
2022-12-18T09:08:06.893Z,102776.22
2022-12-18T09:10:35.605Z,102774.03
2022-12-18T09:13:03.958Z,102759.56
2022-12-18T09:15:30.332Z,102760.16
2022-12-18T09:17:56.701Z,102762.44
2022-12-18T09:20:23.042Z,102761.00
2022-12-18T09:22:49.423Z,102753.25
2022-12-18T09:25:16.459Z,102756.22
2022-12-18T09:27:42.867Z,102758.50
2022-12-18T09:30:09.821Z,102749.91
2022-12-18T09:32:36.172Z,102761.81
2022-12-18T09:35:02.668Z,102753.34
2022-12-18T09:37:29.071Z,102748.50
2022-12-18T09:39:55.442Z,102729.41
2022-12-18T09:42:23.292Z,102737.81
2022-12-18T09:44:54.018Z,102726.13
2022-12-18T09:47:32.335Z,102730.19
2022-12-18T09:50:24.682Z,102728.13
2022-12-18T09:52:55.971Z,102720.59
2022-12-18T09:55:36.911Z,102712.25
2022-12-18T09:58:33.210Z,102710.88
2022-12-18T10:00:59.979Z,102706.13
2022-12-18T10:03:26.584Z,102710.63
2022-12-18T10:06:04.999Z,102710.09
2022-12-18T10:08:40.878Z,102710.38
2022-12-18T10:11:45.945Z,102713.50
2022-12-18T10:14:31.310Z,102704.56
2022-12-18T10:17:19.394Z,102697.63
2022-12-18T10:20:41.641Z,102692.75
2022-12-18T10:23:26.857Z,102696.81
2022-12-18T10:26:07.926Z,102694.72
2022-12-18T10:28:37.789Z,102694.59
2022-12-18T10:31:06.924Z,102698.78
2022-12-18T10:33:34.441Z,102696.81
2022-12-18T10:36:01.209Z,102692.34
2022-12-18T10:38:29.809Z,102675.44
2022-12-18T10:41:05.491Z,102676.13
2022-12-18T10:43:33.110Z,102687.19
2022-12-18T10:46:13.724Z,102687.63
2022-12-18T10:48:40.501Z,102671.41
2022-12-18T10:51:12.167Z,102672.81
2022-12-18T10:53:42.848Z,102665.53
2022-12-18T10:56:09.536Z,102669.88
2022-12-18T10:58:38.064Z,102658.97
2022-12-18T11:01:07.002Z,102659.41
2022-12-18T11:03:45.653Z,102653.25
2022-12-18T11:06:22.604Z,102652.13
2022-12-18T11:09:12.284Z,102637.59
2022-12-18T11:11:40.964Z,102639.25
2022-12-18T11:14:23.988Z,102625.84
2022-12-18T11:19:41.742Z,102630.72
2022-12-18T11:22:24.138Z,102619.13
2022-12-18T11:25:29.974Z,102611.72
2022-12-18T11:28:00.150Z,102598.00
2022-12-18T11:30:32.589Z,102599.66
2022-12-18T11:33:16.739Z,102599.38
2022-12-18T11:35:51.619Z,102605.13
2022-12-18T11:38:40.274Z,102617.16
2022-12-18T11:41:49.964Z,102610.56
2022-12-18T11:44:25.976Z,102607.63
2022-12-18T11:47:10.458Z,102610.00
2022-12-18T11:49:37.148Z,102597.81
2022-12-18T11:52:22.113Z,102599.19
2022-12-18T11:54:52.366Z,102592.75
2022-12-18T11:57:29.899Z,102587.97
2022-12-18T12:00:12.161Z,102585.44
2022-12-18T12:03:00.633Z,102569.38
2022-12-18T12:05:33.059Z,102577.34
2022-12-18T12:08:13.934Z,102569.06
2022-12-18T12:10:58.594Z,102559.13
2022-12-18T12:13:31.651Z,102550.81
2022-12-18T12:16:08.167Z,102544.50
2022-12-18T12:18:53.500Z,102547.03
2022-12-18T12:21:29.734Z,102541.56
2022-12-18T12:24:38.080Z,102534.28
2022-12-18T12:27:18.216Z,102532.31
2022-12-18T12:30:03.780Z,102534.66
2022-12-18T12:32:54.550Z,102527.38
2022-12-18T12:35:37.305Z,102528.06
2022-12-18T12:38:20.294Z,102526.25
2022-12-18T12:41:02.728Z,102523.44
2022-12-18T12:43:48.042Z,102517.97
2022-12-18T12:46:20.889Z,102515.16
2022-12-18T12:49:00.096Z,102499.88
2022-12-18T12:51:29.032Z,102494.41
2022-12-18T12:53:58.151Z,102485.59
2022-12-18T12:56:33.664Z,102489.78
2022-12-18T12:59:08.129Z,102486.97
2022-12-18T13:01:40.623Z,102478.84
2022-12-18T13:04:24.784Z,102479.53
2022-12-18T13:07:14.229Z,102483.88
2022-12-18T13:10:25.165Z,102479.91
2022-12-18T13:13:08.975Z,102482.41
2022-12-18T13:15:46.793Z,102489.41
2022-12-18T13:18:24.923Z,102490.28
2022-12-18T13:21:03.288Z,102494.44
2022-12-18T13:23:37.671Z,102485.47
2022-12-18T13:26:07.244Z,102486.16
2022-12-18T13:28:33.555Z,102485.16
2022-12-18T13:31:03.236Z,102474.50
2022-12-18T13:33:29.695Z,102470.88
2022-12-18T13:36:11.624Z,102474.22
2022-12-18T13:38:40.385Z,102463.56
2022-12-18T13:41:15.952Z,102459.91
2022-12-18T13:43:46.646Z,102452.91
2022-12-18T13:46:28.534Z,102449.94
2022-12-18T13:49:04.317Z,102450.13
2022-12-18T13:51:33.950Z,102441.97
2022-12-18T13:54:04.008Z,102435.47
2022-12-18T13:56:33.072Z,102431.00
2022-12-18T13:59:14.794Z,102426.50
2022-12-18T14:01:53.186Z,102427.34
2022-12-18T14:04:19.968Z,102429.84
2022-12-18T14:06:48.702Z,102419.06
2022-12-18T14:09:21.707Z,102411.06
2022-12-18T14:11:50.233Z,102412.75
2022-12-18T14:14:19.575Z,102408.25
2022-12-18T14:16:47.846Z,102409.09
2022-12-18T14:19:19.232Z,102401.09
2022-12-18T14:21:50.747Z,102395.59
2022-12-18T14:24:22.711Z,102396.47
2022-12-18T14:26:51.055Z,102398.25
2022-12-18T14:29:24.784Z,102387.47
2022-12-18T14:32:17.041Z,102382.16
2022-12-18T14:34:51.827Z,102382.16
2022-12-18T14:37:23.223Z,102373.16
2022-12-18T14:40:04.435Z,102374.84
2022-12-18T14:42:35.373Z,102375.66
2022-12-18T14:45:42.304Z,102378.19
2022-12-18T14:48:30.978Z,102383.50
2022-12-18T14:51:02.783Z,102370.88
2022-12-18T14:53:36.552Z,102358.56
2022-12-18T14:56:13.244Z,102353.22
2022-12-18T14:58:40.423Z,102354.91
2022-12-18T15:01:07.652Z,102357.56
2022-12-18T15:03:34.172Z,102358.25
2022-12-18T15:06:17.173Z,102360.91
2022-12-18T15:08:43.721Z,102351.25
2022-12-18T15:11:33.937Z,102355.72
2022-12-18T15:14:01.603Z,102366.38
2022-12-18T15:16:28.051Z,102353.22
2022-12-18T15:18:54.594Z,102344.38
2022-12-18T15:21:22.040Z,102344.25
2022-12-18T15:23:53.482Z,102346.91
2022-12-18T15:26:22.827Z,102351.25
2022-12-18T15:28:52.115Z,102345.22
2022-12-18T15:31:28.911Z,102347.91
2022-12-18T15:33:55.273Z,102335.41
2022-12-18T15:36:26.440Z,102353.22
2022-12-18T15:38:55.059Z,102344.25
2022-12-18T15:41:24.845Z,102337.94
2022-12-18T15:43:53.238Z,102342.25
2022-12-18T15:46:22.293Z,102343.09
2022-12-18T15:48:50.866Z,102343.94
2022-12-18T15:51:21.316Z,102336.94
2022-12-18T15:53:49.923Z,102333.28
2022-12-18T15:56:35.474Z,102325.97
2022-12-18T15:59:02.544Z,102327.63
2022-12-18T16:01:31.323Z,102318.78
2022-12-18T16:03:58.336Z,102315.31
2022-12-18T16:06:24.721Z,102310.13
2022-12-18T16:08:51.131Z,102311.97
2022-12-18T16:11:38.868Z,102308.63
2022-12-18T16:14:20.733Z,102297.97
2022-12-18T16:16:49.089Z,102297.78
2022-12-18T16:19:15.774Z,102285.66
2022-12-18T16:21:42.153Z,102289.00
2022-12-18T16:24:20.411Z,102283.66
2022-12-18T16:26:46.799Z,102286.16
2022-12-18T16:29:13.186Z,102284.34
2022-12-18T16:31:39.678Z,102272.69
2022-12-18T16:34:13.826Z,102247.88
2022-12-18T16:36:40.213Z,102249.72
2022-12-18T16:39:06.697Z,102242.41
2022-12-18T16:41:33.267Z,102246.06
2022-12-18T16:44:00.821Z,102243.38
2022-12-18T16:46:27.283Z,102240.72
2022-12-18T16:48:53.780Z,102237.88
2022-12-18T16:51:20.163Z,102236.91
2022-12-18T16:53:46.532Z,102241.41
2022-12-18T16:56:12.874Z,102245.75
2022-12-18T16:58:39.276Z,102236.75
2022-12-18T17:01:09.712Z,102232.41
2022-12-18T17:03:36.223Z,102231.56
2022-12-18T17:06:05.050Z,102236.06
2022-12-18T17:08:31.994Z,102239.56
2022-12-18T17:11:07.734Z,102237.56
2022-12-18T17:13:35.782Z,102235.75
2022-12-18T17:16:07.143Z,102232.91
2022-12-18T17:18:34.711Z,102240.78
2022-12-18T17:21:07.085Z,102241.59
2022-12-18T17:23:33.476Z,102246.78
2022-12-18T17:26:00.191Z,102242.44
2022-12-18T17:28:27.932Z,102236.13
2022-12-18T17:30:55.745Z,102236.78
2022-12-18T17:33:23.686Z,102231.47
2022-12-18T17:35:50.281Z,102224.28
2022-12-18T17:38:16.901Z,102235.78
2022-12-18T17:40:46.403Z,102237.63
2022-12-18T17:43:13.126Z,102241.13
2022-12-18T17:45:40.242Z,102235.78
2022-12-18T17:48:07.575Z,102232.97
2022-12-18T17:50:35.526Z,102234.63
2022-12-18T17:53:02.666Z,102242.47
2022-12-18T17:55:29.221Z,102240.81
2022-12-18T17:57:55.779Z,102232.81
2022-12-18T18:00:22.242Z,102231.81
2022-12-18T18:02:48.803Z,102221.16
2022-12-18T18:05:15.276Z,102229.16
2022-12-18T18:07:42.929Z,102227.31
2022-12-18T18:10:09.599Z,102224.50
2022-12-18T18:12:55.285Z,102228.84
2022-12-18T18:15:22.115Z,102240.16
2022-12-18T18:17:48.484Z,102235.84
2022-12-18T18:20:22.165Z,102238.50
2022-12-18T18:22:48.983Z,102227.84
2022-12-18T18:25:15.762Z,102233.84
2022-12-18T18:27:42.780Z,102223.00
2022-12-18T18:30:12.737Z,102227.53
2022-12-18T18:32:39.935Z,102223.84
2022-12-18T18:35:19.338Z,102221.03
2022-12-18T18:37:55.018Z,102223.50
2022-12-18T18:40:21.509Z,102211.84
2022-12-18T18:42:48.335Z,102219.84
2022-12-18T18:45:14.812Z,102216.03
2022-12-18T18:47:41.160Z,102214.19
2022-12-18T18:50:07.842Z,102215.88
2022-12-18T18:52:34.275Z,102217.53
2022-12-18T18:55:13.237Z,102205.88
2022-12-18T18:57:40.152Z,102196.75
2022-12-18T19:00:07.475Z,102206.41
2022-12-18T19:02:34.029Z,102199.22
2022-12-18T19:05:00.596Z,102199.91
2022-12-18T19:07:30.330Z,102200.56
2022-12-18T19:10:03.483Z,102202.25
2022-12-18T19:12:49.902Z,102205.56
2022-12-18T19:15:16.272Z,102200.25
2022-12-18T19:17:42.961Z,102193.91
2022-12-18T19:20:13.620Z,102199.91
2022-12-18T19:22:39.981Z,102197.09
2022-12-18T19:25:06.975Z,102190.59
2022-12-18T19:27:36.442Z,102196.59
2022-12-18T19:30:03.294Z,102195.59
2022-12-18T19:32:29.688Z,102197.28
2022-12-18T19:34:57.356Z,102190.13
2022-12-18T19:37:23.788Z,102195.28
2022-12-18T19:39:52.525Z,102203.94
2022-12-18T19:42:25.554Z,102194.13
2022-12-18T19:44:54.622Z,102196.63
2022-12-18T19:47:23.797Z,102203.63
2022-12-18T19:49:50.234Z,102205.28
2022-12-18T19:52:16.655Z,102205.28
2022-12-18T19:54:43.052Z,102197.97
2022-12-18T19:57:11.468Z,102190.63
2022-12-18T19:59:38.080Z,102195.97
2022-12-18T20:02:05.551Z,102195.97
2022-12-18T20:04:32.154Z,102187.28
2022-12-18T20:06:58.889Z,102188.97
2022-12-18T20:09:25.469Z,102190.13
2022-12-18T20:11:52.770Z,102178.94
2022-12-18T20:14:23.143Z,102184.63
2022-12-18T20:16:51.757Z,102189.94
2022-12-18T20:19:18.280Z,102198.63
2022-12-18T20:21:45.346Z,102190.78
2022-12-18T20:24:12.293Z,102188.28
2022-12-18T20:26:39.168Z,102189.28
2022-12-18T20:29:05.514Z,102193.94
2022-12-18T20:31:32.385Z,102202.13
2022-12-18T20:34:01.618Z,102208.59
2022-12-18T20:36:30.783Z,102201.59
2022-12-18T20:39:01.593Z,102196.25
2022-12-18T20:41:35.209Z,102195.44
2022-12-18T20:44:21.800Z,102186.78
2022-12-18T20:46:54.755Z,102172.44
2022-12-18T20:49:21.692Z,102174.13
2022-12-18T20:51:53.059Z,102173.25
2022-12-18T20:54:19.918Z,102177.91
2022-12-18T20:56:46.362Z,102174.13
2022-12-18T20:59:12.901Z,102165.59
2022-12-18T21:01:42.807Z,102160.44
2022-12-18T21:04:15.457Z,102162.94
2022-12-18T21:06:50.813Z,102156.25
2022-12-18T21:09:18.753Z,102143.25
2022-12-18T21:12:03.596Z,102140.25
2022-12-18T21:14:33.659Z,102137.78
2022-12-18T21:17:03.025Z,102137.59
2022-12-18T21:19:30.074Z,102131.59
2022-12-18T21:21:56.983Z,102129.78
2022-12-18T21:24:24.442Z,102135.94
2022-12-18T21:26:51.577Z,102131.25
2022-12-18T21:29:20.551Z,102132.94
2022-12-18T21:31:47.805Z,102128.28
2022-12-18T21:34:20.475Z,102121.94
2022-12-18T21:36:47.665Z,102112.13
2022-12-18T21:39:15.875Z,102108.63
2022-12-18T21:42:01.348Z,102116.47
2022-12-18T21:44:27.822Z,102108.78
2022-12-18T21:46:58.982Z,102119.28
2022-12-18T21:49:30.364Z,102115.63
2022-12-18T21:51:58.556Z,102103.94
2022-12-18T21:54:27.019Z,102096.63
2022-12-18T21:56:55.859Z,102101.94
2022-12-18T21:59:23.936Z,102090.28
2022-12-18T22:01:51.813Z,102080.28
2022-12-18T22:04:19.267Z,102068.63
2022-12-18T22:06:46.910Z,102080.97
2022-12-18T22:09:16.563Z,102077.97
2022-12-18T22:11:43.580Z,102068.97
2022-12-18T22:14:10.867Z,102068.97
2022-12-18T22:16:37.703Z,102059.31
2022-12-18T22:19:04.987Z,102064.81
2022-12-18T22:21:36.730Z,102052.50
2022-12-18T22:24:17.896Z,102048.63
2022-12-18T22:26:46.403Z,102044.31
2022-12-18T22:29:37.280Z,102033.31
2022-12-18T22:32:05.361Z,102016.31
2022-12-18T22:34:36.447Z,102009.97
2022-12-18T22:37:03.334Z,102001.81
2022-12-18T22:39:30.642Z,101993.63
2022-12-18T22:41:57.907Z,101996.16
2022-12-18T22:44:24.357Z,101981.81
2022-12-18T22:47:05.351Z,101977.31
2022-12-18T22:49:35.225Z,101973.47
2022-12-18T22:52:03.373Z,101975.28
2022-12-18T22:54:29.855Z,101968.97
2022-12-18T22:56:56.969Z,101966.13
2022-12-18T22:59:23.749Z,101974.94
2022-12-18T23:01:56.257Z,101975.81
2022-12-18T23:04:29.085Z,101963.47
2022-12-18T23:07:01.520Z,101964.13
2022-12-18T23:09:28.478Z,101960.28
2022-12-18T23:11:54.837Z,101938.13
2022-12-18T23:14:21.193Z,101929.13
2022-12-18T23:16:47.588Z,101929.75
2022-12-18T23:19:16.287Z,101919.94
2022-12-18T23:21:42.677Z,101917.25
2022-12-18T23:24:09.398Z,101929.59
2022-12-18T23:26:37.392Z,101925.91
2022-12-18T23:29:04.107Z,101936.59
2022-12-18T23:31:33.229Z,101923.06
2022-12-18T23:34:01.383Z,101918.59
2022-12-18T23:36:28.869Z,101922.91
2022-12-18T23:39:00.442Z,101919.91
2022-12-18T23:41:30.209Z,101892.22
2022-12-18T23:43:57.651Z,101890.38
2022-12-18T23:46:27.126Z,101882.22
2022-12-18T23:48:58.352Z,101875.22
2022-12-18T23:51:25.747Z,101871.53
2022-12-18T23:53:53.608Z,101878.34
2022-12-18T23:56:20.409Z,101889.22
2022-12-18T23:58:48.536Z,101890.88
