createdAt,value
2022-08-18T00:02:05.894Z,28.30
2022-08-18T00:04:48.470Z,28.30
2022-08-18T00:07:21.911Z,28.30
2022-08-18T00:09:49.953Z,28.20
2022-08-18T00:12:26.904Z,28.20
2022-08-18T00:14:55.628Z,28.20
2022-08-18T00:17:23.402Z,28.20
2022-08-18T00:19:50.753Z,28.20
2022-08-18T00:22:20.643Z,28.20
2022-08-18T00:24:54.823Z,28.20
2022-08-18T00:27:28.664Z,28.10
2022-08-18T00:29:59.130Z,28.10
2022-08-18T00:32:35.995Z,28.10
2022-08-18T00:35:21.186Z,28.10
2022-08-18T00:37:49.379Z,28.00
2022-08-18T00:40:24.680Z,28.00
2022-08-18T00:42:58.186Z,28.00
2022-08-18T00:45:34.008Z,27.90
2022-08-18T00:48:01.468Z,27.90
2022-08-18T00:50:31.720Z,27.90
2022-08-18T00:53:11.499Z,27.90
2022-08-18T00:55:41.716Z,27.90
2022-08-18T00:58:32.523Z,27.90
2022-08-18T01:01:09.834Z,27.90
2022-08-18T01:03:40.241Z,27.90
2022-08-18T01:06:17.765Z,28.00
2022-08-18T01:08:45.189Z,28.00
2022-08-18T01:11:13.628Z,28.00
2022-08-18T01:13:43.308Z,28.00
2022-08-18T01:16:29.228Z,27.90
2022-08-18T01:19:15.082Z,27.90
2022-08-18T01:21:52.294Z,27.90
2022-08-18T01:24:46.977Z,27.80
2022-08-18T01:27:18.444Z,27.80
2022-08-18T01:29:47.370Z,27.80
2022-08-18T01:32:20.677Z,27.80
2022-08-18T01:34:50.874Z,27.90
2022-08-18T01:37:21.527Z,27.90
2022-08-18T01:41:17.648Z,27.90
2022-08-18T01:42:37.529Z,27.90
2022-08-18T01:45:07.664Z,27.80
2022-08-18T01:47:58.300Z,27.80
2022-08-18T01:50:23.656Z,27.80
2022-08-18T01:52:53.493Z,27.80
2022-08-18T01:55:21.451Z,27.80
2022-08-18T01:57:48.754Z,27.80
2022-08-18T02:00:18.783Z,27.80
2022-08-18T02:02:47.335Z,27.80
2022-08-18T02:05:34.924Z,27.70
2022-08-18T02:08:03.293Z,27.70
2022-08-18T02:10:30.748Z,27.60
2022-08-18T02:12:58.048Z,27.60
2022-08-18T02:15:25.576Z,27.60
2022-08-18T02:17:53.113Z,27.50
2022-08-18T02:20:20.872Z,27.50
2022-08-18T02:22:50.082Z,27.50
2022-08-18T02:25:18.144Z,27.50
2022-08-18T02:27:46.594Z,27.50
2022-08-18T02:30:16.717Z,27.50
2022-08-18T02:32:44.550Z,27.50
2022-08-18T02:35:12.332Z,27.40
2022-08-18T02:37:42.227Z,27.40
2022-08-18T02:40:14.791Z,27.30
2022-08-18T02:42:44.770Z,27.30
2022-08-18T02:45:13.411Z,27.30
2022-08-18T02:47:43.026Z,27.30
2022-08-18T02:50:13.843Z,27.40
2022-08-18T02:52:41.518Z,27.40
2022-08-18T02:55:10.048Z,27.40
2022-08-18T02:57:42.282Z,27.50
2022-08-18T03:00:13.110Z,27.50
2022-08-18T03:02:40.450Z,27.50
2022-08-18T03:05:10.839Z,27.40
2022-08-18T03:07:42.677Z,27.30
2022-08-18T03:10:33.199Z,27.30
2022-08-18T03:12:57.851Z,27.30
2022-08-18T03:15:26.215Z,27.30
2022-08-18T03:17:53.874Z,27.30
2022-08-18T03:20:30.555Z,27.30
2022-08-18T03:22:58.780Z,27.20
2022-08-18T03:25:26.012Z,27.20
2022-08-18T03:27:53.445Z,27.20
2022-08-18T03:30:20.816Z,27.10
2022-08-18T03:32:48.073Z,27.10
2022-08-18T03:35:15.362Z,27.00
2022-08-18T03:37:43.368Z,27.00
2022-08-18T03:40:11.433Z,26.90
2022-08-18T03:42:39.197Z,26.90
2022-08-18T03:45:13.278Z,26.90
2022-08-18T03:47:46.091Z,26.90
2022-08-18T03:50:13.945Z,26.80
2022-08-18T03:52:41.870Z,26.80
2022-08-18T03:55:09.822Z,26.80
2022-08-18T03:57:39.311Z,26.70
2022-08-18T04:00:09.773Z,26.70
2022-08-18T04:02:37.065Z,26.70
2022-08-18T04:05:05.216Z,26.70
2022-08-18T04:07:32.928Z,26.70
2022-08-18T04:10:00.109Z,26.70
2022-08-18T04:12:27.939Z,26.70
2022-08-18T04:14:55.129Z,26.80
2022-08-18T04:17:25.581Z,26.80
2022-08-18T04:19:56.226Z,26.80
2022-08-18T04:22:25.357Z,26.80
2022-08-18T04:24:54.234Z,26.80
2022-08-18T04:27:22.473Z,26.80
2022-08-18T04:29:50.053Z,26.80
2022-08-18T04:32:17.663Z,26.90
2022-08-18T04:34:45.324Z,26.90
2022-08-18T04:37:14.083Z,26.90
2022-08-18T04:39:42.160Z,26.90
2022-08-18T04:42:09.833Z,27.00
2022-08-18T04:44:38.083Z,27.00
2022-08-18T04:47:08.009Z,27.10
2022-08-18T04:49:35.976Z,27.10
2022-08-18T04:52:40.849Z,27.20
2022-08-18T04:55:10.735Z,27.20
2022-08-18T04:57:38.280Z,27.30
2022-08-18T05:00:07.230Z,27.30
2022-08-18T05:02:35.185Z,27.40
2022-08-18T05:05:04.321Z,27.40
2022-08-18T05:07:32.376Z,27.50
2022-08-18T05:09:59.965Z,27.50
2022-08-18T05:12:27.277Z,27.60
2022-08-18T05:14:57.444Z,27.60
2022-08-18T05:17:30.112Z,27.70
2022-08-18T05:20:00.767Z,27.60
2022-08-18T05:22:30.459Z,27.70
2022-08-18T05:25:00.188Z,27.70
2022-08-18T05:27:35.368Z,27.70
2022-08-18T05:30:04.254Z,27.80
2022-08-18T05:32:48.478Z,27.80
2022-08-18T05:35:29.319Z,27.90
2022-08-18T05:38:22.445Z,27.90
2022-08-18T05:41:06.056Z,28.00
2022-08-18T05:43:33.790Z,28.00
2022-08-18T05:46:02.719Z,28.10
2022-08-18T05:48:29.923Z,28.20
2022-08-18T05:50:58.354Z,28.20
2022-08-18T05:53:45.573Z,28.30
2022-08-18T05:56:32.184Z,28.40
2022-08-18T05:59:02.376Z,28.40
2022-08-18T06:01:35.197Z,28.40
2022-08-18T06:04:08.216Z,28.40
2022-08-18T06:06:37.414Z,28.50
2022-08-18T06:09:28.891Z,28.50
2022-08-18T06:12:24.506Z,28.50
2022-08-18T06:14:52.831Z,28.60
2022-08-18T06:17:40.366Z,28.60
2022-08-18T06:20:45.963Z,28.70
2022-08-18T06:23:31.875Z,28.80
2022-08-18T06:26:08.624Z,28.90
2022-08-18T06:28:59.226Z,29.10
2022-08-18T06:31:36.178Z,29.20
2022-08-18T06:34:30.523Z,29.30
2022-08-18T06:37:31.218Z,29.20
2022-08-18T06:39:58.897Z,29.30
2022-08-18T06:42:32.120Z,29.40
2022-08-18T06:45:03.652Z,29.50
2022-08-18T06:48:06.286Z,29.70
2022-08-18T06:50:53.649Z,29.80
2022-08-18T06:53:27.149Z,30.00
2022-08-18T06:55:55.801Z,30.20
2022-08-18T06:58:30.717Z,30.30
2022-08-18T07:01:05.876Z,30.30
2022-08-18T07:03:39.523Z,30.30
2022-08-18T07:06:08.956Z,30.40
2022-08-18T07:08:45.085Z,30.40
2022-08-18T07:11:23.362Z,30.40
2022-08-18T07:14:14.570Z,30.50
2022-08-18T07:16:59.275Z,30.60
2022-08-18T07:19:30.713Z,30.80
2022-08-18T07:22:12.366Z,30.90
2022-08-18T07:24:44.908Z,31.10
2022-08-18T07:27:18.144Z,31.30
2022-08-18T07:30:15.597Z,31.30
2022-08-18T07:33:26.812Z,31.20
2022-08-18T07:36:03.578Z,31.20
2022-08-18T07:38:44.251Z,31.30
2022-08-18T07:41:22.972Z,31.40
2022-08-18T07:43:51.833Z,31.70
2022-08-18T07:46:45.093Z,31.80
2022-08-18T07:49:22.210Z,32.00
2022-08-18T07:52:36.217Z,32.20
2022-08-18T07:55:24.961Z,32.40
2022-08-18T07:58:04.396Z,32.40
2022-08-18T08:00:58.936Z,32.60
2022-08-18T08:03:34.877Z,32.80
2022-08-18T08:06:19.664Z,32.90
2022-08-18T08:09:07.157Z,33.10
2022-08-18T08:11:49.082Z,33.00
2022-08-18T08:14:41.901Z,33.20
2022-08-18T08:17:23.848Z,33.20
2022-08-18T08:20:19.445Z,33.10
2022-08-18T08:23:24.232Z,32.90
2022-08-18T08:26:12.597Z,33.00
2022-08-18T08:28:39.827Z,32.80
2022-08-18T08:31:36.860Z,32.40
2022-08-18T08:34:36.154Z,32.10
2022-08-18T08:37:08.577Z,32.20
2022-08-18T08:39:58.061Z,32.30
2022-08-18T08:42:53.305Z,32.10
2022-08-18T08:45:46.066Z,32.10
2022-08-18T08:48:28.369Z,32.30
2022-08-18T08:51:06.466Z,32.40
2022-08-18T08:53:49.740Z,32.50
2022-08-18T08:56:20.142Z,32.60
2022-08-18T08:58:56.518Z,32.60
2022-08-18T09:01:43.033Z,32.50
2022-08-18T09:04:21.758Z,32.60
2022-08-18T09:06:57.608Z,32.80
2022-08-18T09:10:08.454Z,32.90
2022-08-18T09:13:28.877Z,32.90
2022-08-18T09:16:23.940Z,33.00
2022-08-18T09:19:25.538Z,32.80
2022-08-18T09:22:05.248Z,32.70
2022-08-18T09:24:55.083Z,32.70
2022-08-18T09:28:08.857Z,32.80
2022-08-18T09:30:49.072Z,32.90
2022-08-18T09:33:44.217Z,32.40
2022-08-18T09:36:15.243Z,32.50
2022-08-18T09:39:23.290Z,32.60
2022-08-18T09:41:58.382Z,32.60
2022-08-18T09:44:49.924Z,32.50
2022-08-18T09:47:27.496Z,32.60
2022-08-18T09:50:26.900Z,32.70
2022-08-18T09:53:14.872Z,32.90
2022-08-18T09:55:56.758Z,33.20
2022-08-18T09:58:29.313Z,33.30
2022-08-18T10:01:22.401Z,33.30
2022-08-18T10:04:14.827Z,33.30
2022-08-18T10:09:56.710Z,33.20
2022-08-18T10:12:36.277Z,33.10
2022-08-18T10:15:33.427Z,33.30
2022-08-18T10:18:23.473Z,33.40
2022-08-18T10:20:57.240Z,33.60
2022-08-18T10:23:48.121Z,33.70
2022-08-18T10:26:31.236Z,33.80
2022-08-18T10:29:01.777Z,33.70
2022-08-18T10:31:32.258Z,33.60
2022-08-18T10:34:19.976Z,33.40
2022-08-18T10:36:59.617Z,33.60
2022-08-18T10:39:39.776Z,33.80
2022-08-18T10:42:23.114Z,33.60
2022-08-18T10:45:07.813Z,33.40
2022-08-18T10:47:37.933Z,33.50
2022-08-18T10:50:22.563Z,33.60
2022-08-18T10:53:33.110Z,33.70
2022-08-18T10:56:05.267Z,34.00
2022-08-18T10:59:07.761Z,34.20
2022-08-18T11:02:25.485Z,34.30
2022-08-18T11:04:59.377Z,34.30
2022-08-18T11:07:35.930Z,34.40
2022-08-18T11:14:23.587Z,35.20
2022-08-18T11:17:14.185Z,35.70
2022-08-18T11:19:50.656Z,36.10
2022-08-18T11:22:32.308Z,36.30
2022-08-18T11:25:03.242Z,36.30
2022-08-18T11:27:40.386Z,36.20
2022-08-18T11:30:12.271Z,36.60
2022-08-18T11:32:51.411Z,37.30
2022-08-18T11:35:27.736Z,37.80
2022-08-18T11:37:59.931Z,37.70
2022-08-18T11:46:40.918Z,38.00
2022-08-18T11:49:28.718Z,37.60
2022-08-18T11:52:05.999Z,37.60
2022-08-18T11:54:39.845Z,38.30
2022-08-18T11:58:04.112Z,37.70
2022-08-18T12:03:51.497Z,38.70
2022-08-18T12:06:31.070Z,38.80
2022-08-18T12:12:31.113Z,39.60
2022-08-18T12:15:14.018Z,39.90
2022-08-18T12:17:53.817Z,40.10
2022-08-18T12:20:22.802Z,40.20
2022-08-18T12:25:36.712Z,39.40
2022-08-18T12:30:56.038Z,39.60
2022-08-18T12:33:34.437Z,39.30
2022-08-18T12:38:05.122Z,39.80
2022-08-18T12:40:34.017Z,40.10
2022-08-18T12:43:01.713Z,40.50
2022-08-18T12:45:31.315Z,40.70
2022-08-18T12:48:04.306Z,40.80
2022-08-18T12:50:35.152Z,40.70
2022-08-18T12:53:06.989Z,40.00
2022-08-18T12:55:43.514Z,39.60
2022-08-18T12:58:12.889Z,39.60
2022-08-18T13:00:41.305Z,40.20
2022-08-18T13:03:09.058Z,39.90
2022-08-18T13:05:37.573Z,39.20
2022-08-18T13:08:06.101Z,38.60
2022-08-18T13:10:43.245Z,38.90
2022-08-18T13:13:16.994Z,39.60
2022-08-18T13:15:58.543Z,39.60
2022-08-18T13:18:29.416Z,39.70
2022-08-18T13:20:58.778Z,39.60
2022-08-18T13:23:27.714Z,39.80
2022-08-18T13:26:01.709Z,40.30
2022-08-18T13:28:35.613Z,40.40
2022-08-18T13:31:05.553Z,40.10
2022-08-18T13:33:34.908Z,40.30
2022-08-18T13:36:22.353Z,40.60
2022-08-18T13:38:54.665Z,40.30
2022-08-18T13:43:52.219Z,39.10
2022-08-18T13:46:29.895Z,38.60
2022-08-18T13:49:03.088Z,38.50
2022-08-18T13:51:31.306Z,39.00
2022-08-18T13:54:18.672Z,38.90
2022-08-18T13:56:51.475Z,38.90
2022-08-18T13:59:22.599Z,38.50
2022-08-18T14:01:53.692Z,38.40
2022-08-18T14:04:22.400Z,38.00
2022-08-18T14:06:57.146Z,38.60
2022-08-18T14:09:36.012Z,39.00
2022-08-18T14:12:15.237Z,39.20
2022-08-18T14:14:49.485Z,39.40
2022-08-18T14:17:22.355Z,39.20
2022-08-18T14:20:14.804Z,38.40
2022-08-18T14:23:09.453Z,37.40
2022-08-18T14:25:55.710Z,36.30
2022-08-18T14:28:24.846Z,35.90
2022-08-18T14:30:54.369Z,35.40
2022-08-18T14:33:34.351Z,35.20
2022-08-18T14:36:11.062Z,35.00
2022-08-18T14:38:39.137Z,35.00
2022-08-18T14:41:12.087Z,34.90
2022-08-18T14:44:11.693Z,34.90
2022-08-18T14:46:30.578Z,34.70
2022-08-18T14:49:04.307Z,34.60
2022-08-18T14:51:33.591Z,34.60
2022-08-18T14:54:01.772Z,34.40
2022-08-18T14:56:29.917Z,34.40
2022-08-18T14:59:01.168Z,34.20
2022-08-18T15:01:28.453Z,34.10
2022-08-18T15:04:18.373Z,33.80
2022-08-18T15:06:55.639Z,33.90
2022-08-18T15:09:26.695Z,33.80
2022-08-18T15:11:56.118Z,33.80
2022-08-18T15:14:32.759Z,33.90
2022-08-18T15:17:03.029Z,33.60
2022-08-18T15:20:00.540Z,33.50
2022-08-18T15:22:45.020Z,33.60
2022-08-18T15:25:30.784Z,33.50
2022-08-18T15:27:59.550Z,33.60
2022-08-18T15:30:26.866Z,33.50
2022-08-18T15:32:54.633Z,33.50
2022-08-18T15:35:21.875Z,33.40
2022-08-18T15:37:51.422Z,33.10
2022-08-18T15:40:30.836Z,33.10
2022-08-18T15:43:10.010Z,33.20
2022-08-18T15:45:42.962Z,33.10
2022-08-18T15:48:20.084Z,33.00
2022-08-18T15:50:51.181Z,33.00
2022-08-18T15:53:22.719Z,32.90
2022-08-18T15:55:50.413Z,32.80
2022-08-18T15:58:22.185Z,32.60
2022-08-18T16:00:52.543Z,32.50
2022-08-18T16:03:21.746Z,32.50
2022-08-18T16:05:54.607Z,32.50
2022-08-18T16:08:25.405Z,32.60
2022-08-18T16:10:53.804Z,32.60
2022-08-18T16:13:21.365Z,32.50
2022-08-18T16:15:50.430Z,32.30
2022-08-18T16:18:21.219Z,32.30
2022-08-18T16:20:48.471Z,32.20
2022-08-18T16:23:19.994Z,32.20
2022-08-18T16:25:47.238Z,32.10
2022-08-18T16:28:14.671Z,32.00
2022-08-18T16:30:42.129Z,32.00
2022-08-18T16:33:09.686Z,31.90
2022-08-18T16:35:37.532Z,31.90
2022-08-18T16:38:09.646Z,31.90
2022-08-18T16:40:37.967Z,31.90
2022-08-18T16:43:06.065Z,31.80
2022-08-18T16:45:36.469Z,31.70
2022-08-18T16:48:04.553Z,31.70
2022-08-18T16:50:47.156Z,31.70
2022-08-18T16:53:14.722Z,31.60
2022-08-18T16:55:43.519Z,31.60
2022-08-18T16:58:29.565Z,31.70
2022-08-18T17:01:18.887Z,31.60
2022-08-18T17:04:13.758Z,31.60
2022-08-18T17:06:48.190Z,31.60
2022-08-18T17:09:16.448Z,31.60
2022-08-18T17:11:48.049Z,31.50
2022-08-18T17:14:21.054Z,31.50
2022-08-18T17:16:51.258Z,31.50
2022-08-18T17:19:18.803Z,31.40
2022-08-18T17:21:46.347Z,31.40
2022-08-18T17:24:14.787Z,31.40
2022-08-18T17:26:53.790Z,31.30
2022-08-18T17:29:33.406Z,31.30
2022-08-18T17:32:08.774Z,31.20
2022-08-18T17:34:51.208Z,31.20
2022-08-18T17:37:24.186Z,31.10
2022-08-18T17:40:00.710Z,31.10
2022-08-18T17:42:40.516Z,31.10
2022-08-18T17:45:21.754Z,31.00
2022-08-18T17:48:15.018Z,30.90
2022-08-18T17:51:44.406Z,30.80
2022-08-18T17:54:27.840Z,30.70
2022-08-18T17:57:01.650Z,30.60
2022-08-18T17:59:55.678Z,30.50
2022-08-18T18:02:30.463Z,30.40
2022-08-18T18:05:04.317Z,30.40
2022-08-18T18:07:52.026Z,30.30
2022-08-18T18:10:37.704Z,30.30
2022-08-18T18:13:16.742Z,30.30
2022-08-18T18:15:47.660Z,30.30
2022-08-18T18:18:26.410Z,30.20
2022-08-18T18:21:14.636Z,30.20
2022-08-18T18:23:46.219Z,30.20
2022-08-18T18:26:42.082Z,30.20
2022-08-18T18:29:29.255Z,30.10
2022-08-18T18:32:01.737Z,30.00
2022-08-18T18:34:40.964Z,29.90
2022-08-18T18:37:26.213Z,29.90
2022-08-18T18:40:02.742Z,29.90
2022-08-18T18:42:32.953Z,29.90
2022-08-18T18:45:09.540Z,29.90
2022-08-18T18:47:56.286Z,29.90
2022-08-18T18:51:00.915Z,29.90
2022-08-18T18:53:56.190Z,29.80
2022-08-18T18:56:33.776Z,29.80
2022-08-18T18:59:35.380Z,29.80
2022-08-18T19:02:13.686Z,29.80
2022-08-18T19:05:29.974Z,29.70
2022-08-18T19:08:05.822Z,29.80
2022-08-18T19:10:48.346Z,29.80
2022-08-18T19:13:32.513Z,29.80
2022-08-18T19:16:24.185Z,29.70
2022-08-18T19:19:35.784Z,29.70
2022-08-18T19:22:05.785Z,29.60
2022-08-18T19:24:40.800Z,29.60
2022-08-18T19:27:25.614Z,29.60
2022-08-18T19:29:58.366Z,29.60
2022-08-18T19:32:35.723Z,29.60
2022-08-18T19:35:10.586Z,29.60
2022-08-18T19:37:54.554Z,29.60
2022-08-18T19:40:31.845Z,29.50
2022-08-18T19:43:12.655Z,29.60
2022-08-18T19:45:53.740Z,29.60
2022-08-18T19:48:24.225Z,29.50
2022-08-18T19:51:00.457Z,29.50
2022-08-18T19:54:04.813Z,29.40
2022-08-18T19:56:46.840Z,29.40
2022-08-18T19:59:34.047Z,29.40
2022-08-18T20:02:17.438Z,29.40
2022-08-18T20:05:11.289Z,29.30
2022-08-18T20:08:01.228Z,29.30
2022-08-18T20:10:44.385Z,29.20
2022-08-18T20:13:33.323Z,29.20
2022-08-18T20:16:11.046Z,29.20
2022-08-18T20:18:50.563Z,29.20
2022-08-18T20:21:18.692Z,29.10
2022-08-18T20:24:01.376Z,29.10
2022-08-18T20:26:40.572Z,29.00
2022-08-18T20:29:11.265Z,29.00
2022-08-18T20:32:02.015Z,29.00
2022-08-18T20:34:32.929Z,28.90
2022-08-18T20:37:09.049Z,29.00
2022-08-18T20:39:48.046Z,29.00
2022-08-18T20:42:25.110Z,29.00
2022-08-18T20:44:58.158Z,29.00
2022-08-18T20:47:42.034Z,29.00
2022-08-18T20:50:42.001Z,29.10
2022-08-18T20:53:37.433Z,29.10
2022-08-18T20:56:43.651Z,29.10
2022-08-18T20:59:22.056Z,29.10
2022-08-18T21:01:58.383Z,29.10
2022-08-18T21:04:57.173Z,29.00
2022-08-18T21:07:38.120Z,29.00
2022-08-18T21:10:21.925Z,29.00
2022-08-18T21:13:00.730Z,28.90
2022-08-18T21:15:35.836Z,28.90
2022-08-18T21:18:21.120Z,28.90
2022-08-18T21:20:50.437Z,28.90
2022-08-18T21:23:25.411Z,28.80
2022-08-18T21:25:57.246Z,28.80
2022-08-18T21:28:28.169Z,28.80
2022-08-18T21:31:29.152Z,28.80
2022-08-18T21:33:52.656Z,28.70
2022-08-18T21:36:25.466Z,28.70
2022-08-18T21:39:04.047Z,28.60
2022-08-18T21:41:39.892Z,28.60
2022-08-18T21:44:55.081Z,28.60
2022-08-18T21:47:26.770Z,28.50
2022-08-18T21:49:58.412Z,28.50
2022-08-18T21:52:29.407Z,28.50
2022-08-18T21:55:07.089Z,28.50
2022-08-18T21:58:02.897Z,28.40
2022-08-18T22:00:32.612Z,28.40
2022-08-18T22:03:49.535Z,28.40
2022-08-18T22:06:34.728Z,28.30
2022-08-18T22:09:40.748Z,28.30
2022-08-18T22:12:44.383Z,28.30
2022-08-18T22:15:22.200Z,28.30
2022-08-18T22:17:54.537Z,28.30
2022-08-18T22:20:44.273Z,28.30
2022-08-18T22:23:33.072Z,28.30
2022-08-18T22:26:18.151Z,28.30
2022-08-18T22:28:50.118Z,28.30
2022-08-18T22:31:21.126Z,28.30
2022-08-18T22:33:50.713Z,28.30
2022-08-18T22:36:21.551Z,28.30
2022-08-18T22:38:49.084Z,28.30
2022-08-18T22:41:17.605Z,28.20
2022-08-18T22:43:45.144Z,28.20
2022-08-18T22:46:21.704Z,28.30
2022-08-18T22:48:52.879Z,28.30
2022-08-18T22:51:24.253Z,28.30
2022-08-18T22:53:51.837Z,28.30
2022-08-18T22:56:22.770Z,28.30
2022-08-18T22:59:15.582Z,28.40
2022-08-18T23:01:45.226Z,28.40
2022-08-18T23:04:13.201Z,28.50
2022-08-18T23:06:40.488Z,28.50
2022-08-18T23:09:07.821Z,28.50
2022-08-18T23:11:35.142Z,28.50
2022-08-18T23:14:02.905Z,28.50
2022-08-18T23:16:32.107Z,28.50
2022-08-18T23:19:03.165Z,28.40
2022-08-18T23:21:33.657Z,28.40
2022-08-18T23:24:04.953Z,28.40
2022-08-18T23:26:34.217Z,28.40
2022-08-18T23:29:02.605Z,28.40
2022-08-18T23:31:30.473Z,28.40
2022-08-18T23:34:00.770Z,28.40
2022-08-18T23:36:30.077Z,28.40
2022-08-18T23:38:57.713Z,28.50
2022-08-18T23:41:25.638Z,28.60
2022-08-18T23:43:53.584Z,28.60
2022-08-18T23:46:28.114Z,28.60
2022-08-18T23:48:58.046Z,28.70
2022-08-18T23:51:33.196Z,28.70
2022-08-18T23:54:07.520Z,28.80
2022-08-18T23:56:36.796Z,28.90
2022-08-18T23:59:06.625Z,29.00
