createdAt,value
2018-05-08T00:00:00.249Z,1011.50
2018-05-08T00:01:53.402Z,1011.46
2018-05-08T00:02:53.203Z,1011.44
2018-05-08T00:04:46.363Z,1011.45
2018-05-08T00:05:46.166Z,1011.44
2018-05-08T00:07:39.346Z,1011.41
2018-05-08T00:08:39.115Z,1011.45
2018-05-08T00:10:32.167Z,1011.43
2018-05-08T00:11:32.070Z,1011.45
2018-05-08T00:13:25.119Z,1011.46
2018-05-08T00:14:25.027Z,1011.43
2018-05-08T00:16:18.077Z,1011.40
2018-05-08T00:17:17.979Z,1011.37
2018-05-08T00:19:10.933Z,1011.33
2018-05-08T00:20:10.840Z,1011.32
2018-05-08T00:22:03.781Z,1011.29
2018-05-08T00:23:03.689Z,1011.27
2018-05-08T00:24:56.635Z,1011.25
2018-05-08T00:25:56.548Z,1011.29
2018-05-08T00:27:49.591Z,1011.25
2018-05-08T00:28:49.497Z,1011.23
2018-05-08T00:30:42.469Z,1011.18
2018-05-08T00:31:42.353Z,1011.20
2018-05-08T00:33:35.396Z,1011.14
2018-05-08T00:34:35.304Z,1011.19
2018-05-08T00:36:28.352Z,1011.16
2018-05-08T00:37:28.258Z,1011.15
2018-05-08T00:39:21.305Z,1011.16
2018-05-08T00:40:21.217Z,1011.13
2018-05-08T00:42:14.263Z,1011.14
2018-05-08T00:43:14.170Z,1011.12
2018-05-08T00:45:07.220Z,1011.11
2018-05-08T00:46:07.127Z,1011.12
2018-05-08T00:48:00.108Z,1011.10
2018-05-08T00:49:00.080Z,1011.11
2018-05-08T00:50:58.671Z,1011.08
2018-05-08T00:52:00.363Z,1011.07
2018-05-08T00:53:46.229Z,1011.03
2018-05-08T00:54:46.034Z,1011.04
2018-05-08T00:56:39.612Z,1011.06
2018-05-08T00:57:39.501Z,1011.06
2018-05-08T00:59:32.654Z,1011.08
2018-05-08T01:00:32.472Z,1011.08
2018-05-08T01:02:25.611Z,1011.08
2018-05-08T01:03:25.414Z,1011.04
2018-05-08T01:05:18.565Z,1011.01
2018-05-08T01:06:18.369Z,1010.98
2018-05-08T01:08:11.521Z,1010.99
2018-05-08T01:09:11.323Z,1010.98
2018-05-08T01:11:04.474Z,1010.97
2018-05-08T01:12:04.278Z,1010.96
2018-05-08T01:13:57.429Z,1010.96
2018-05-08T01:14:57.237Z,1010.93
2018-05-08T01:16:50.384Z,1010.97
2018-05-08T01:17:50.189Z,1010.97
2018-05-08T01:19:43.334Z,1010.94
2018-05-08T01:20:43.138Z,1010.94
2018-05-08T01:22:36.807Z,1010.91
2018-05-08T01:23:36.613Z,1010.91
2018-05-08T01:25:29.669Z,1010.93
2018-05-08T01:26:29.567Z,1010.96
2018-05-08T01:28:22.618Z,1010.97
2018-05-08T01:29:22.521Z,1010.93
2018-05-08T01:31:15.572Z,1010.87
2018-05-08T01:32:15.478Z,1010.88
2018-05-08T01:34:08.430Z,1010.85
2018-05-08T01:35:08.333Z,1010.88
2018-05-08T01:37:01.286Z,1010.86
2018-05-08T01:38:01.192Z,1010.87
2018-05-08T01:39:54.235Z,1010.82
2018-05-08T01:40:54.140Z,1010.83
2018-05-08T01:42:47.088Z,1010.77
2018-05-08T01:43:46.999Z,1010.76
2018-05-08T01:45:40.044Z,1010.76
2018-05-08T01:46:39.948Z,1010.79
2018-05-08T01:48:33.002Z,1010.76
2018-05-08T01:49:32.907Z,1010.76
2018-05-08T01:51:25.954Z,1010.75
2018-05-08T01:52:25.858Z,1010.74
2018-05-08T01:54:18.910Z,1010.74
2018-05-08T01:55:18.812Z,1010.73
2018-05-08T01:57:11.864Z,1010.71
2018-05-08T01:58:11.772Z,1010.68
2018-05-08T02:00:04.819Z,1010.67
2018-05-08T02:01:04.724Z,1010.64
2018-05-08T02:02:57.776Z,1010.60
2018-05-08T02:03:57.683Z,1010.61
2018-05-08T02:05:50.833Z,1010.56
2018-05-08T02:06:50.640Z,1010.54
2018-05-08T02:08:43.687Z,1010.48
2018-05-08T02:09:43.592Z,1010.53
2018-05-08T02:11:36.749Z,1010.46
2018-05-08T02:12:36.548Z,1010.43
2018-05-08T02:14:29.600Z,1010.44
2018-05-08T02:15:29.502Z,1010.43
2018-05-08T02:17:22.657Z,1010.46
2018-05-08T02:18:22.460Z,1010.44
2018-05-08T02:20:15.620Z,1010.48
2018-05-08T02:21:15.416Z,1010.45
2018-05-08T02:23:08.567Z,1010.46
2018-05-08T02:24:08.369Z,1010.46
2018-05-08T02:26:01.539Z,1010.45
2018-05-08T02:27:01.335Z,1010.45
2018-05-08T02:28:54.480Z,1010.44
2018-05-08T02:29:54.283Z,1010.44
2018-05-08T02:31:47.435Z,1010.45
2018-05-08T02:32:47.241Z,1010.42
2018-05-08T02:34:40.391Z,1010.42
2018-05-08T02:35:40.204Z,1010.43
2018-05-08T02:37:33.245Z,1010.45
2018-05-08T02:38:33.100Z,1010.43
2018-05-08T02:40:26.203Z,1010.41
2018-05-08T02:41:26.004Z,1010.40
2018-05-08T02:43:19.157Z,1010.36
2018-05-08T02:44:18.959Z,1010.34
2018-05-08T02:46:12.109Z,1010.33
2018-05-08T02:47:11.911Z,1010.32
2018-05-08T02:49:04.895Z,1010.34
2018-05-08T02:50:04.866Z,1010.35
2018-05-08T02:51:58.022Z,1010.38
2018-05-08T02:52:57.824Z,1010.35
2018-05-08T02:54:50.985Z,1010.30
2018-05-08T02:55:50.788Z,1010.31
2018-05-08T02:57:43.936Z,1010.27
2018-05-08T02:58:43.740Z,1010.29
2018-05-08T03:00:36.890Z,1010.21
2018-05-08T03:01:36.692Z,1010.23
2018-05-08T03:03:29.843Z,1010.20
2018-05-08T03:04:29.644Z,1010.22
2018-05-08T03:06:22.798Z,1010.19
2018-05-08T03:07:22.601Z,1010.20
2018-05-08T03:09:15.753Z,1010.18
2018-05-08T03:10:15.553Z,1010.18
2018-05-08T03:12:08.708Z,1010.14
2018-05-08T03:13:08.509Z,1010.16
2018-05-08T03:15:01.571Z,1010.18
2018-05-08T03:16:01.464Z,1010.15
2018-05-08T03:17:54.623Z,1010.16
2018-05-08T03:18:54.431Z,1010.17
2018-05-08T03:20:47.571Z,1010.12
2018-05-08T03:21:47.372Z,1010.12
2018-05-08T03:23:40.528Z,1010.08
2018-05-08T03:24:40.329Z,1010.10
2018-05-08T03:26:33.484Z,1010.10
2018-05-08T03:27:33.285Z,1010.10
2018-05-08T03:29:26.439Z,1010.07
2018-05-08T03:30:26.245Z,1010.09
2018-05-08T03:32:20.322Z,1010.09
2018-05-08T03:33:19.197Z,1010.10
2018-05-08T03:35:12.262Z,1010.10
2018-05-08T03:36:12.157Z,1010.07
2018-05-08T03:38:05.618Z,1010.06
2018-05-08T03:39:05.525Z,1010.05
2018-05-08T03:40:58.469Z,1010.06
2018-05-08T03:41:58.379Z,1010.04
2018-05-08T03:43:51.327Z,1010.05
2018-05-08T03:44:51.231Z,1010.02
2018-05-08T03:46:44.179Z,1010.00
2018-05-08T03:47:44.084Z,1010.02
2018-05-08T03:49:37.132Z,1010.01
2018-05-08T03:50:37.038Z,1010.01
2018-05-08T03:52:29.985Z,1009.98
2018-05-08T03:53:29.891Z,1009.96
2018-05-08T03:55:22.941Z,1009.95
2018-05-08T03:56:22.845Z,1009.92
2018-05-08T03:58:15.795Z,1009.93
2018-05-08T03:59:15.702Z,1009.90
2018-05-08T04:01:08.751Z,1009.90
2018-05-08T04:02:08.652Z,1009.87
2018-05-08T04:04:01.711Z,1009.85
2018-05-08T04:05:01.608Z,1009.87
2018-05-08T04:06:54.659Z,1009.84
2018-05-08T04:07:54.560Z,1009.85
2018-05-08T04:09:47.614Z,1009.84
2018-05-08T04:10:47.521Z,1009.88
2018-05-08T04:12:40.570Z,1009.85
2018-05-08T04:13:40.438Z,1009.82
2018-05-08T04:15:33.488Z,1009.83
2018-05-08T04:16:33.328Z,1009.83
2018-05-08T04:18:26.484Z,1009.83
2018-05-08T04:19:26.282Z,1009.80
2018-05-08T04:21:19.342Z,1009.78
2018-05-08T04:22:19.237Z,1009.78
2018-05-08T04:24:12.396Z,1009.79
2018-05-08T04:25:12.194Z,1009.81
2018-05-08T04:27:05.248Z,1009.72
2018-05-08T04:28:05.149Z,1009.74
2018-05-08T04:29:58.321Z,1009.72
2018-05-08T04:30:58.107Z,1009.72
2018-05-08T04:32:51.270Z,1009.70
2018-05-08T04:33:51.059Z,1009.74
2018-05-08T04:35:44.221Z,1009.67
2018-05-08T04:36:44.061Z,1009.70
2018-05-08T04:38:37.179Z,1009.66
2018-05-08T04:39:36.972Z,1009.68
2018-05-08T04:41:30.130Z,1009.67
2018-05-08T04:42:29.930Z,1009.62
2018-05-08T04:44:23.088Z,1009.68
2018-05-08T04:45:22.885Z,1009.68
2018-05-08T04:47:16.041Z,1009.69
2018-05-08T04:48:15.837Z,1009.68
2018-05-08T04:50:08.832Z,1009.66
2018-05-08T04:51:08.794Z,1009.68
2018-05-08T04:52:08.881Z,1009.71
2018-05-08T04:53:08.745Z,1009.69
2018-05-08T04:54:08.893Z,1009.71
2018-05-08T04:55:08.708Z,1009.72
2018-05-08T04:56:08.680Z,1009.70
2018-05-08T04:57:08.813Z,1009.71
2018-05-08T04:58:08.636Z,1009.70
2018-05-08T04:59:08.723Z,1009.72
2018-05-08T05:00:08.588Z,1009.71
2018-05-08T05:01:08.637Z,1009.69
2018-05-08T05:02:08.546Z,1009.74
2018-05-08T05:03:08.652Z,1009.76
2018-05-08T05:04:08.499Z,1009.73
2018-05-08T05:05:08.664Z,1009.72
2018-05-08T05:06:08.453Z,1009.72
2018-05-08T05:07:08.578Z,1009.71
2018-05-08T05:08:08.404Z,1009.71
2018-05-08T05:09:08.489Z,1009.73
2018-05-08T05:10:08.362Z,1009.73
2018-05-08T05:11:08.504Z,1009.70
2018-05-08T05:12:08.316Z,1009.67
2018-05-08T05:13:08.413Z,1009.68
2018-05-08T05:14:08.270Z,1009.66
2018-05-08T05:15:08.427Z,1009.65
2018-05-08T05:16:08.226Z,1009.61
2018-05-08T05:17:08.335Z,1009.63
2018-05-08T05:18:08.186Z,1009.65
2018-05-08T05:19:08.353Z,1009.63
2018-05-08T05:20:08.144Z,1009.60
2018-05-08T05:21:08.275Z,1009.60
2018-05-08T05:22:08.089Z,1009.58
2018-05-08T05:23:08.303Z,1009.59
2018-05-08T05:24:08.043Z,1009.63
2018-05-08T05:25:08.193Z,1009.63
2018-05-08T05:26:07.998Z,1009.60
2018-05-08T05:27:08.162Z,1009.63
2018-05-08T05:28:07.955Z,1009.57
2018-05-08T05:29:08.119Z,1009.61
2018-05-08T05:30:07.911Z,1009.59
2018-05-08T05:31:07.927Z,1009.60
2018-05-08T05:32:07.868Z,1009.56
2018-05-08T05:33:07.943Z,1009.56
2018-05-08T05:34:07.823Z,1009.58
2018-05-08T05:35:08.903Z,1009.59
2018-05-08T05:36:07.774Z,1009.62
2018-05-08T05:37:07.867Z,1009.59
2018-05-08T05:38:07.730Z,1009.59
2018-05-08T05:39:07.784Z,1009.57
2018-05-08T05:40:07.696Z,1009.57
2018-05-08T05:41:07.689Z,1009.59
2018-05-08T05:42:07.644Z,1009.57
2018-05-08T05:43:07.705Z,1009.56
2018-05-08T05:44:07.605Z,1009.57
2018-05-08T05:45:07.614Z,1009.56
2018-05-08T05:46:07.589Z,1009.51
2018-05-08T05:47:07.633Z,1009.55
2018-05-08T05:48:07.499Z,1009.51
2018-05-08T05:49:07.542Z,1009.51
2018-05-08T05:50:07.464Z,1009.51
2018-05-08T05:51:07.560Z,1009.56
2018-05-08T05:52:07.409Z,1009.54
2018-05-08T05:53:07.467Z,1009.52
2018-05-08T05:54:07.381Z,1009.54
2018-05-08T05:55:07.485Z,1009.51
2018-05-08T05:56:07.329Z,1009.51
2018-05-08T05:57:07.370Z,1009.49
2018-05-08T05:58:07.291Z,1009.51
2018-05-08T05:59:07.277Z,1009.48
2018-05-08T06:00:07.249Z,1009.47
2018-05-08T06:01:07.288Z,1009.47
2018-05-08T06:02:07.193Z,1009.44
2018-05-08T06:03:07.199Z,1009.46
2018-05-08T06:04:07.167Z,1009.45
2018-05-08T06:05:07.211Z,1009.51
2018-05-08T06:06:07.111Z,1009.46
2018-05-08T06:07:07.121Z,1009.44
2018-05-08T06:08:07.063Z,1009.47
2018-05-08T06:09:07.134Z,1009.47
2018-05-08T06:10:07.022Z,1009.45
2018-05-08T06:11:07.043Z,1009.40
2018-05-08T06:12:06.978Z,1009.42
2018-05-08T06:13:07.056Z,1009.37
2018-05-08T06:14:06.947Z,1009.44
2018-05-08T06:15:06.966Z,1009.41
2018-05-08T06:16:06.894Z,1009.40
2018-05-08T06:17:06.979Z,1009.45
2018-05-08T06:18:06.872Z,1009.44
2018-05-08T06:19:06.886Z,1009.40
2018-05-08T06:20:06.796Z,1009.39
2018-05-08T06:21:06.900Z,1009.40
2018-05-08T06:22:06.765Z,1009.36
2018-05-08T06:23:06.819Z,1009.41
2018-05-08T06:24:06.720Z,1009.36
2018-05-08T06:25:06.717Z,1009.38
2018-05-08T06:26:06.679Z,1009.38
2018-05-08T06:27:06.752Z,1009.39
2018-05-08T06:28:06.637Z,1009.41
2018-05-08T06:29:06.640Z,1009.41
2018-05-08T06:30:06.593Z,1009.36
2018-05-08T06:31:06.680Z,1009.42
2018-05-08T06:32:06.549Z,1009.41
2018-05-08T06:33:06.569Z,1009.42
2018-05-08T06:34:06.539Z,1009.44
2018-05-08T06:35:06.581Z,1009.40
2018-05-08T06:36:06.465Z,1009.39
2018-05-08T06:37:06.487Z,1009.41
2018-05-08T06:38:06.434Z,1009.44
2018-05-08T06:39:06.504Z,1009.38
2018-05-08T06:40:06.409Z,1009.37
2018-05-08T06:41:06.409Z,1009.38
2018-05-08T06:42:06.341Z,1009.36
2018-05-08T06:43:06.422Z,1009.36
2018-05-08T06:44:06.299Z,1009.32
2018-05-08T06:45:06.337Z,1009.32
2018-05-08T06:46:06.256Z,1009.35
2018-05-08T06:47:06.344Z,1009.30
2018-05-08T06:48:06.217Z,1009.32
2018-05-08T06:49:06.257Z,1009.33
2018-05-08T06:50:06.172Z,1009.29
2018-05-08T06:51:06.163Z,1009.32
2018-05-08T06:52:06.140Z,1009.37
2018-05-08T06:53:06.177Z,1009.35
2018-05-08T06:54:06.090Z,1009.35
2018-05-08T06:55:06.088Z,1009.31
2018-05-08T06:56:06.049Z,1009.33
2018-05-08T06:57:06.099Z,1009.33
2018-05-08T06:58:06.011Z,1009.31
2018-05-08T06:59:06.011Z,1009.29
2018-05-08T07:00:05.972Z,1009.28
2018-05-08T07:01:06.026Z,1009.28
2018-05-08T07:02:05.928Z,1009.35
2018-05-08T07:03:05.934Z,1009.29
2018-05-08T07:04:05.890Z,1009.27
2018-05-08T07:05:05.954Z,1009.28
2018-05-08T07:06:05.841Z,1009.28
2018-05-08T07:07:05.868Z,1009.29
2018-05-08T07:08:05.803Z,1009.32
2018-05-08T07:09:05.898Z,1009.29
2018-05-08T07:10:05.773Z,1009.26
2018-05-08T07:11:05.784Z,1009.26
2018-05-08T07:12:05.761Z,1009.24
2018-05-08T07:13:05.803Z,1009.27
2018-05-08T07:14:05.680Z,1009.26
2018-05-08T07:15:05.703Z,1009.18
2018-05-08T07:16:05.792Z,1009.18
2018-05-08T07:17:05.716Z,1009.21
2018-05-08T07:18:05.598Z,1009.22
2018-05-08T07:19:05.627Z,1009.24
2018-05-08T07:20:05.561Z,1009.20
2018-05-08T07:21:05.635Z,1009.20
2018-05-08T07:22:05.535Z,1009.19
2018-05-08T07:23:05.545Z,1009.19
2018-05-08T07:24:05.546Z,1009.21
2018-05-08T07:25:05.558Z,1009.15
2018-05-08T07:26:05.444Z,1009.19
2018-05-08T07:27:05.470Z,1009.19
2018-05-08T07:28:05.397Z,1009.16
2018-05-08T07:29:05.480Z,1009.16
2018-05-08T07:30:05.405Z,1009.18
2018-05-08T07:31:05.401Z,1009.16
2018-05-08T07:32:05.326Z,1009.16
2018-05-08T07:33:05.404Z,1009.15
2018-05-08T07:34:05.280Z,1009.13
2018-05-08T07:35:05.314Z,1009.16
2018-05-08T07:36:05.240Z,1009.15
2018-05-08T07:37:05.329Z,1009.14
2018-05-08T07:38:05.203Z,1009.11
2018-05-08T07:39:05.238Z,1009.10
2018-05-08T07:40:05.165Z,1009.12
2018-05-08T07:41:05.141Z,1009.15
2018-05-08T07:42:05.155Z,1009.13
2018-05-08T07:43:05.099Z,1009.14
2018-05-08T07:44:05.167Z,1009.11
2018-05-08T07:45:05.066Z,1009.17
2018-05-08T07:46:05.045Z,1009.11
2018-05-08T07:47:05.084Z,1009.14
2018-05-08T07:48:05.003Z,1009.10
2018-05-08T07:49:05.095Z,1009.14
2018-05-08T07:50:04.971Z,1009.15
2018-05-08T07:51:05.006Z,1009.10
2018-05-08T07:52:04.924Z,1009.14
2018-05-08T07:53:05.015Z,1009.12
2018-05-08T07:54:04.886Z,1009.20
2018-05-08T07:55:04.927Z,1009.16
2018-05-08T07:56:04.850Z,1009.15
2018-05-08T07:57:04.939Z,1009.13
2018-05-08T07:58:04.811Z,1009.11
2018-05-08T07:59:04.851Z,1009.13
2018-05-08T08:00:04.770Z,1009.08
2018-05-08T08:01:04.859Z,1009.12
2018-05-08T08:02:04.733Z,1009.09
2018-05-08T08:03:04.772Z,1009.14
2018-05-08T08:04:04.694Z,1009.11
2018-05-08T08:05:04.787Z,1009.09
2018-05-08T08:06:04.655Z,1009.14
2018-05-08T08:07:04.695Z,1009.09
2018-05-08T08:08:04.614Z,1009.07
2018-05-08T08:09:04.706Z,1009.13
2018-05-08T08:10:04.581Z,1009.13
2018-05-08T08:11:04.626Z,1009.15
2018-05-08T08:12:04.541Z,1009.15
2018-05-08T08:13:04.629Z,1009.09
2018-05-08T08:14:04.507Z,1009.12
2018-05-08T08:15:04.539Z,1009.06
2018-05-08T08:16:04.466Z,1009.03
2018-05-08T08:17:04.552Z,1009.06
2018-05-08T08:18:04.426Z,1009.03
2018-05-08T08:19:04.462Z,1009.00
2018-05-08T08:20:04.386Z,1008.95
2018-05-08T08:21:04.477Z,1008.99
2018-05-08T08:22:04.349Z,1008.97
2018-05-08T08:23:04.389Z,1008.92
2018-05-08T08:24:04.309Z,1008.93
2018-05-08T08:25:04.403Z,1008.89
2018-05-08T08:26:04.268Z,1008.92
2018-05-08T08:27:04.312Z,1008.90
2018-05-08T08:28:04.240Z,1008.94
2018-05-08T08:29:04.323Z,1008.89
2018-05-08T08:30:04.200Z,1008.93
2018-05-08T08:31:04.236Z,1008.90
2018-05-08T08:32:04.163Z,1008.95
2018-05-08T08:33:04.248Z,1008.93
2018-05-08T08:34:04.127Z,1008.92
2018-05-08T08:35:04.158Z,1008.89
2018-05-08T08:36:04.089Z,1008.90
2018-05-08T08:37:04.169Z,1008.90
2018-05-08T08:38:04.049Z,1008.91
2018-05-08T08:39:04.082Z,1008.90
2018-05-08T08:40:04.014Z,1008.87
2018-05-08T08:41:04.091Z,1008.93
2018-05-08T08:42:03.979Z,1008.98
2018-05-08T08:43:03.998Z,1008.96
2018-05-08T08:44:03.940Z,1008.95
2018-05-08T08:45:04.010Z,1008.87
2018-05-08T08:46:03.905Z,1008.85
2018-05-08T08:47:03.921Z,1008.88
2018-05-08T08:48:03.871Z,1008.90
2018-05-08T08:49:03.935Z,1008.91
2018-05-08T08:50:03.833Z,1008.85
2018-05-08T08:51:03.844Z,1008.86
2018-05-08T08:52:03.796Z,1008.84
2018-05-08T08:53:03.859Z,1008.86
2018-05-08T08:54:03.758Z,1008.91
2018-05-08T08:55:03.769Z,1008.90
2018-05-08T08:56:03.757Z,1008.86
2018-05-08T08:57:03.781Z,1008.79
2018-05-08T08:58:03.689Z,1008.80
2018-05-08T08:59:03.691Z,1008.79
2018-05-08T09:00:03.651Z,1008.78
2018-05-08T09:01:03.703Z,1008.77
2018-05-08T09:02:03.627Z,1008.75
2018-05-08T09:03:03.615Z,1008.72
2018-05-08T09:04:03.610Z,1008.69
2018-05-08T09:05:03.630Z,1008.72
2018-05-08T09:06:03.549Z,1008.71
2018-05-08T09:07:03.531Z,1008.70
2018-05-08T09:08:03.513Z,1008.72
2018-05-08T09:09:03.549Z,1008.70
2018-05-08T09:10:03.477Z,1008.73
2018-05-08T09:11:03.560Z,1008.68
2018-05-08T09:12:03.449Z,1008.69
2018-05-08T09:13:03.472Z,1008.65
2018-05-08T09:14:03.407Z,1008.66
2018-05-08T09:15:03.483Z,1008.64
2018-05-08T09:16:03.372Z,1008.67
2018-05-08T09:17:03.394Z,1008.61
2018-05-08T09:18:03.364Z,1008.61
2018-05-08T09:19:03.407Z,1008.62
2018-05-08T09:20:03.309Z,1008.61
2018-05-08T09:21:03.317Z,1008.66
2018-05-08T09:22:03.278Z,1008.59
2018-05-08T09:23:03.330Z,1008.63
2018-05-08T09:24:03.240Z,1008.65
2018-05-08T09:25:03.344Z,1008.64
2018-05-08T09:26:03.207Z,1008.57
2018-05-08T09:27:03.253Z,1008.60
2018-05-08T09:28:03.175Z,1008.56
2018-05-08T09:29:03.275Z,1008.50
2018-05-08T09:30:03.151Z,1008.50
2018-05-08T09:31:03.177Z,1008.49
2018-05-08T09:32:03.112Z,1008.47
2018-05-08T09:33:03.184Z,1008.45
2018-05-08T09:34:03.079Z,1008.44
2018-05-08T09:35:03.093Z,1008.48
2018-05-08T09:36:03.052Z,1008.46
2018-05-08T09:37:03.108Z,1008.46
2018-05-08T09:38:03.025Z,1008.45
2018-05-08T09:39:03.017Z,1008.40
2018-05-08T09:40:02.981Z,1008.41
2018-05-08T09:41:03.064Z,1008.42
2018-05-08T09:42:02.957Z,1008.43
2018-05-08T09:43:03.044Z,1008.36
2018-05-08T09:44:02.922Z,1008.38
2018-05-08T09:45:02.953Z,1008.36
2018-05-08T09:46:02.893Z,1008.39
2018-05-08T09:47:02.962Z,1008.35
2018-05-08T09:48:02.863Z,1008.30
2018-05-08T09:49:02.927Z,1008.29
2018-05-08T09:52:08.859Z,1008.27
2018-05-08T09:52:34.485Z,1008.26
2018-05-08T09:54:27.508Z,1008.23
2018-05-08T09:55:27.439Z,1008.24
2018-05-08T09:57:20.409Z,1008.18
2018-05-08T09:58:20.444Z,1008.18
2018-05-08T10:00:13.414Z,1008.18
2018-05-08T10:01:13.338Z,1008.10
2018-05-08T10:03:06.382Z,1008.01
2018-05-08T10:04:06.291Z,1008.06
2018-05-08T10:05:59.322Z,1008.09
2018-05-08T10:06:59.243Z,1008.07
2018-05-08T10:08:52.233Z,1008.03
2018-05-08T10:09:52.257Z,1008.03
2018-05-08T10:11:45.228Z,1008.05
2018-05-08T10:12:45.152Z,1008.01
2018-05-08T10:14:38.179Z,1008.01
2018-05-08T10:15:38.105Z,1007.98
2018-05-08T10:17:31.126Z,1007.99
2018-05-08T10:18:31.090Z,1007.99
2018-05-08T10:20:24.070Z,1008.00
2018-05-08T10:21:24.042Z,1007.99
2018-05-08T10:23:17.037Z,1007.94
2018-05-08T10:24:16.967Z,1007.94
2018-05-08T10:26:10.037Z,1007.94
2018-05-08T10:27:09.953Z,1007.89
2018-05-08T10:29:02.994Z,1007.88
2018-05-08T10:30:02.913Z,1007.85
2018-05-08T10:31:56.048Z,1007.78
2018-05-08T10:32:55.915Z,1007.75
2018-05-08T10:34:49.009Z,1007.77
2018-05-08T10:35:48.844Z,1007.74
2018-05-08T10:37:41.801Z,1007.68
2018-05-08T10:38:41.774Z,1007.69
2018-05-08T10:40:34.927Z,1007.73
2018-05-08T10:41:34.734Z,1007.69
2018-05-08T10:43:27.905Z,1007.65
2018-05-08T10:44:27.688Z,1007.62
2018-05-08T10:46:20.828Z,1007.61
2018-05-08T10:47:20.643Z,1007.64
2018-05-08T10:49:13.781Z,1007.60
2018-05-08T10:50:13.596Z,1007.58
2018-05-08T10:52:06.738Z,1007.60
2018-05-08T10:53:06.561Z,1007.59
2018-05-08T10:54:59.689Z,1007.56
2018-05-08T10:55:59.525Z,1007.61
2018-05-08T10:57:52.646Z,1007.62
2018-05-08T10:58:52.470Z,1007.56
2018-05-08T11:00:45.600Z,1007.55
2018-05-08T11:01:45.436Z,1007.52
2018-05-08T11:03:38.556Z,1007.52
2018-05-08T11:04:38.379Z,1007.53
2018-05-08T11:06:31.640Z,1007.46
2018-05-08T11:07:31.335Z,1007.45
2018-05-08T11:09:24.468Z,1007.46
2018-05-08T11:10:24.297Z,1007.41
2018-05-08T11:12:17.428Z,1007.38
2018-05-08T11:13:17.251Z,1007.34
2018-05-08T11:15:10.380Z,1007.35
2018-05-08T11:16:10.212Z,1007.30
2018-05-08T11:18:03.855Z,1007.28
2018-05-08T11:19:03.676Z,1007.30
2018-05-08T11:20:56.917Z,1007.23
2018-05-08T11:21:56.724Z,1007.25
2018-05-08T11:23:49.858Z,1007.23
2018-05-08T11:24:49.697Z,1007.24
2018-05-08T11:26:42.861Z,1007.20
2018-05-08T11:27:42.640Z,1007.15
2018-05-08T11:29:35.882Z,1007.13
2018-05-08T11:30:35.696Z,1007.13
2018-05-08T11:32:28.849Z,1007.09
2018-05-08T11:33:28.650Z,1007.12
2018-05-08T11:35:21.891Z,1007.09
2018-05-08T11:36:21.720Z,1007.03
2018-05-08T11:38:14.846Z,1007.06
2018-05-08T11:39:14.781Z,1007.05
2018-05-08T11:41:07.904Z,1007.05
2018-05-08T11:42:07.721Z,1007.07
2018-05-08T11:44:00.964Z,1006.97
2018-05-08T11:45:00.782Z,1007.01
2018-05-08T11:46:54.016Z,1007.01
2018-05-08T11:47:53.840Z,1006.92
2018-05-08T11:49:46.980Z,1007.04
2018-05-08T11:50:46.907Z,1006.98
2018-05-08T11:52:39.982Z,1006.96
2018-05-08T11:53:39.962Z,1006.99
2018-05-08T11:55:33.094Z,1006.99
2018-05-08T11:56:33.012Z,1006.90
2018-05-08T11:58:26.044Z,1006.86
2018-05-08T11:59:25.983Z,1006.90
2018-05-08T12:01:19.044Z,1006.81
2018-05-08T12:02:18.928Z,1006.82
2018-05-08T12:04:11.953Z,1006.80
2018-05-08T12:05:11.887Z,1006.78
2018-05-08T12:07:04.910Z,1006.81
2018-05-08T12:08:04.842Z,1006.81
2018-05-08T12:09:57.865Z,1006.77
2018-05-08T12:10:57.800Z,1006.77
2018-05-08T12:12:50.825Z,1006.67
2018-05-08T12:13:50.752Z,1006.70
2018-05-08T12:15:43.773Z,1006.65
2018-05-08T12:16:43.707Z,1006.68
2018-05-08T12:18:36.730Z,1006.72
2018-05-08T12:19:36.664Z,1006.68
2018-05-08T12:21:29.708Z,1006.65
2018-05-08T12:22:29.620Z,1006.69
2018-05-08T12:24:22.643Z,1006.64
2018-05-08T12:25:22.578Z,1006.66
2018-05-08T12:27:15.703Z,1006.61
2018-05-08T12:28:15.529Z,1006.64
2018-05-08T12:30:08.657Z,1006.64
2018-05-08T12:31:08.484Z,1006.64
2018-05-08T12:33:01.517Z,1006.57
2018-05-08T12:34:01.402Z,1006.59
2018-05-08T12:35:54.573Z,1006.57
2018-05-08T12:36:54.394Z,1006.58
2018-05-08T12:38:47.425Z,1006.51
2018-05-08T12:39:47.309Z,1006.60
2018-05-08T12:41:40.481Z,1006.59
2018-05-08T12:42:40.304Z,1006.55
2018-05-08T12:44:33.441Z,1006.57
2018-05-08T12:45:33.269Z,1006.52
2018-05-08T12:47:26.393Z,1006.48
2018-05-08T12:48:26.222Z,1006.47
2018-05-08T12:49:26.382Z,1006.47
2018-05-08T12:50:26.245Z,1006.44
2018-05-08T12:51:26.295Z,1006.40
2018-05-08T12:52:26.185Z,1006.41
2018-05-08T12:53:26.308Z,1006.39
2018-05-08T12:54:26.164Z,1006.39
2018-05-08T12:55:26.322Z,1006.46
2018-05-08T12:56:26.152Z,1006.42
2018-05-08T12:57:26.233Z,1006.42
2018-05-08T12:58:26.133Z,1006.44
2018-05-08T12:59:26.246Z,1006.34
2018-05-08T13:00:26.111Z,1006.30
2018-05-08T13:01:26.261Z,1006.39
2018-05-08T13:02:26.095Z,1006.33
2018-05-08T13:03:26.169Z,1006.28
2018-05-08T13:04:26.080Z,1006.34
2018-05-08T13:05:26.273Z,1006.34
2018-05-08T13:06:26.058Z,1006.39
2018-05-08T13:07:26.198Z,1006.33
2018-05-08T13:08:26.048Z,1006.34
2018-05-08T13:09:26.215Z,1006.34
2018-05-08T13:10:26.050Z,1006.33
2018-05-08T13:11:26.123Z,1006.33
2018-05-08T13:12:26.010Z,1006.28
2018-05-08T13:13:26.138Z,1006.23
2018-05-08T13:14:25.997Z,1006.25
2018-05-08T13:15:26.156Z,1006.28
2018-05-08T13:16:25.973Z,1006.16
2018-05-08T13:17:26.063Z,1006.16
2018-05-08T13:18:25.957Z,1006.16
2018-05-08T13:19:26.076Z,1006.14
2018-05-08T13:20:25.938Z,1006.11
2018-05-08T13:21:26.091Z,1006.10
2018-05-08T13:22:25.925Z,1006.06
2018-05-08T13:23:26.105Z,1006.12
2018-05-08T13:24:25.904Z,1006.12
2018-05-08T13:25:26.021Z,1006.12
2018-05-08T13:26:25.888Z,1006.14
2018-05-08T13:27:26.036Z,1006.21
2018-05-08T13:28:25.870Z,1006.10
2018-05-08T13:29:26.060Z,1006.09
2018-05-08T13:30:25.854Z,1006.11
2018-05-08T13:31:25.960Z,1006.13
2018-05-08T13:32:25.839Z,1006.06
2018-05-08T13:33:25.981Z,1006.02
2018-05-08T13:34:25.861Z,1006.06
2018-05-08T13:35:25.988Z,1006.11
2018-05-08T13:36:25.800Z,1006.04
2018-05-08T13:37:26.001Z,1006.06
2018-05-08T13:38:25.784Z,1006.02
2018-05-08T13:39:25.916Z,1006.03
2018-05-08T13:40:25.766Z,1006.00
2018-05-08T13:41:25.924Z,1005.97
2018-05-08T13:42:25.750Z,1005.98
2018-05-08T13:43:25.940Z,1005.99
2018-05-08T13:44:25.783Z,1005.93
2018-05-08T13:45:25.854Z,1006.00
2018-05-08T13:46:25.716Z,1006.00
2018-05-08T13:47:25.862Z,1005.95
2018-05-08T13:48:25.707Z,1005.94
2018-05-08T13:49:25.881Z,1005.93
2018-05-08T13:50:25.689Z,1005.94
2018-05-08T13:51:25.897Z,1005.93
2018-05-08T13:52:25.671Z,1005.98
2018-05-08T13:53:25.808Z,1005.94
2018-05-08T13:54:25.648Z,1005.97
2018-05-08T13:55:25.720Z,1005.91
2018-05-08T13:56:25.634Z,1005.85
2018-05-08T13:57:25.733Z,1005.84
2018-05-08T13:58:25.619Z,1005.82
2018-05-08T13:59:25.645Z,1005.87
2018-05-08T14:00:25.602Z,1005.83
2018-05-08T14:01:25.658Z,1005.84
2018-05-08T14:02:25.584Z,1005.85
2018-05-08T14:03:25.672Z,1005.82
2018-05-08T14:04:25.578Z,1005.83
2018-05-08T14:05:25.687Z,1005.85
2018-05-08T14:06:25.552Z,1005.88
2018-05-08T14:07:25.597Z,1005.88
2018-05-08T14:08:25.539Z,1005.83
2018-05-08T14:09:25.653Z,1005.80
2018-05-08T14:10:25.519Z,1005.78
2018-05-08T14:11:25.628Z,1005.75
2018-05-08T14:12:25.503Z,1005.71
2018-05-08T14:13:25.539Z,1005.71
2018-05-08T14:14:25.485Z,1005.74
2018-05-08T14:15:25.554Z,1005.76
2018-05-08T14:16:25.475Z,1005.69
2018-05-08T14:17:25.572Z,1005.70
2018-05-08T14:18:25.454Z,1005.67
2018-05-08T14:19:25.757Z,1005.67
2018-05-08T14:20:25.439Z,1005.68
2018-05-08T14:21:25.487Z,1005.69
2018-05-08T14:22:25.424Z,1005.62
2018-05-08T14:23:25.505Z,1005.64
2018-05-08T14:24:25.411Z,1005.65
2018-05-08T14:25:25.532Z,1005.61
2018-05-08T14:26:25.391Z,1005.65
2018-05-08T14:27:25.430Z,1005.62
2018-05-08T14:28:25.375Z,1005.57
2018-05-08T14:29:25.446Z,1005.62