createdAt,value
2023-05-08T00:01:00.883Z,102378.95
2023-05-08T00:03:47.499Z,102377.25
2023-05-08T00:06:34.120Z,102377.61
2023-05-08T00:09:20.981Z,102378.83
2023-05-08T00:12:07.307Z,102379.66
2023-05-08T00:14:53.399Z,102380.15
2023-05-08T00:17:39.953Z,102384.67
2023-05-08T00:20:26.388Z,102385.35
2023-05-08T00:23:12.960Z,102384.91
2023-05-08T00:25:59.785Z,102384.35
2023-05-08T00:28:46.242Z,102384.73
2023-05-08T00:31:32.775Z,102388.30
2023-05-08T00:34:19.311Z,102387.48
2023-05-08T00:37:05.935Z,102392.89
2023-05-08T00:39:52.684Z,102395.42
2023-05-08T00:42:39.829Z,102396.99
2023-05-08T00:45:34.582Z,102396.44
2023-05-08T00:48:26.396Z,102400.81
2023-05-08T00:51:13.275Z,102401.40
2023-05-08T00:54:00.335Z,102406.79
2023-05-08T00:56:47.308Z,102406.71
2023-05-08T00:59:35.738Z,102410.20
2023-05-08T01:02:22.334Z,102413.31
2023-05-08T01:05:09.514Z,102411.70
2023-05-08T01:07:56.553Z,102415.41
2023-05-08T01:10:46.347Z,102413.19
2023-05-08T01:13:42.710Z,102414.38
2023-05-08T01:16:37.682Z,102416.55
2023-05-08T01:19:46.024Z,102420.85
2023-05-08T01:23:01.010Z,102423.61
2023-05-08T01:26:41.359Z,102422.58
2023-05-08T01:30:01.229Z,102426.70
2023-05-08T01:32:56.923Z,102430.04
2023-05-08T01:35:49.940Z,102430.95
2023-05-08T01:39:19.210Z,102434.97
2023-05-08T01:42:14.384Z,102435.04
2023-05-08T01:45:06.253Z,102440.98
2023-05-08T01:48:06.568Z,102437.00
2023-05-08T01:51:08.834Z,102435.90
2023-05-08T01:54:04.273Z,102437.77
2023-05-08T01:56:55.089Z,102437.89
2023-05-08T01:59:44.781Z,102441.20
2023-05-08T02:02:33.414Z,102445.09
2023-05-08T02:05:22.876Z,102442.98
2023-05-08T02:08:12.842Z,102446.94
2023-05-08T02:11:00.976Z,102444.84
2023-05-08T02:13:48.614Z,102438.17
2023-05-08T02:16:39.555Z,102444.90
2023-05-08T02:19:29.231Z,102448.89
2023-05-08T02:22:18.274Z,102450.05
2023-05-08T02:25:05.077Z,102451.59
2023-05-08T02:27:54.299Z,102453.48
2023-05-08T02:30:42.781Z,102458.41
2023-05-08T02:33:30.864Z,102454.17
2023-05-08T02:36:20.386Z,102460.50
2023-05-08T02:39:11.781Z,102460.73
2023-05-08T02:41:58.254Z,102463.55
2023-05-08T02:44:45.038Z,102463.36
2023-05-08T02:47:42.438Z,102463.16
2023-05-08T02:50:41.615Z,102463.37
2023-05-08T02:53:45.386Z,102460.77
2023-05-08T02:56:44.299Z,102460.05
2023-05-08T02:59:42.457Z,102462.20
2023-05-08T03:02:43.207Z,102463.71
2023-05-08T03:05:33.543Z,102468.21
2023-05-08T03:08:29.830Z,102463.91
2023-05-08T03:11:21.818Z,102468.15
2023-05-08T03:14:14.229Z,102469.90
2023-05-08T03:17:06.423Z,102471.26
2023-05-08T03:19:58.151Z,102472.80
2023-05-08T03:22:46.959Z,102473.63
2023-05-08T03:25:38.601Z,102474.55
2023-05-08T03:28:27.625Z,102476.68
2023-05-08T03:31:21.449Z,102479.05
2023-05-08T03:34:09.804Z,102479.19
2023-05-08T03:36:57.060Z,102480.18
2023-05-08T03:39:44.087Z,102480.58
2023-05-08T03:42:31.493Z,102483.78
2023-05-08T03:45:20.047Z,102486.33
2023-05-08T03:48:09.582Z,102488.70
2023-05-08T03:50:58.546Z,102487.59
2023-05-08T03:53:45.366Z,102481.83
2023-05-08T03:56:33.940Z,102490.52
2023-05-08T03:59:32.436Z,102485.00
2023-05-08T04:02:50.463Z,102486.25
2023-05-08T04:05:47.019Z,102486.09
2023-05-08T04:08:42.354Z,102488.34
2023-05-08T04:11:45.956Z,102488.79
2023-05-08T04:14:42.928Z,102489.09
2023-05-08T04:18:00.455Z,102493.46
2023-05-08T04:20:50.789Z,102499.77
2023-05-08T04:23:39.894Z,102504.15
2023-05-08T04:26:27.042Z,102503.44
2023-05-08T04:29:17.029Z,102510.18
2023-05-08T04:32:05.705Z,102511.48
2023-05-08T04:34:53.274Z,102518.06
2023-05-08T04:37:42.186Z,102516.31
2023-05-08T04:40:30.025Z,102517.16
2023-05-08T04:43:16.838Z,102521.44
2023-05-08T04:46:06.214Z,102523.27
2023-05-08T04:48:53.038Z,102522.27
2023-05-08T04:51:39.876Z,102521.59
2023-05-08T04:54:26.727Z,102522.30
2023-05-08T04:57:14.365Z,102527.98
2023-05-08T05:00:00.940Z,102529.88
2023-05-08T05:02:48.900Z,102537.94
2023-05-08T05:05:38.709Z,102538.05
2023-05-08T05:08:25.974Z,102541.55
2023-05-08T05:11:13.892Z,102541.52
2023-05-08T05:14:00.703Z,102546.52
2023-05-08T05:16:47.768Z,102537.35
2023-05-08T05:19:34.784Z,102536.90
2023-05-08T05:22:21.623Z,102530.24
2023-05-08T05:25:08.757Z,102534.79
2023-05-08T05:27:55.483Z,102536.31
2023-05-08T05:30:48.076Z,102538.40
2023-05-08T05:33:34.728Z,102538.73
2023-05-08T05:36:21.213Z,102541.44
2023-05-08T05:39:08.196Z,102537.58
2023-05-08T05:41:55.042Z,102539.63
2023-05-08T05:44:42.157Z,102540.07
2023-05-08T05:47:29.269Z,102544.44
2023-05-08T05:50:18.248Z,102549.22
2023-05-08T05:53:05.678Z,102551.15
2023-05-08T05:55:53.126Z,102551.91
2023-05-08T05:58:44.405Z,102554.78
2023-05-08T06:01:31.127Z,102556.84
2023-05-08T06:04:17.739Z,102559.93
2023-05-08T06:07:04.599Z,102554.50
2023-05-08T06:09:51.274Z,102559.67
2023-05-08T06:12:38.014Z,102562.19
2023-05-08T06:15:25.447Z,102562.09
2023-05-08T06:18:13.020Z,102568.61
2023-05-08T06:20:59.447Z,102561.71
2023-05-08T06:23:47.006Z,102559.59
2023-05-08T06:26:33.868Z,102561.00
2023-05-08T06:29:20.381Z,102556.96
2023-05-08T06:32:07.330Z,102562.67
2023-05-08T06:34:53.717Z,102561.13
2023-05-08T06:37:40.129Z,102560.75
2023-05-08T06:40:26.576Z,102555.77
2023-05-08T06:43:13.757Z,102551.46
2023-05-08T06:46:00.295Z,102555.95
2023-05-08T06:48:49.389Z,102554.58
2023-05-08T06:51:35.881Z,102556.14
2023-05-08T06:54:22.433Z,102558.75
2023-05-08T06:57:08.911Z,102560.02
2023-05-08T06:59:55.418Z,102557.80
2023-05-08T07:02:42.034Z,102562.54
2023-05-08T07:05:28.627Z,102558.44
2023-05-08T07:08:15.357Z,102557.67
2023-05-08T07:11:01.967Z,102559.90
2023-05-08T07:13:48.808Z,102560.21
2023-05-08T07:16:35.340Z,102557.63
2023-05-08T07:19:22.659Z,102560.52
2023-05-08T07:22:09.113Z,102556.95
2023-05-08T07:24:55.578Z,102562.13
2023-05-08T07:27:42.597Z,102555.53
2023-05-08T07:30:29.036Z,102558.64
2023-05-08T07:33:15.677Z,102560.44
2023-05-08T07:36:02.375Z,102558.62
2023-05-08T07:38:48.983Z,102555.29
2023-05-08T07:41:37.301Z,102563.09
2023-05-08T07:44:23.745Z,102554.67
2023-05-08T07:47:10.387Z,102554.36
2023-05-08T07:49:56.988Z,102553.52
2023-05-08T07:52:43.327Z,102552.60
2023-05-08T07:55:29.685Z,102550.00
2023-05-08T07:58:16.435Z,102550.40
2023-05-08T08:01:03.389Z,102549.62
2023-05-08T08:03:49.896Z,102550.16
2023-05-08T08:06:36.570Z,102551.77
2023-05-08T08:09:23.175Z,102547.69
2023-05-08T08:12:09.640Z,102546.19
2023-05-08T08:14:56.177Z,102542.13
2023-05-08T08:17:42.402Z,102544.80
2023-05-08T08:20:29.422Z,102542.92
2023-05-08T08:23:16.158Z,102541.67
2023-05-08T08:26:02.603Z,102540.00
2023-05-08T08:28:49.183Z,102538.73
2023-05-08T08:31:35.597Z,102535.61
2023-05-08T08:34:22.706Z,102532.70
2023-05-08T08:37:10.040Z,102530.32
2023-05-08T08:39:56.640Z,102527.91
2023-05-08T08:42:43.364Z,102524.11
2023-05-08T08:45:31.158Z,102523.55
2023-05-08T08:48:19.874Z,102524.34
2023-05-08T08:51:13.634Z,102521.73
2023-05-08T08:54:11.986Z,102519.77
2023-05-08T08:57:02.105Z,102511.69
2023-05-08T08:59:49.461Z,102519.20
2023-05-08T09:02:36.552Z,102517.55
2023-05-08T09:05:24.379Z,102513.89
2023-05-08T09:08:12.728Z,102513.74
2023-05-08T09:11:02.212Z,102513.80
2023-05-08T09:13:49.037Z,102516.27
2023-05-08T09:16:35.811Z,102516.39
2023-05-08T09:19:26.209Z,102514.64
2023-05-08T09:22:14.776Z,102510.17
2023-05-08T09:25:02.282Z,102508.91
2023-05-08T09:27:48.842Z,102506.64
2023-05-08T09:30:49.082Z,102506.69
2023-05-08T09:33:44.614Z,102508.61
2023-05-08T09:36:31.984Z,102507.36
2023-05-08T09:39:25.896Z,102504.59
2023-05-08T09:42:12.709Z,102510.31
2023-05-08T09:44:59.137Z,102506.86
2023-05-08T09:47:48.807Z,102504.02
2023-05-08T09:50:35.494Z,102504.10
2023-05-08T09:53:31.834Z,102484.63
2023-05-08T09:56:30.067Z,102492.76
2023-05-08T09:59:27.416Z,102483.81
2023-05-08T10:02:16.359Z,102486.95
2023-05-08T10:05:04.449Z,102488.16
2023-05-08T10:07:51.483Z,102488.88
2023-05-08T10:10:38.479Z,102482.45
2023-05-08T10:13:26.237Z,102477.45
2023-05-08T10:16:17.768Z,102469.35
2023-05-08T10:19:09.165Z,102465.98
2023-05-08T10:21:57.391Z,102475.70
2023-05-08T10:24:46.854Z,102466.73
2023-05-08T10:27:47.076Z,102471.23
2023-05-08T10:30:35.598Z,102472.17
2023-05-08T10:33:31.069Z,102471.66
2023-05-08T10:36:18.353Z,102466.81
2023-05-08T10:39:05.304Z,102464.45
2023-05-08T10:41:52.031Z,102469.14
2023-05-08T10:44:38.603Z,102468.20
2023-05-08T10:47:46.148Z,102468.15
2023-05-08T10:50:42.678Z,102465.57
2023-05-08T10:53:36.275Z,102466.75
2023-05-08T10:56:29.121Z,102460.56
2023-05-08T10:59:19.875Z,102461.02
2023-05-08T11:02:08.314Z,102463.43
2023-05-08T11:04:55.209Z,102457.00
2023-05-08T11:07:58.700Z,102453.03
2023-05-08T11:11:05.156Z,102450.39
2023-05-08T11:13:57.998Z,102444.45
2023-05-08T11:17:08.568Z,102446.98
2023-05-08T11:20:00.736Z,102438.50
2023-05-08T11:22:48.094Z,102439.19
2023-05-08T11:25:44.753Z,102442.52
2023-05-08T11:28:39.149Z,102431.80
2023-05-08T11:31:52.566Z,102432.75
2023-05-08T11:34:41.981Z,102433.66
2023-05-08T11:37:29.617Z,102435.80
2023-05-08T11:40:47.014Z,102434.49
2023-05-08T11:43:33.572Z,102433.30
2023-05-08T11:46:21.848Z,102431.06
2023-05-08T11:49:14.439Z,102432.14
2023-05-08T11:52:04.414Z,102429.38
2023-05-08T11:54:50.620Z,102418.69
2023-05-08T11:57:37.266Z,102422.75
2023-05-08T12:00:23.537Z,102419.90
2023-05-08T12:03:13.262Z,102422.70
2023-05-08T12:06:00.029Z,102417.02
2023-05-08T12:08:46.594Z,102419.07
2023-05-08T12:11:33.130Z,102414.30
2023-05-08T12:14:19.918Z,102411.49
2023-05-08T12:17:06.860Z,102406.48
2023-05-08T12:19:56.704Z,102399.48
2023-05-08T12:22:50.651Z,102393.45
2023-05-08T12:25:39.156Z,102392.15
2023-05-08T12:28:25.284Z,102391.14
2023-05-08T12:31:12.713Z,102384.45
2023-05-08T12:33:59.763Z,102377.59
2023-05-08T12:36:46.599Z,102383.85
2023-05-08T12:39:37.758Z,102381.03
2023-05-08T12:42:44.893Z,102379.80
2023-05-08T12:45:34.944Z,102379.39
2023-05-08T12:48:21.616Z,102370.85
2023-05-08T12:51:08.485Z,102383.59
2023-05-08T12:53:54.942Z,102371.55
2023-05-08T12:56:47.086Z,102375.02
2023-05-08T12:59:33.675Z,102373.09
2023-05-08T13:02:26.573Z,102369.55
2023-05-08T13:05:19.034Z,102364.52
2023-05-08T13:08:07.479Z,102361.81
2023-05-08T13:10:55.698Z,102358.00
2023-05-08T13:13:42.375Z,102359.84
2023-05-08T13:16:28.878Z,102359.58
2023-05-08T13:19:16.015Z,102358.65
2023-05-08T13:22:02.487Z,102358.59
2023-05-08T13:24:49.053Z,102350.41
2023-05-08T13:27:35.727Z,102352.31
2023-05-08T13:30:22.849Z,102347.25
2023-05-08T13:33:09.627Z,102352.70
2023-05-08T13:35:56.253Z,102344.86
2023-05-08T13:38:42.981Z,102341.85
2023-05-08T13:41:29.533Z,102343.05
2023-05-08T13:44:15.938Z,102338.41
2023-05-08T13:47:02.555Z,102336.13
2023-05-08T13:49:50.306Z,102329.76
2023-05-08T13:52:40.364Z,102321.79
2023-05-08T13:55:26.900Z,102319.13
2023-05-08T13:58:13.781Z,102313.86
2023-05-08T14:01:10.297Z,102316.34
2023-05-08T14:04:01.027Z,102317.73
2023-05-08T14:06:47.718Z,102318.79
2023-05-08T14:09:34.131Z,102313.41
2023-05-08T14:12:20.436Z,102303.68
2023-05-08T14:15:07.895Z,102302.23
2023-05-08T14:17:54.089Z,102302.95
2023-05-08T14:20:40.632Z,102307.89
2023-05-08T14:23:28.055Z,102303.52
2023-05-08T14:26:14.765Z,102302.15
2023-05-08T14:29:01.027Z,102300.26
2023-05-08T14:31:47.923Z,102292.69
2023-05-08T14:34:35.141Z,102289.04
2023-05-08T14:37:21.424Z,102289.88
2023-05-08T14:40:11.152Z,102290.69
2023-05-08T14:42:57.634Z,102295.30
2023-05-08T14:45:44.140Z,102291.80
2023-05-08T14:48:30.537Z,102285.64
2023-05-08T14:51:19.399Z,102288.98
2023-05-08T14:54:06.708Z,102276.27
2023-05-08T14:56:53.601Z,102284.71
2023-05-08T14:59:49.095Z,102284.78
2023-05-08T15:02:40.193Z,102282.29
2023-05-08T15:05:27.405Z,102279.73
2023-05-08T15:08:14.323Z,102277.53
2023-05-08T15:11:00.907Z,102269.65
2023-05-08T15:13:47.406Z,102269.27
2023-05-08T15:16:33.970Z,102269.52
2023-05-08T15:19:20.935Z,102263.83
2023-05-08T15:22:07.656Z,102261.35
2023-05-08T15:24:54.072Z,102256.70
2023-05-08T15:27:41.714Z,102259.16
2023-05-08T15:30:28.056Z,102256.19
2023-05-08T15:33:14.693Z,102254.60
2023-05-08T15:36:01.262Z,102256.69
2023-05-08T15:38:49.294Z,102259.02
2023-05-08T15:41:37.308Z,102257.11
2023-05-08T15:44:26.469Z,102255.65
2023-05-08T15:47:13.285Z,102265.37
2023-05-08T15:49:59.558Z,102265.80
2023-05-08T15:52:46.047Z,102262.08
2023-05-08T15:55:32.749Z,102257.94
2023-05-08T15:58:19.049Z,102260.84
2023-05-08T16:01:06.112Z,102255.20
2023-05-08T16:03:52.630Z,102257.70
2023-05-08T16:06:39.309Z,102259.20
2023-05-08T16:09:26.452Z,102254.03
2023-05-08T16:12:12.823Z,102247.29
2023-05-08T16:14:59.424Z,102247.13
2023-05-08T16:17:45.924Z,102247.30
2023-05-08T16:20:34.990Z,102249.95
2023-05-08T16:23:22.336Z,102245.41
2023-05-08T16:26:09.453Z,102242.73
2023-05-08T16:28:55.951Z,102235.59
2023-05-08T16:31:42.336Z,102234.30
2023-05-08T16:34:28.827Z,102237.29
2023-05-08T16:37:15.651Z,102236.91
2023-05-08T16:40:02.580Z,102236.52
2023-05-08T16:42:49.256Z,102239.73
2023-05-08T16:45:35.785Z,102242.05
2023-05-08T16:48:22.023Z,102238.53
2023-05-08T16:51:08.423Z,102239.04
2023-05-08T16:53:56.109Z,102239.97
2023-05-08T16:56:44.419Z,102234.85
2023-05-08T16:59:30.838Z,102235.36
2023-05-08T17:02:19.082Z,102235.27
2023-05-08T17:05:06.341Z,102233.83
2023-05-08T17:07:52.448Z,102235.53
2023-05-08T17:10:42.164Z,102236.64
2023-05-08T17:13:29.055Z,102236.99
2023-05-08T17:16:16.267Z,102243.55
2023-05-08T17:19:04.336Z,102242.73
2023-05-08T17:21:51.158Z,102242.38
2023-05-08T17:24:38.110Z,102240.42
2023-05-08T17:27:24.374Z,102235.91
2023-05-08T17:30:12.233Z,102239.45
2023-05-08T17:32:59.309Z,102243.11
2023-05-08T17:35:45.980Z,102241.34
2023-05-08T17:38:32.353Z,102247.49
2023-05-08T17:41:18.713Z,102244.92
2023-05-08T17:44:05.152Z,102252.47
2023-05-08T17:46:52.002Z,102250.30
2023-05-08T17:49:38.290Z,102252.02
2023-05-08T17:52:25.147Z,102258.11
2023-05-08T17:55:11.596Z,102263.67
2023-05-08T17:57:58.294Z,102264.09
2023-05-08T18:00:44.840Z,102264.45
2023-05-08T18:03:31.981Z,102272.80
2023-05-08T18:06:18.915Z,102273.54
2023-05-08T18:09:05.742Z,102275.44
2023-05-08T18:11:52.608Z,102283.30
2023-05-08T18:14:39.408Z,102283.21
2023-05-08T18:17:29.356Z,102285.60
2023-05-08T18:20:15.993Z,102283.88
2023-05-08T18:23:02.369Z,102283.61
2023-05-08T18:25:48.573Z,102282.79
2023-05-08T18:28:36.283Z,102286.16
2023-05-08T18:31:22.562Z,102289.92
2023-05-08T18:34:09.183Z,102290.92
2023-05-08T18:36:56.807Z,102293.99
2023-05-08T18:39:44.603Z,102297.08
2023-05-08T18:42:31.480Z,102294.71
2023-05-08T18:45:17.691Z,102303.66
2023-05-08T18:48:04.741Z,102306.13
2023-05-08T18:50:51.667Z,102309.50
2023-05-08T18:53:38.924Z,102304.96
2023-05-08T18:56:26.040Z,102308.77
2023-05-08T18:59:12.647Z,102312.47
2023-05-08T19:01:59.079Z,102312.98
2023-05-08T19:04:46.153Z,102320.25
2023-05-08T19:07:32.480Z,102323.41
2023-05-08T19:10:18.693Z,102326.62
2023-05-08T19:13:05.595Z,102324.90
2023-05-08T19:15:53.481Z,102320.84
2023-05-08T19:18:40.111Z,102331.17
2023-05-08T19:21:26.862Z,102325.54
2023-05-08T19:24:16.228Z,102327.75
2023-05-08T19:27:02.819Z,102323.83
2023-05-08T19:29:49.438Z,102324.34
2023-05-08T19:32:35.691Z,102322.29
2023-05-08T19:35:22.567Z,102324.29
2023-05-08T19:38:08.972Z,102325.92
2023-05-08T19:40:57.209Z,102332.13
2023-05-08T19:43:44.291Z,102328.67
2023-05-08T19:46:30.700Z,102325.42
2023-05-08T19:49:17.724Z,102322.65
2023-05-08T19:52:04.787Z,102323.72
2023-05-08T19:54:51.794Z,102323.41
2023-05-08T19:57:38.642Z,102323.11
2023-05-08T20:00:25.203Z,102320.98
2023-05-08T20:03:11.891Z,102315.52
2023-05-08T20:05:58.776Z,102313.61
2023-05-08T20:08:45.357Z,102315.32
2023-05-08T20:11:31.730Z,102313.77
2023-05-08T20:14:18.168Z,102316.89
2023-05-08T20:17:04.903Z,102315.23
2023-05-08T20:19:51.523Z,102308.25
2023-05-08T20:22:37.970Z,102306.22
2023-05-08T20:25:24.423Z,102308.88
2023-05-08T20:28:11.146Z,102311.50
2023-05-08T20:30:57.685Z,102307.97
2023-05-08T20:33:44.372Z,102308.38
2023-05-08T20:36:31.483Z,102309.03
2023-05-08T20:39:18.021Z,102309.36
2023-05-08T20:42:04.736Z,102311.88
2023-05-08T20:44:51.058Z,102315.31
2023-05-08T20:47:37.764Z,102316.59
2023-05-08T20:50:24.808Z,102318.53
2023-05-08T20:53:11.418Z,102317.67
2023-05-08T20:56:02.156Z,102325.77
2023-05-08T20:58:48.886Z,102321.03
2023-05-08T21:01:35.265Z,102319.64
2023-05-08T21:04:21.846Z,102317.98
2023-05-08T21:07:08.634Z,102318.48
2023-05-08T21:09:55.014Z,102319.18
2023-05-08T21:12:41.708Z,102316.14
2023-05-08T21:15:28.185Z,102316.02
2023-05-08T21:18:15.037Z,102303.52
2023-05-08T21:21:01.448Z,102313.95
2023-05-08T21:23:48.239Z,102311.46
2023-05-08T21:26:34.946Z,102309.54
2023-05-08T21:29:21.398Z,102309.16
2023-05-08T21:32:10.067Z,102310.92
2023-05-08T21:34:56.805Z,102306.45
2023-05-08T21:37:43.503Z,102307.55
2023-05-08T21:40:29.990Z,102314.20
2023-05-08T21:43:16.356Z,102308.34
2023-05-08T21:46:07.389Z,102315.05
2023-05-08T21:48:53.902Z,102315.49
2023-05-08T21:51:40.470Z,102316.40
2023-05-08T21:54:27.246Z,102317.09
2023-05-08T21:57:13.618Z,102316.73
2023-05-08T21:59:59.875Z,102311.42
2023-05-08T22:02:46.502Z,102309.41
2023-05-08T22:05:33.076Z,102310.05
2023-05-08T22:08:19.490Z,102312.86
2023-05-08T22:11:06.059Z,102315.48
2023-05-08T22:13:52.456Z,102316.19
2023-05-08T22:16:39.276Z,102313.16
2023-05-08T22:19:26.072Z,102314.12
2023-05-08T22:22:12.826Z,102313.82
2023-05-08T22:24:59.488Z,102313.72
2023-05-08T22:27:46.046Z,102315.70
2023-05-08T22:30:32.556Z,102312.58
2023-05-08T22:33:19.066Z,102315.19
2023-05-08T22:36:06.079Z,102316.24
2023-05-08T22:38:52.817Z,102318.86
2023-05-08T22:41:39.994Z,102319.33
2023-05-08T22:44:26.782Z,102313.19
2023-05-08T22:47:13.699Z,102312.94
2023-05-08T22:50:00.015Z,102311.13
2023-05-08T22:52:47.004Z,102311.08
2023-05-08T22:55:35.280Z,102308.39
2023-05-08T22:58:21.595Z,102306.34
2023-05-08T23:01:08.255Z,102308.42
2023-05-08T23:03:54.898Z,102306.64
2023-05-08T23:06:41.077Z,102305.66
2023-05-08T23:09:27.790Z,102299.51
2023-05-08T23:12:14.244Z,102305.44
2023-05-08T23:15:00.818Z,102307.79
2023-05-08T23:17:47.169Z,102307.89
2023-05-08T23:20:33.453Z,102309.35
2023-05-08T23:23:19.902Z,102308.52
2023-05-08T23:26:06.706Z,102308.77
2023-05-08T23:28:53.537Z,102311.38
2023-05-08T23:31:40.411Z,102310.39
2023-05-08T23:34:27.127Z,102311.47
2023-05-08T23:37:13.553Z,102313.66
2023-05-08T23:39:59.686Z,102310.38
2023-05-08T23:42:46.594Z,102313.00
2023-05-08T23:45:33.095Z,102311.46
2023-05-08T23:48:19.277Z,102310.25
2023-05-08T23:51:06.254Z,102314.43
2023-05-08T23:53:52.648Z,102312.61
2023-05-08T23:56:39.175Z,102305.92
2023-05-08T23:59:25.771Z,102301.48
