createdAt,value
2019-04-14T00:01:06.420Z,16.90
2019-04-14T00:02:40.334Z,18.73
2019-04-14T00:04:13.930Z,18.37
2019-04-14T00:05:47.269Z,18.63
2019-04-14T00:07:20.818Z,17.97
2019-04-14T00:08:54.349Z,18.20
2019-04-14T00:10:26.860Z,18.87
2019-04-14T00:12:01.142Z,18.13
2019-04-14T00:13:34.960Z,18.20
2019-04-14T00:15:19.297Z,17.60
2019-04-14T00:16:42.439Z,18.27
2019-04-14T00:18:16.419Z,18.20
2019-04-14T00:19:50.205Z,18.33
2019-04-14T00:21:23.693Z,17.40
2019-04-14T00:22:57.393Z,18.50
2019-04-14T00:24:29.970Z,16.53
2019-04-14T00:26:03.007Z,16.63
2019-04-14T00:27:36.702Z,18.03
2019-04-14T00:29:10.863Z,16.93
2019-04-14T00:30:43.399Z,16.97
2019-04-14T00:32:16.262Z,17.03
2019-04-14T00:35:47.180Z,17.10
2019-04-14T00:37:25.702Z,17.20
2019-04-14T00:38:58.526Z,18.17
2019-04-14T00:40:31.575Z,18.00
2019-04-14T00:42:06.603Z,17.80
2019-04-14T00:43:39.605Z,18.20
2019-04-14T00:45:13.310Z,17.07
2019-04-14T00:46:46.012Z,17.03
2019-04-14T00:48:21.033Z,18.20
2019-04-14T00:49:55.174Z,17.70
2019-04-14T00:51:28.702Z,17.27
2019-04-14T00:53:01.317Z,16.93
2019-04-14T00:54:34.632Z,18.23
2019-04-14T00:56:08.282Z,17.30
2019-04-14T00:57:41.965Z,17.07
2019-04-14T00:59:15.710Z,16.70
2019-04-14T01:00:49.909Z,16.03
2019-04-14T01:02:23.207Z,17.67
2019-04-14T01:03:56.949Z,15.87
2019-04-14T01:05:32.824Z,16.40
2019-04-14T01:07:04.334Z,16.87
2019-04-14T01:08:38.011Z,16.37
2019-04-14T01:10:10.526Z,16.43
2019-04-14T01:11:44.250Z,17.13
2019-04-14T01:13:17.834Z,18.13
2019-04-14T01:14:51.668Z,17.37
2019-04-14T01:16:25.407Z,17.40
2019-04-14T01:17:59.296Z,16.73
2019-04-14T01:19:32.984Z,16.57
2019-04-14T01:21:06.616Z,17.63
2019-04-14T01:22:40.175Z,17.33
2019-04-14T01:24:14.152Z,17.20
2019-04-14T01:25:47.732Z,16.07
2019-04-14T01:27:21.063Z,17.23
2019-04-14T01:28:54.695Z,17.00
2019-04-14T01:30:28.326Z,16.70
2019-04-14T01:32:02.243Z,17.67
2019-04-14T01:33:35.861Z,16.57
2019-04-14T01:35:09.754Z,16.73
2019-04-14T01:36:43.193Z,16.40
2019-04-14T01:38:16.948Z,16.40
2019-04-14T01:39:50.232Z,15.77
2019-04-14T01:41:23.817Z,16.23
2019-04-14T01:42:57.300Z,16.43
2019-04-14T01:44:30.722Z,16.77
2019-04-14T01:46:13.787Z,16.70
2019-04-14T01:47:37.728Z,17.10
2019-04-14T01:49:11.439Z,16.93
2019-04-14T01:50:45.169Z,16.37
2019-04-14T01:52:18.628Z,15.97
2019-04-14T01:53:51.294Z,15.93
2019-04-14T01:55:24.489Z,16.37
2019-04-14T01:56:58.058Z,15.53
2019-04-14T01:58:31.743Z,15.87
2019-04-14T02:00:05.344Z,16.17
2019-04-14T02:01:38.958Z,16.63
2019-04-14T02:03:12.664Z,17.50
2019-04-14T02:04:46.424Z,16.83
2019-04-14T02:06:20.071Z,15.83
2019-04-14T02:07:53.802Z,16.97
2019-04-14T02:09:27.223Z,17.23
2019-04-14T02:11:00.895Z,16.00
2019-04-14T02:12:34.456Z,16.60
2019-04-14T02:14:08.181Z,16.77
2019-04-14T02:15:41.961Z,17.17
2019-04-14T02:17:15.437Z,16.80
2019-04-14T02:18:51.769Z,16.27
2019-04-14T02:20:22.993Z,16.30
2019-04-14T02:21:56.356Z,16.70
2019-04-14T02:23:30.182Z,15.57
2019-04-14T02:25:03.603Z,14.93
2019-04-14T02:26:37.343Z,16.40
2019-04-14T02:28:11.264Z,16.10
2019-04-14T02:29:45.031Z,17.17
2019-04-14T02:31:39.307Z,15.80
2019-04-14T02:34:57.116Z,16.93
2019-04-14T02:38:02.289Z,16.80
2019-04-14T02:41:14.070Z,15.43
2019-04-14T02:42:40.248Z,16.03
2019-04-14T02:45:49.958Z,16.00
2019-04-14T02:47:47.259Z,16.70
2019-04-14T02:48:55.363Z,16.43
2019-04-14T02:50:30.302Z,15.23
2019-04-14T02:52:04.445Z,15.87
2019-04-14T02:53:44.485Z,16.43
2019-04-14T02:55:08.720Z,15.17
2019-04-14T02:56:55.020Z,16.20
2019-04-14T02:58:30.565Z,15.60
2019-04-14T02:59:59.465Z,15.50
2019-04-14T03:01:34.975Z,15.20
2019-04-14T03:03:14.714Z,17.10
2019-04-14T03:06:14.612Z,16.57
2019-04-14T03:09:34.678Z,17.13
2019-04-14T03:10:53.720Z,16.60
2019-04-14T03:12:34.712Z,15.60
2019-04-14T03:14:09.753Z,16.43
2019-04-14T03:15:39.668Z,16.20
2019-04-14T03:18:47.204Z,16.33
2019-04-14T03:20:30.393Z,16.23
2019-04-14T03:23:33.322Z,16.60
2019-04-14T03:24:50.442Z,15.87
2019-04-14T03:26:37.109Z,17.10
2019-04-14T03:28:12.512Z,15.67
2019-04-14T03:29:43.306Z,15.70
2019-04-14T03:37:45.104Z,17.10
2019-04-14T03:39:05.999Z,16.97
2019-04-14T03:42:24.423Z,17.73
2019-04-14T03:43:46.432Z,16.77
2019-04-14T03:45:39.375Z,16.73
2019-04-14T03:48:52.824Z,16.30
2019-04-14T03:50:09.683Z,15.23
2019-04-14T03:53:22.190Z,16.87
2019-04-14T03:54:44.099Z,17.13
2019-04-14T03:56:04.265Z,16.23
2019-04-14T03:57:34.453Z,17.17
2019-04-14T03:59:07.005Z,17.07
2019-04-14T04:00:40.039Z,16.60
2019-04-14T04:02:12.455Z,16.30
2019-04-14T04:03:45.773Z,16.87
2019-04-14T04:05:19.454Z,16.63
2019-04-14T04:06:53.056Z,17.20
2019-04-14T04:08:26.713Z,16.43
2019-04-14T04:10:00.405Z,16.37
2019-04-14T04:11:32.970Z,17.73
2019-04-14T04:13:06.256Z,17.37
2019-04-14T04:14:39.840Z,18.07
2019-04-14T04:16:13.674Z,16.87
2019-04-14T04:17:47.212Z,17.37
2019-04-14T04:19:20.083Z,16.20
2019-04-14T04:20:54.494Z,16.93
2019-04-14T04:22:28.135Z,18.80
2019-04-14T04:24:00.722Z,16.93
2019-04-14T04:25:33.307Z,16.97
2019-04-14T04:27:06.765Z,17.77
2019-04-14T04:28:40.649Z,17.93
2019-04-14T04:30:14.208Z,17.37
2019-04-14T04:31:46.831Z,16.33
2019-04-14T04:33:19.879Z,17.03
2019-04-14T04:34:53.408Z,17.10
2019-04-14T04:36:26.953Z,16.67
2019-04-14T04:37:59.522Z,17.20
2019-04-14T04:39:36.092Z,17.20
2019-04-14T04:41:06.345Z,16.87
2019-04-14T04:42:39.486Z,17.33
2019-04-14T04:44:12.074Z,17.30
2019-04-14T04:45:45.222Z,17.50
2019-04-14T04:47:18.693Z,17.10
2019-04-14T04:49:02.045Z,17.47
2019-04-14T04:50:26.024Z,16.67
2019-04-14T04:51:59.617Z,18.60
2019-04-14T04:53:33.069Z,18.30
2019-04-14T04:55:06.667Z,18.00
2019-04-14T04:56:40.444Z,17.37
2019-04-14T04:58:12.923Z,16.57
2019-04-14T04:59:45.399Z,17.80
2019-04-14T05:01:18.807Z,18.13
2019-04-14T05:02:51.322Z,17.77
2019-04-14T05:04:24.366Z,17.80
2019-04-14T05:05:57.907Z,18.00
2019-04-14T05:07:31.612Z,17.47
2019-04-14T05:09:04.128Z,16.90
2019-04-14T05:10:37.152Z,18.43
2019-04-14T05:12:10.913Z,18.20
2019-04-14T05:13:44.427Z,18.13
2019-04-14T05:15:18.150Z,17.83
2019-04-14T05:16:50.834Z,16.77
2019-04-14T05:18:24.520Z,17.67
2019-04-14T05:19:58.304Z,17.83
2019-04-14T05:21:32.065Z,17.83
2019-04-14T05:23:05.813Z,17.10
2019-04-14T05:24:39.624Z,17.37
2019-04-14T05:26:13.389Z,17.90
2019-04-14T05:27:45.903Z,17.50
2019-04-14T05:29:18.996Z,18.03
2019-04-14T05:30:52.557Z,17.10
2019-04-14T05:32:26.085Z,17.77
2019-04-14T05:33:59.934Z,17.60
2019-04-14T05:35:33.378Z,16.40
2019-04-14T05:37:07.102Z,17.00
2019-04-14T05:38:40.782Z,16.60
2019-04-14T05:40:14.553Z,17.73
2019-04-14T05:41:57.100Z,17.90
2019-04-14T05:43:30.281Z,18.40
2019-04-14T05:44:55.835Z,18.17
2019-04-14T05:46:29.530Z,17.13
2019-04-14T05:48:03.226Z,18.03
2019-04-14T05:49:42.492Z,17.57
2019-04-14T05:51:11.016Z,17.43
2019-04-14T05:52:44.646Z,18.17
2019-04-14T05:54:18.456Z,18.83
2019-04-14T05:55:50.986Z,18.07
2019-04-14T05:57:24.190Z,17.97
2019-04-14T05:58:57.885Z,18.20
2019-04-14T06:00:30.374Z,16.77
2019-04-14T06:02:02.705Z,18.37
2019-04-14T06:03:36.328Z,18.70
2019-04-14T06:05:10.045Z,18.37
2019-04-14T06:06:42.969Z,18.20
2019-04-14T06:08:15.373Z,17.60
2019-04-14T06:09:47.735Z,18.07
2019-04-14T06:11:20.225Z,19.30
2019-04-14T06:12:52.623Z,17.77
2019-04-14T06:14:25.027Z,18.57
2019-04-14T06:15:57.382Z,16.93
2019-04-14T06:17:29.827Z,17.87
2019-04-14T06:19:02.236Z,18.27
2019-04-14T06:20:34.710Z,17.67
2019-04-14T06:22:07.067Z,17.03
2019-04-14T06:23:39.481Z,18.30
2019-04-14T06:25:11.880Z,16.97
2019-04-14T06:26:44.279Z,18.00
2019-04-14T06:28:16.704Z,18.80
2019-04-14T06:29:49.418Z,18.47
2019-04-14T06:31:21.827Z,19.17
2019-04-14T06:32:54.232Z,18.27
2019-04-14T06:34:26.583Z,18.87
2019-04-14T06:35:59.084Z,19.00
2019-04-14T06:37:31.413Z,18.67
2019-04-14T06:39:03.818Z,18.50
2019-04-14T06:40:36.243Z,18.67
2019-04-14T06:42:08.665Z,17.63
2019-04-14T06:43:48.752Z,18.63
2019-04-14T06:45:15.337Z,18.97
2019-04-14T06:46:47.681Z,18.20
2019-04-14T06:48:20.055Z,18.80
2019-04-14T06:49:52.458Z,18.83
2019-04-14T06:51:24.859Z,18.80
2019-04-14T06:52:57.209Z,18.83
2019-04-14T06:54:29.697Z,19.10
2019-04-14T06:56:02.117Z,19.37
2019-04-14T06:57:34.622Z,18.03
2019-04-14T06:59:07.047Z,18.57
2019-04-14T07:00:39.436Z,17.30
2019-04-14T07:02:11.811Z,19.10
2019-04-14T07:03:48.276Z,18.53
2019-04-14T07:05:21.070Z,20.17
2019-04-14T07:07:01.013Z,19.60
2019-04-14T07:08:38.874Z,17.93
2019-04-14T07:10:11.341Z,17.57
2019-04-14T07:11:43.901Z,18.53
2019-04-14T07:13:19.321Z,19.07
2019-04-14T07:14:50.427Z,18.47
2019-04-14T07:16:23.129Z,18.33
2019-04-14T07:17:55.494Z,17.60
2019-04-14T07:19:30.725Z,18.53
2019-04-14T07:21:03.191Z,18.50
2019-04-14T07:22:35.532Z,18.50
2019-04-14T07:24:07.886Z,19.47
2019-04-14T07:25:40.403Z,19.27
2019-04-14T07:27:12.818Z,19.23
2019-04-14T07:28:56.144Z,19.50
2019-04-14T07:30:19.502Z,18.30
2019-04-14T07:31:52.238Z,18.73
2019-04-14T07:33:24.690Z,17.53
2019-04-14T07:34:57.116Z,18.73
2019-04-14T07:36:29.664Z,19.07
2019-04-14T07:38:02.354Z,17.73
2019-04-14T07:39:34.768Z,18.30
2019-04-14T07:41:07.114Z,18.83
2019-04-14T07:42:39.550Z,18.53
2019-04-14T07:44:14.843Z,18.37
2019-04-14T07:45:45.966Z,18.57
2019-04-14T07:47:18.443Z,18.50
2019-04-14T07:48:50.927Z,18.13
2019-04-14T07:50:23.274Z,18.77
2019-04-14T07:51:55.687Z,18.47
2019-04-14T07:53:28.164Z,18.30
2019-04-14T07:55:00.514Z,17.63
2019-04-14T07:56:32.865Z,19.13
2019-04-14T07:58:05.339Z,19.53
2019-04-14T07:59:37.738Z,19.03
2019-04-14T08:01:10.187Z,18.70
2019-04-14T08:02:42.695Z,19.07
2019-04-14T08:04:15.206Z,16.40
2019-04-14T08:05:47.737Z,16.53
2019-04-14T08:07:20.164Z,17.63
2019-04-14T08:08:52.616Z,17.63
2019-04-14T08:10:25.101Z,18.00
2019-04-14T08:11:57.562Z,18.50
2019-04-14T08:13:29.916Z,18.40
2019-04-14T08:15:02.316Z,17.93
2019-04-14T08:16:35.087Z,18.90
2019-04-14T08:18:07.414Z,18.17
2019-04-14T08:19:40.169Z,19.13
2019-04-14T08:21:12.667Z,18.57
2019-04-14T08:22:45.157Z,18.30
2019-04-14T08:24:17.583Z,17.77
2019-04-14T08:25:50.080Z,18.67
2019-04-14T08:27:22.755Z,18.93
2019-04-14T08:28:55.169Z,17.43
2019-04-14T08:30:27.579Z,18.10
2019-04-14T08:31:59.963Z,19.00
2019-04-14T08:33:32.422Z,17.73
2019-04-14T08:35:04.848Z,18.80
2019-04-14T08:36:37.279Z,16.63
2019-04-14T08:38:09.834Z,18.53
2019-04-14T08:39:42.255Z,16.97
2019-04-14T08:41:14.670Z,16.43
2019-04-14T08:42:47.079Z,17.80
2019-04-14T08:44:19.920Z,17.60
2019-04-14T08:45:52.274Z,17.83
2019-04-14T08:47:24.796Z,18.57
2019-04-14T08:48:57.395Z,17.60
2019-04-14T08:50:38.946Z,18.93
2019-04-14T08:52:03.930Z,17.93
2019-04-14T08:53:36.350Z,18.87
2019-04-14T08:55:08.691Z,17.93
2019-04-14T08:56:41.058Z,17.90
2019-04-14T08:58:13.682Z,18.57
2019-04-14T08:59:46.106Z,19.00
2019-04-14T09:01:18.581Z,18.27
2019-04-14T09:02:51.003Z,17.53
2019-04-14T09:04:23.437Z,18.07
2019-04-14T09:05:56.030Z,18.87
2019-04-14T09:07:28.543Z,18.60
2019-04-14T09:09:00.968Z,17.37
2019-04-14T09:10:33.431Z,17.23
2019-04-14T09:12:15.488Z,18.67
2019-04-14T09:13:40.191Z,18.63
2019-04-14T09:15:12.612Z,18.33
2019-04-14T09:16:45.110Z,18.40
2019-04-14T09:18:17.465Z,19.20
2019-04-14T09:19:49.868Z,18.70
2019-04-14T09:21:22.339Z,18.70
2019-04-14T09:22:54.714Z,19.53
2019-04-14T09:24:27.135Z,18.63
2019-04-14T09:25:59.598Z,19.33
2019-04-14T09:27:31.946Z,19.77
2019-04-14T09:29:04.395Z,18.30
2019-04-14T09:30:36.878Z,18.47
2019-04-14T09:32:09.414Z,18.20
2019-04-14T09:33:41.819Z,17.30
2019-04-14T09:35:14.367Z,18.13
2019-04-14T09:36:46.926Z,18.87
2019-04-14T09:38:19.438Z,17.90
2019-04-14T09:39:51.939Z,18.13
2019-04-14T09:41:24.385Z,19.00
2019-04-14T09:42:57.805Z,19.20
2019-04-14T09:44:30.387Z,18.33
2019-04-14T09:46:02.740Z,20.00
2019-04-14T09:47:35.160Z,18.93
2019-04-14T09:49:07.562Z,18.63
2019-04-14T09:50:39.914Z,19.57
2019-04-14T09:52:12.341Z,19.57
2019-04-14T09:53:44.763Z,18.87
2019-04-14T09:55:17.242Z,19.53
2019-04-14T09:56:49.647Z,19.30
2019-04-14T09:58:22.029Z,19.87
2019-04-14T09:59:54.590Z,19.73
2019-04-14T10:01:27.126Z,20.30
2019-04-14T10:02:59.586Z,18.50
2019-04-14T10:04:32.050Z,19.93
2019-04-14T10:06:04.688Z,19.57
2019-04-14T10:07:37.266Z,20.63
2019-04-14T10:09:09.736Z,20.17
2019-04-14T10:10:42.231Z,20.27
2019-04-14T10:12:14.805Z,19.40
2019-04-14T10:13:48.555Z,20.20
2019-04-14T10:15:21.051Z,20.40
2019-04-14T10:16:56.098Z,20.40
2019-04-14T10:18:27.936Z,19.43
2019-04-14T10:20:02.524Z,21.47
2019-04-14T10:21:34.973Z,22.17
2019-04-14T10:23:07.413Z,20.27
2019-04-14T10:24:40.004Z,20.03
2019-04-14T10:26:12.525Z,21.00
2019-04-14T10:27:45.027Z,21.00
2019-04-14T10:29:17.405Z,20.27
2019-04-14T10:30:49.922Z,20.63
2019-04-14T10:32:22.492Z,20.60
2019-04-14T10:33:57.468Z,19.93
2019-04-14T10:35:30.057Z,21.20
2019-04-14T10:37:02.428Z,20.47
2019-04-14T10:38:38.062Z,21.77
2019-04-14T10:40:12.162Z,18.83
2019-04-14T10:41:45.437Z,24.75
2019-04-14T10:43:18.123Z,22.60
2019-04-14T10:44:50.658Z,21.57
2019-04-14T10:46:22.991Z,22.43
2019-04-14T10:47:55.619Z,22.03
2019-04-14T10:49:28.046Z,20.40
2019-04-14T10:51:00.412Z,20.20
2019-04-14T10:52:32.815Z,20.67
2019-04-14T10:54:05.334Z,20.57
2019-04-14T10:55:37.671Z,20.83
2019-04-14T10:57:10.098Z,20.07
2019-04-14T10:58:42.596Z,20.13
2019-04-14T11:00:14.999Z,21.27
2019-04-14T11:01:47.501Z,20.27
2019-04-14T11:03:20.024Z,20.77
2019-04-14T11:04:52.448Z,20.33
2019-04-14T11:06:24.946Z,20.83
2019-04-14T11:07:57.374Z,20.47
2019-04-14T11:09:29.782Z,21.00
2019-04-14T11:11:02.187Z,21.80
2019-04-14T11:12:36.730Z,22.90
2019-04-14T11:14:11.562Z,21.10
2019-04-14T11:15:44.118Z,21.97
2019-04-14T11:17:16.551Z,23.27
2019-04-14T11:18:48.903Z,21.07
2019-04-14T11:20:24.344Z,21.63
2019-04-14T11:21:56.927Z,21.07
2019-04-14T11:23:40.338Z,22.77
2019-04-14T11:25:12.771Z,21.13
2019-04-14T11:26:46.684Z,21.13
2019-04-14T11:28:22.237Z,21.20
2019-04-14T11:29:54.813Z,20.80
2019-04-14T11:31:27.314Z,21.20
2019-04-14T11:32:59.681Z,20.13
2019-04-14T11:34:33.725Z,20.47
2019-04-14T11:36:06.213Z,19.87
2019-04-14T11:37:38.730Z,20.50
2019-04-14T11:39:11.231Z,20.70
2019-04-14T11:40:43.721Z,19.07
2019-04-14T11:42:16.073Z,20.07
2019-04-14T11:43:48.512Z,20.47
2019-04-14T11:45:21.018Z,19.33
2019-04-14T11:46:53.370Z,17.87
2019-04-14T11:48:25.799Z,19.00
2019-04-14T11:49:58.277Z,18.30
2019-04-14T11:51:30.696Z,19.63
2019-04-14T11:53:03.046Z,17.83
2019-04-14T11:54:35.467Z,17.90
2019-04-14T11:56:07.902Z,18.70
2019-04-14T11:57:40.418Z,18.77
2019-04-14T11:59:12.907Z,18.83
2019-04-14T12:00:45.329Z,20.47
2019-04-14T12:03:55.555Z,18.37
2019-04-14T12:05:27.989Z,19.13
2019-04-14T12:07:05.104Z,17.97
2019-04-14T12:08:37.610Z,19.57
2019-04-14T12:10:10.041Z,19.03
2019-04-14T12:11:42.445Z,19.67
2019-04-14T12:13:14.930Z,18.93
2019-04-14T12:14:52.197Z,18.77
2019-04-14T12:16:23.024Z,17.67
2019-04-14T12:17:55.375Z,19.43
2019-04-14T12:19:27.713Z,19.50
2019-04-14T12:21:00.138Z,19.63
2019-04-14T12:22:33.086Z,19.47
2019-04-14T12:24:05.426Z,19.70
2019-04-14T12:25:37.911Z,18.13
2019-04-14T12:27:10.450Z,18.87
2019-04-14T12:28:42.931Z,18.77
2019-04-14T12:30:15.807Z,18.83
2019-04-14T12:31:48.657Z,17.40
2019-04-14T12:33:21.206Z,17.67
2019-04-14T12:34:53.756Z,18.63
2019-04-14T12:36:26.086Z,17.50
2019-04-14T12:37:58.442Z,19.67
2019-04-14T12:39:30.931Z,19.93
2019-04-14T12:41:04.446Z,18.70
2019-04-14T12:42:37.000Z,18.80
2019-04-14T12:44:09.480Z,19.10
2019-04-14T12:45:41.972Z,19.57
2019-04-14T12:47:16.692Z,19.00
2019-04-14T12:48:49.421Z,18.73
2019-04-14T12:50:21.835Z,18.57
2019-04-14T12:51:54.298Z,17.80
2019-04-14T12:53:26.727Z,18.47
2019-04-14T12:54:59.214Z,18.73
2019-04-14T12:56:31.554Z,19.37
2019-04-14T12:58:03.986Z,18.27
2019-04-14T12:59:36.494Z,18.63
2019-04-14T13:01:08.848Z,17.70
2019-04-14T13:02:41.350Z,18.60
2019-04-14T13:04:13.863Z,19.27
2019-04-14T13:05:46.225Z,18.80
2019-04-14T13:07:18.930Z,17.93
2019-04-14T13:08:52.784Z,17.60
2019-04-14T13:10:25.346Z,17.83
2019-04-14T13:12:00.790Z,18.77
2019-04-14T13:13:33.214Z,19.70
2019-04-14T13:15:08.035Z,19.23
2019-04-14T13:16:39.695Z,19.20
2019-04-14T13:18:12.131Z,18.73
2019-04-14T13:19:44.554Z,19.00
2019-04-14T13:21:16.961Z,18.43
2019-04-14T13:22:49.553Z,18.33
2019-04-14T13:24:22.005Z,18.27
2019-04-14T13:25:54.532Z,19.87
2019-04-14T13:27:27.024Z,19.43
2019-04-14T13:28:59.505Z,18.67
2019-04-14T13:30:32.002Z,19.03
2019-04-14T13:32:04.490Z,19.93
2019-04-14T13:33:37.161Z,18.33
2019-04-14T13:35:09.515Z,19.37
2019-04-14T13:36:41.959Z,18.10
2019-04-14T13:38:14.414Z,19.33
2019-04-14T13:39:47.451Z,19.00
2019-04-14T13:41:19.890Z,20.20
2019-04-14T13:42:52.309Z,19.43
2019-04-14T13:44:24.974Z,17.90
2019-04-14T13:45:59.823Z,19.50
2019-04-14T13:47:31.550Z,17.37
2019-04-14T13:49:09.545Z,17.90
2019-04-14T13:50:42.016Z,18.17
2019-04-14T13:52:18.447Z,18.23
2019-04-14T13:53:56.682Z,18.80
2019-04-14T13:55:29.397Z,17.37
2019-04-14T13:57:06.199Z,18.23
2019-04-14T13:58:41.779Z,18.63
2019-04-14T14:00:14.313Z,17.97
2019-04-14T14:01:49.180Z,16.83
2019-04-14T14:03:21.744Z,18.47
2019-04-14T14:04:54.568Z,18.17
2019-04-14T14:06:27.383Z,18.13
2019-04-14T14:08:04.116Z,17.70
2019-04-14T14:09:36.707Z,18.47
2019-04-14T14:11:12.887Z,16.70
2019-04-14T14:12:45.368Z,18.33
2019-04-14T14:14:17.899Z,17.97
2019-04-14T14:15:50.419Z,18.80
2019-04-14T14:17:26.996Z,18.53
2019-04-14T14:19:07.062Z,18.03
2019-04-14T14:20:39.562Z,17.83
2019-04-14T14:22:18.096Z,17.53
2019-04-14T14:23:50.592Z,16.93
2019-04-14T14:25:23.099Z,17.13
2019-04-14T14:27:04.386Z,18.23
2019-04-14T14:28:41.068Z,17.77
2019-04-14T14:30:13.595Z,18.17
2019-04-14T14:31:46.363Z,17.20
2019-04-14T14:33:20.517Z,17.83
2019-04-14T14:34:52.971Z,17.73
2019-04-14T14:36:27.880Z,17.97
2019-04-14T14:38:00.438Z,18.83
2019-04-14T14:39:32.876Z,17.37
2019-04-14T14:41:10.810Z,16.30
2019-04-14T14:42:46.491Z,16.27
2019-04-14T14:44:19.151Z,17.53
2019-04-14T14:45:51.579Z,18.07
2019-04-14T14:47:24.010Z,18.13
2019-04-14T14:48:56.596Z,18.30
2019-04-14T14:50:29.248Z,19.83
2019-04-14T14:52:01.787Z,18.27
2019-04-14T14:55:29.178Z,17.90
2019-04-14T14:57:01.879Z,18.80
2019-04-14T14:58:34.301Z,18.40
2019-04-14T15:00:07.182Z,17.97
2019-04-14T15:01:43.795Z,18.10
2019-04-14T15:03:15.418Z,17.27
2019-04-14T15:04:52.221Z,18.03
2019-04-14T15:06:26.540Z,17.43
2019-04-14T15:07:59.080Z,17.77
2019-04-14T15:09:31.583Z,18.10
2019-04-14T15:11:04.538Z,17.80
2019-04-14T15:12:36.907Z,17.60
2019-04-14T15:14:09.464Z,17.87
2019-04-14T15:15:42.535Z,17.87
2019-04-14T15:17:17.915Z,18.07
2019-04-14T15:19:04.940Z,17.73
2019-04-14T15:20:35.215Z,17.93
2019-04-14T15:22:11.945Z,17.90
2019-04-14T15:23:48.926Z,18.33
2019-04-14T15:29:20.459Z,19.23
2019-04-14T15:30:57.935Z,18.13
2019-04-14T15:32:33.940Z,18.73
2019-04-14T15:34:10.754Z,17.93
2019-04-14T15:35:43.208Z,17.90
2019-04-14T15:37:17.523Z,18.50
2019-04-14T15:38:52.830Z,19.37
2019-04-14T15:40:25.482Z,18.17
2019-04-14T15:42:00.133Z,18.63
2019-04-14T15:43:33.142Z,18.70
2019-04-14T15:45:09.771Z,17.83
2019-04-14T15:46:42.728Z,18.60
2019-04-14T15:48:15.355Z,17.27
2019-04-14T15:49:53.811Z,18.10
2019-04-14T15:51:26.232Z,17.70
2019-04-14T15:53:01.851Z,19.23
2019-04-14T15:54:37.570Z,20.20
2019-04-14T15:56:13.973Z,17.73
2019-04-14T15:57:44.145Z,17.50
2019-04-14T15:59:16.785Z,17.57
2019-04-14T16:00:55.600Z,18.77
2019-04-14T16:02:33.054Z,17.60
2019-04-14T16:04:02.243Z,18.60
2019-04-14T16:05:36.337Z,18.40
2019-04-14T16:07:08.894Z,18.70
2019-04-14T16:08:41.451Z,18.50
2019-04-14T16:10:13.915Z,17.83
2019-04-14T16:11:49.127Z,18.70
2019-04-14T16:13:21.586Z,19.50
2019-04-14T16:14:54.371Z,18.37
2019-04-14T16:16:26.883Z,18.20
2019-04-14T16:18:02.749Z,18.43
2019-04-14T16:19:39.785Z,17.77
2019-04-14T16:21:12.440Z,18.03
2019-04-14T16:22:44.904Z,17.80
2019-04-14T16:24:17.490Z,17.43
2019-04-14T16:25:54.160Z,19.93
2019-04-14T16:27:26.647Z,17.93
2019-04-14T16:29:07.483Z,17.83
2019-04-14T16:30:41.784Z,18.33
2019-04-14T16:32:14.267Z,17.27
2019-04-14T16:33:48.362Z,17.53
2019-04-14T16:35:21.021Z,18.53
2019-04-14T16:36:56.555Z,18.30
2019-04-14T16:38:33.205Z,17.73
2019-04-14T16:40:04.808Z,18.13
2019-04-14T16:41:37.336Z,18.20
2019-04-14T16:43:09.772Z,18.87
2019-04-14T16:44:45.330Z,17.73
2019-04-14T16:46:18.815Z,17.63
2019-04-14T16:47:53.506Z,17.83
2019-04-14T16:49:29.675Z,18.10
2019-04-14T16:51:02.406Z,18.30
2019-04-14T16:52:35.003Z,18.50
2019-04-14T16:54:07.668Z,18.87
2019-04-14T16:55:40.127Z,17.87
2019-04-14T16:57:19.705Z,17.67
2019-04-14T17:00:41.213Z,17.57
2019-04-14T17:02:21.281Z,17.63
2019-04-14T17:04:02.112Z,17.23
2019-04-14T17:05:35.060Z,16.40
2019-04-14T17:07:07.602Z,17.43
2019-04-14T17:08:47.133Z,17.40
2019-04-14T17:10:20.171Z,16.73
2019-04-14T17:11:52.988Z,18.30
2019-04-14T17:13:25.483Z,17.00
2019-04-14T17:15:00.762Z,17.87
2019-04-14T17:16:33.187Z,18.30
2019-04-14T17:18:05.676Z,16.37
2019-04-14T17:19:39.786Z,17.40
2019-04-14T17:21:12.323Z,17.30
2019-04-14T17:22:47.237Z,18.90
2019-04-14T17:24:18.916Z,16.00
2019-04-14T17:25:53.127Z,18.67
2019-04-14T17:27:25.576Z,16.90
2019-04-14T17:28:58.227Z,18.03
2019-04-14T17:30:33.509Z,16.73
2019-04-14T17:32:05.978Z,16.43
2019-04-14T17:33:38.506Z,17.77
2019-04-14T17:35:10.892Z,17.60
2019-04-14T17:36:43.346Z,17.57
2019-04-14T17:38:16.031Z,17.80
2019-04-14T17:39:49.717Z,18.03
2019-04-14T17:41:24.937Z,18.23
2019-04-14T17:42:57.607Z,17.80
2019-04-14T17:44:30.080Z,16.67
2019-04-14T17:46:02.550Z,17.43
2019-04-14T17:47:35.153Z,18.07
2019-04-14T17:49:14.730Z,17.03
2019-04-14T17:50:47.127Z,18.70
2019-04-14T17:52:19.646Z,18.23
2019-04-14T17:53:52.119Z,18.10
2019-04-14T17:55:24.610Z,17.67
2019-04-14T17:56:57.247Z,16.63
2019-04-14T17:58:29.674Z,18.10
2019-04-14T18:00:02.332Z,18.73
2019-04-14T18:01:36.438Z,18.27
2019-04-14T18:03:10.434Z,16.73
2019-04-14T18:04:42.802Z,18.20
2019-04-14T18:06:16.871Z,17.63
2019-04-14T18:07:49.543Z,17.87
2019-04-14T18:09:21.888Z,17.20
2019-04-14T18:10:54.607Z,18.40
2019-04-14T18:12:30.085Z,17.03
2019-04-14T18:14:02.557Z,17.87
2019-04-14T18:15:35.052Z,17.10
2019-04-14T18:17:07.667Z,17.50
2019-04-14T18:18:41.671Z,17.63
2019-04-14T18:20:14.336Z,18.47
2019-04-14T18:21:48.532Z,16.97
2019-04-14T18:23:21.070Z,17.77
2019-04-14T18:24:53.678Z,18.17
2019-04-14T18:26:27.142Z,16.80
2019-04-14T18:28:02.451Z,17.37
2019-04-14T18:29:43.182Z,17.70
2019-04-14T18:31:19.381Z,18.17
2019-04-14T18:32:51.864Z,18.40
2019-04-14T18:34:24.663Z,18.40
2019-04-14T18:36:04.115Z,20.20
2019-04-14T18:37:41.071Z,19.37
2019-04-14T18:39:15.628Z,18.70
2019-04-14T18:40:55.307Z,19.13
2019-04-14T18:42:22.907Z,18.53
2019-04-14T18:43:55.996Z,16.93
2019-04-14T18:45:30.452Z,18.50
2019-04-14T18:47:24.508Z,18.47
2019-04-14T18:48:48.277Z,17.57
2019-04-14T18:50:21.239Z,18.77
2019-04-14T18:51:56.140Z,18.30
2019-04-14T18:53:34.824Z,17.80
2019-04-14T18:55:07.440Z,17.10
2019-04-14T18:56:40.652Z,17.53
2019-04-14T18:58:20.396Z,17.63
2019-04-14T18:59:54.942Z,18.00
2019-04-14T19:01:28.816Z,18.33
2019-04-14T19:03:01.546Z,19.40
2019-04-14T19:04:34.155Z,18.73
2019-04-14T19:06:07.464Z,19.40
2019-04-14T19:07:39.903Z,19.67
2019-04-14T19:09:19.494Z,20.27
2019-04-14T19:10:51.559Z,17.47
2019-04-14T19:12:27.384Z,17.83
2019-04-14T19:14:07.578Z,19.50
2019-04-14T19:15:39.821Z,18.87
2019-04-14T19:17:18.398Z,19.10
2019-04-14T19:18:54.151Z,17.83
2019-04-14T19:20:27.071Z,18.63
2019-04-14T19:22:02.503Z,18.03
2019-04-14T19:23:34.688Z,19.03
2019-04-14T19:25:11.491Z,18.47
2019-04-14T19:26:45.859Z,19.23
2019-04-14T19:28:18.430Z,19.10
2019-04-14T19:29:51.097Z,18.73
2019-04-14T19:31:23.871Z,17.77
2019-04-14T19:32:56.306Z,19.30
2019-04-14T19:34:28.742Z,19.30
2019-04-14T19:36:01.156Z,19.07
2019-04-14T19:37:34.936Z,18.93
2019-04-14T19:39:07.417Z,18.50
2019-04-14T19:40:39.975Z,19.37
2019-04-14T19:42:12.450Z,18.47
2019-04-14T19:43:44.938Z,18.93
2019-04-14T19:45:17.339Z,18.90
2019-04-14T19:46:49.989Z,18.90
2019-04-14T19:48:22.393Z,18.77
2019-04-14T19:49:54.806Z,17.87
2019-04-14T19:51:27.317Z,18.90
2019-04-14T19:52:59.903Z,17.47
2019-04-14T19:54:32.316Z,19.93
2019-04-14T19:56:04.828Z,19.50
2019-04-14T19:57:37.362Z,18.90
2019-04-14T19:59:10.879Z,18.60
2019-04-14T20:00:43.350Z,19.10
2019-04-14T20:02:15.775Z,19.53
2019-04-14T20:03:48.237Z,17.97
2019-04-14T20:05:20.733Z,19.23
2019-04-14T20:06:53.378Z,17.53
2019-04-14T20:08:25.796Z,19.17
2019-04-14T20:09:58.234Z,20.90
2019-04-14T20:11:30.682Z,18.43
2019-04-14T20:13:03.095Z,18.40
2019-04-14T20:14:37.639Z,19.30
2019-04-14T20:16:12.423Z,17.53
2019-04-14T20:17:44.953Z,18.60
2019-04-14T20:19:17.436Z,17.90
2019-04-14T20:20:49.871Z,17.63
2019-04-14T20:22:22.301Z,19.63
2019-04-14T20:23:54.733Z,18.67
2019-04-14T20:25:33.643Z,19.00
2019-04-14T20:27:01.178Z,18.57
2019-04-14T20:28:33.599Z,17.97
2019-04-14T20:30:06.031Z,18.57
2019-04-14T20:31:38.375Z,17.97
2019-04-14T20:33:10.712Z,18.40
2019-04-14T20:34:43.069Z,18.33
2019-04-14T20:36:15.491Z,18.07
2019-04-14T20:37:47.898Z,17.77