createdAt,value
2022-12-27T00:00:27.136Z,9.747414
2022-12-27T00:01:27.104Z,9.747440
2022-12-27T00:02:27.067Z,9.747538
2022-12-27T00:03:27.057Z,9.747479
2022-12-27T00:04:27.046Z,9.747340
2022-12-27T00:05:27.065Z,9.747315
2022-12-27T00:06:27.041Z,9.747109
2022-12-27T00:07:27.029Z,9.747339
2022-12-27T00:08:27.020Z,9.747432
2022-12-27T00:09:27.041Z,9.747483
2022-12-27T00:10:27.034Z,9.747606
2022-12-27T00:11:27.018Z,9.747528
2022-12-27T00:12:26.997Z,9.747685
2022-12-27T00:13:26.975Z,9.747636
2022-12-27T00:14:27.977Z,9.747526
2022-12-27T00:15:26.999Z,9.747460
2022-12-27T00:16:26.981Z,9.747298
2022-12-27T00:17:26.956Z,9.747446
2022-12-27T00:18:26.947Z,9.747468
2022-12-27T00:19:27.524Z,9.747418
2022-12-27T00:20:27.282Z,9.747415
2022-12-27T00:21:26.926Z,9.747533
2022-12-27T00:22:26.912Z,9.747375
2022-12-27T00:23:26.915Z,9.747447
2022-12-27T00:24:26.920Z,9.747470
2022-12-27T00:25:26.920Z,9.747380
2022-12-27T00:26:26.898Z,9.747454
2022-12-27T00:27:26.875Z,9.747467
2022-12-27T00:28:26.868Z,9.747458
2022-12-27T00:29:26.892Z,9.747507
2022-12-27T00:30:26.885Z,9.747523
2022-12-27T00:31:26.914Z,9.747419
2022-12-27T00:32:26.843Z,9.747512
2022-12-27T00:33:26.835Z,9.747450
2022-12-27T00:34:26.872Z,9.747448
2022-12-27T00:35:26.852Z,9.747417
2022-12-27T00:36:26.826Z,9.747461
2022-12-27T00:37:26.810Z,9.747396
2022-12-27T00:38:26.799Z,9.747436
2022-12-27T00:39:26.814Z,9.747441
2022-12-27T00:40:26.811Z,9.747527
2022-12-27T00:41:26.780Z,9.747515
2022-12-27T00:42:26.783Z,9.747545
2022-12-27T00:43:26.758Z,9.747469
2022-12-27T00:44:26.751Z,9.747494
2022-12-27T00:45:26.807Z,9.747518
2022-12-27T00:46:26.738Z,9.747633
2022-12-27T00:47:26.730Z,9.747519
2022-12-27T00:48:26.721Z,9.747537
2022-12-27T00:49:26.735Z,9.747509
2022-12-27T00:50:26.738Z,9.747409
2022-12-27T00:51:26.708Z,9.747478
2022-12-27T00:52:26.691Z,9.747483
2022-12-27T00:53:26.703Z,9.747434
2022-12-27T00:54:26.687Z,9.747569
2022-12-27T00:55:26.705Z,9.747588
2022-12-27T00:56:26.670Z,9.747458
2022-12-27T00:57:26.667Z,9.747444
2022-12-27T00:58:26.658Z,9.747474
2022-12-27T00:59:26.674Z,9.747541
2022-12-27T01:00:27.659Z,9.747405
2022-12-27T01:01:26.798Z,9.747522
2022-12-27T01:02:26.638Z,9.747431
2022-12-27T01:03:26.630Z,9.747392
2022-12-27T01:04:26.606Z,9.747431
2022-12-27T01:05:26.629Z,9.747465
2022-12-27T01:06:26.592Z,9.747460
2022-12-27T01:07:26.584Z,9.747484
2022-12-27T01:08:26.577Z,9.747422
2022-12-27T01:09:26.570Z,9.747436
2022-12-27T01:10:26.599Z,9.747475
2022-12-27T01:11:26.564Z,9.747447
2022-12-27T01:12:26.560Z,9.747531
2022-12-27T01:13:26.538Z,9.747478
2022-12-27T01:14:26.533Z,9.747441
2022-12-27T01:15:26.548Z,9.747425
2022-12-27T01:16:26.588Z,9.747401
2022-12-27T01:17:26.521Z,9.747356
2022-12-27T01:18:26.515Z,9.747311
2022-12-27T01:19:26.493Z,9.747322
2022-12-27T01:20:26.514Z,9.747326
2022-12-27T01:21:26.486Z,9.747478
2022-12-27T01:22:26.478Z,9.747528
2022-12-27T01:23:26.476Z,9.747414
2022-12-27T01:24:26.457Z,9.747382
2022-12-27T01:25:26.490Z,9.747402
2022-12-27T01:26:26.462Z,9.747373
2022-12-27T01:27:26.432Z,9.747398
2022-12-27T01:28:26.435Z,9.747331
2022-12-27T01:29:26.419Z,9.747324
2022-12-27T01:30:26.434Z,9.747322
2022-12-27T01:31:26.443Z,9.747232
2022-12-27T01:32:26.393Z,9.747334
2022-12-27T01:33:26.392Z,9.747493
2022-12-27T01:34:26.391Z,9.747401
2022-12-27T01:35:26.399Z,9.747355
2022-12-27T01:36:26.368Z,9.747467
2022-12-27T01:37:26.369Z,9.747426
2022-12-27T01:38:26.352Z,9.747501
2022-12-27T01:39:26.357Z,9.747435
2022-12-27T01:40:26.368Z,9.747355
2022-12-27T01:41:26.334Z,9.747348
2022-12-27T01:42:26.331Z,9.747345
2022-12-27T01:43:26.310Z,9.747569
2022-12-27T01:44:26.337Z,9.747477
2022-12-27T01:45:26.931Z,9.747586
2022-12-27T01:46:26.295Z,9.747474
2022-12-27T01:47:26.295Z,9.747473
2022-12-27T01:48:26.282Z,9.747496
2022-12-27T01:49:26.268Z,9.747464
2022-12-27T01:50:26.293Z,9.747486
2022-12-27T01:51:26.263Z,9.747348
2022-12-27T01:52:26.261Z,9.747310
2022-12-27T01:53:26.242Z,9.747325
2022-12-27T01:54:26.234Z,9.747314
2022-12-27T01:55:26.254Z,9.747531
2022-12-27T01:56:26.223Z,9.747776
2022-12-27T01:57:26.224Z,9.747555
2022-12-27T01:58:26.202Z,9.747332
2022-12-27T01:59:26.195Z,9.747291
2022-12-27T02:00:26.245Z,9.747275
2022-12-27T02:01:26.273Z,9.747238
2022-12-27T02:02:26.268Z,9.747351
2022-12-27T02:03:26.198Z,9.747249
2022-12-27T02:04:26.171Z,9.747252
2022-12-27T02:05:26.191Z,9.747177
2022-12-27T02:06:26.154Z,9.747300
2022-12-27T02:07:26.135Z,9.747270
2022-12-27T02:08:26.142Z,9.747399
2022-12-27T02:09:26.117Z,9.747408
2022-12-27T02:10:26.113Z,9.747321
2022-12-27T02:11:26.136Z,9.747309
2022-12-27T02:12:26.094Z,9.747356
2022-12-27T02:13:26.090Z,9.747567
2022-12-27T02:14:28.160Z,9.747272
2022-12-27T02:15:27.071Z,9.747405
2022-12-27T02:16:26.133Z,9.747354
2022-12-27T02:17:26.068Z,9.747417
2022-12-27T02:18:26.048Z,9.747340
2022-12-27T02:19:26.041Z,9.747193
2022-12-27T02:20:26.126Z,9.747102
2022-12-27T02:21:26.065Z,9.747178
2022-12-27T02:22:26.024Z,9.747165
2022-12-27T02:23:26.009Z,9.747198
2022-12-27T02:24:26.006Z,9.747356
2022-12-27T02:25:26.007Z,9.747396
2022-12-27T02:26:26.021Z,9.747410
2022-12-27T02:27:25.979Z,9.747309
2022-12-27T02:28:25.982Z,9.747564
2022-12-27T02:29:25.963Z,9.747353
2022-12-27T02:30:25.957Z,9.747387
2022-12-27T02:31:25.976Z,9.747412
2022-12-27T02:32:25.963Z,9.747376
2022-12-27T02:33:25.947Z,9.747354
2022-12-27T02:34:25.937Z,9.747410
2022-12-27T02:35:25.930Z,9.747430
2022-12-27T02:36:25.941Z,9.747517
2022-12-27T02:37:25.925Z,9.747309
2022-12-27T02:38:25.912Z,9.747270
2022-12-27T02:39:25.917Z,9.747243
2022-12-27T02:40:25.884Z,9.747261
2022-12-27T02:41:25.915Z,9.747306
2022-12-27T02:42:25.868Z,9.747264
2022-12-27T02:43:25.865Z,9.747212
2022-12-27T02:44:25.881Z,9.747230
2022-12-27T02:45:25.840Z,9.747179
2022-12-27T02:46:25.901Z,9.747184
2022-12-27T02:47:25.832Z,9.747525
2022-12-27T02:48:25.832Z,9.747499
2022-12-27T02:49:25.828Z,9.747350
2022-12-27T02:50:25.802Z,9.747295
2022-12-27T02:51:25.825Z,9.747320
2022-12-27T02:52:25.889Z,9.747321
2022-12-27T02:53:25.797Z,9.747278
2022-12-27T02:54:25.763Z,9.747356
2022-12-27T02:55:26.766Z,9.747321
2022-12-27T02:56:25.806Z,9.747471
2022-12-27T02:57:25.756Z,9.747461
2022-12-27T02:58:25.752Z,9.747479
2022-12-27T02:59:25.783Z,9.747356
2022-12-27T03:00:25.723Z,9.747356
2022-12-27T03:01:25.854Z,9.747431
2022-12-27T03:02:25.940Z,9.747426
2022-12-27T03:03:25.736Z,9.747448
2022-12-27T03:04:25.698Z,9.747413
2022-12-27T03:05:25.682Z,9.747448
2022-12-27T03:06:25.677Z,9.747319
2022-12-27T03:07:25.695Z,9.747362
2022-12-27T03:08:25.659Z,9.747385
2022-12-27T03:09:25.654Z,9.747365
2022-12-27T03:10:25.654Z,9.747379
2022-12-27T03:11:25.646Z,9.747438
2022-12-27T03:12:25.665Z,9.747376
2022-12-27T03:13:25.629Z,9.747450
2022-12-27T03:14:25.615Z,9.747431
2022-12-27T03:15:30.388Z,9.747352
2022-12-27T03:16:27.695Z,9.747386
2022-12-27T03:17:25.618Z,9.747344
2022-12-27T03:18:25.587Z,9.747353
2022-12-27T03:19:25.587Z,9.747401
2022-12-27T03:20:25.583Z,9.747303
2022-12-27T03:21:25.572Z,9.747398
2022-12-27T03:22:25.592Z,9.747421
2022-12-27T03:23:25.557Z,9.747460
2022-12-27T03:24:25.565Z,9.747413
2022-12-27T03:25:25.544Z,9.747358
2022-12-27T03:26:25.548Z,9.747251
2022-12-27T03:27:25.544Z,9.747301
2022-12-27T03:28:25.512Z,9.747172
2022-12-27T03:29:25.508Z,9.747336
2022-12-27T03:30:25.492Z,9.747451
2022-12-27T03:31:25.498Z,9.747350
2022-12-27T03:32:25.499Z,9.747381
2022-12-27T03:33:25.477Z,9.747381
2022-12-27T03:34:25.467Z,9.747325
2022-12-27T03:35:25.466Z,9.747330
2022-12-27T03:36:25.454Z,9.747379
2022-12-27T03:37:25.471Z,9.747408
2022-12-27T03:38:25.453Z,9.747392
2022-12-27T03:39:25.433Z,9.747287
2022-12-27T03:40:25.419Z,9.747375
2022-12-27T03:41:25.437Z,9.747415
2022-12-27T03:42:25.438Z,9.747310
2022-12-27T03:43:25.401Z,9.747191
2022-12-27T03:44:25.394Z,9.747291
2022-12-27T03:45:25.393Z,9.747299
2022-12-27T03:46:25.406Z,9.747297
2022-12-27T03:47:25.405Z,9.747293
2022-12-27T03:48:25.367Z,9.747182
2022-12-27T03:49:25.360Z,9.747088
2022-12-27T03:50:25.354Z,9.747368
2022-12-27T03:51:25.401Z,9.747362
2022-12-27T03:52:25.341Z,9.747361
2022-12-27T03:53:25.357Z,9.747375
2022-12-27T03:54:25.326Z,9.747400
2022-12-27T03:55:31.525Z,9.747523
2022-12-27T03:56:27.302Z,9.747385
2022-12-27T03:57:25.299Z,9.747354
2022-12-27T03:58:25.314Z,9.747383
2022-12-27T03:59:25.280Z,9.747416
2022-12-27T04:00:25.264Z,9.747514
2022-12-27T04:01:57.752Z,9.747573
2022-12-27T04:02:25.376Z,9.747296
2022-12-27T04:03:25.309Z,9.747357
2022-12-27T04:04:25.240Z,9.747429
2022-12-27T04:05:25.257Z,9.747380
2022-12-27T04:06:25.236Z,9.747355
2022-12-27T04:07:25.216Z,9.747357
2022-12-27T04:08:25.260Z,9.747360
2022-12-27T04:09:25.200Z,9.747283
2022-12-27T04:10:25.195Z,9.747222
2022-12-27T04:11:25.186Z,9.747284
2022-12-27T04:12:25.173Z,9.747287
2022-12-27T04:13:25.200Z,9.747351
2022-12-27T04:14:25.166Z,9.747444
2022-12-27T04:15:25.152Z,9.747427
2022-12-27T04:16:25.163Z,9.747373
2022-12-27T04:17:25.134Z,9.747282
2022-12-27T04:18:25.175Z,9.747207
2022-12-27T04:19:25.121Z,9.747212
2022-12-27T04:20:25.123Z,9.747192
2022-12-27T04:21:25.128Z,9.747408
2022-12-27T04:22:25.151Z,9.747419
2022-12-27T04:23:25.116Z,9.747404
2022-12-27T04:24:25.089Z,9.747419
2022-12-27T04:25:25.082Z,9.747305
2022-12-27T04:26:25.088Z,9.747199
2022-12-27T04:27:25.063Z,9.747128
2022-12-27T04:28:25.083Z,9.747263
2022-12-27T04:29:25.093Z,9.747376
2022-12-27T04:30:25.060Z,9.747439
2022-12-27T04:31:25.098Z,9.747309
2022-12-27T04:32:25.023Z,9.747440
2022-12-27T04:33:25.058Z,9.747434
2022-12-27T04:34:25.014Z,9.747360
2022-12-27T04:35:25.003Z,9.747305
2022-12-27T04:36:24.992Z,9.747371
2022-12-27T04:37:24.984Z,9.747188
2022-12-27T04:38:24.972Z,9.747047
2022-12-27T04:39:25.100Z,9.747316
2022-12-27T04:40:24.972Z,9.747314
2022-12-27T04:41:24.975Z,9.747378
2022-12-27T04:42:24.961Z,9.747414
2022-12-27T04:43:24.980Z,9.747349
2022-12-27T04:44:24.969Z,9.747357
2022-12-27T04:45:24.926Z,9.747343
2022-12-27T04:46:24.956Z,9.747358
2022-12-27T04:47:24.914Z,9.747400
2022-12-27T04:48:24.916Z,9.747413
2022-12-27T04:49:25.922Z,9.747339
2022-12-27T04:50:24.905Z,9.747258
2022-12-27T04:51:24.892Z,9.747334
2022-12-27T04:52:24.869Z,9.747331
2022-12-27T04:53:24.863Z,9.747151
2022-12-27T04:54:24.895Z,9.747332
2022-12-27T04:55:24.858Z,9.747183
2022-12-27T04:56:24.840Z,9.747289
2022-12-27T04:57:24.837Z,9.747339
2022-12-27T04:58:24.857Z,9.747393
2022-12-27T04:59:24.860Z,9.747327
2022-12-27T05:00:24.812Z,9.747164
2022-12-27T05:01:24.885Z,9.747323
2022-12-27T05:02:24.926Z,9.747263
2022-12-27T05:03:24.831Z,9.747275
2022-12-27T05:04:24.792Z,9.747149
2022-12-27T05:05:24.805Z,9.747312
2022-12-27T05:06:24.770Z,9.747211
2022-12-27T05:07:24.776Z,9.747253
2022-12-27T05:08:24.751Z,9.747198
2022-12-27T05:09:24.740Z,9.747235
2022-12-27T05:10:24.775Z,9.747150
2022-12-27T05:11:24.743Z,9.747203
2022-12-27T05:12:24.724Z,9.747233
2022-12-27T05:13:24.714Z,9.747204
2022-12-27T05:14:24.716Z,9.747133
2022-12-27T05:15:24.733Z,9.747329
2022-12-27T05:16:24.745Z,9.747482
2022-12-27T05:17:24.689Z,9.747412
2022-12-27T05:18:24.701Z,9.747397
2022-12-27T05:19:24.672Z,9.747489
2022-12-27T05:20:24.689Z,9.747558
2022-12-27T05:21:24.657Z,9.747375
2022-12-27T05:22:24.654Z,9.747475
2022-12-27T05:23:24.668Z,9.747846
2022-12-27T05:24:24.638Z,9.747622
2022-12-27T05:25:24.773Z,9.747588
2022-12-27T05:26:24.619Z,9.747569
2022-12-27T05:27:24.650Z,9.747405
2022-12-27T05:28:24.610Z,9.747584
2022-12-27T05:29:24.608Z,9.747580
2022-12-27T05:30:24.619Z,9.747526
2022-12-27T05:31:24.687Z,9.747449
2022-12-27T05:32:24.571Z,9.747507
2022-12-27T05:33:24.567Z,9.747487
2022-12-27T05:34:24.558Z,9.747520
2022-12-27T05:35:24.580Z,9.747559
2022-12-27T05:36:24.548Z,9.747415
2022-12-27T05:37:24.541Z,9.747474
2022-12-27T05:38:24.521Z,9.747502
2022-12-27T05:39:24.518Z,9.747421
2022-12-27T05:40:24.554Z,9.747434
2022-12-27T05:41:24.520Z,9.747451
2022-12-27T05:42:24.509Z,9.747429
2022-12-27T05:43:24.483Z,9.747419
2022-12-27T05:44:24.475Z,9.747460
2022-12-27T05:45:24.497Z,9.747446
2022-12-27T05:46:24.583Z,9.747332
2022-12-27T05:47:24.472Z,9.747432
2022-12-27T05:48:24.445Z,9.747603
2022-12-27T05:49:24.448Z,9.747489
2022-12-27T05:50:24.459Z,9.747492
2022-12-27T05:51:24.425Z,9.747476
2022-12-27T05:52:24.433Z,9.747420
2022-12-27T05:53:24.416Z,9.747424
2022-12-27T05:54:24.419Z,9.747447
2022-12-27T05:55:24.449Z,9.747432
2022-12-27T05:56:24.419Z,9.747345
2022-12-27T05:57:24.390Z,9.747436
2022-12-27T05:58:24.381Z,9.747494
2022-12-27T05:59:24.367Z,9.747561
2022-12-27T06:00:24.387Z,9.747451
2022-12-27T06:01:24.396Z,9.747439
2022-12-27T06:02:24.494Z,9.747583
2022-12-27T06:03:24.380Z,9.747507
2022-12-27T06:04:24.338Z,9.747572
2022-12-27T06:05:24.319Z,9.747561
2022-12-27T06:06:24.344Z,9.747330
2022-12-27T06:07:24.337Z,9.747322
2022-12-27T06:08:24.300Z,9.747568
2022-12-27T06:09:24.299Z,9.747457
2022-12-27T06:10:24.286Z,9.747544
2022-12-27T06:11:24.300Z,9.747435
2022-12-27T06:12:24.268Z,9.747498
2022-12-27T06:13:24.263Z,9.747492
2022-12-27T06:14:24.252Z,9.747555
2022-12-27T06:15:24.297Z,9.747492
2022-12-27T06:16:25.292Z,9.747494
2022-12-27T06:17:24.241Z,9.747413
2022-12-27T06:18:24.225Z,9.747491
2022-12-27T06:19:24.217Z,9.747429
2022-12-27T06:20:24.217Z,9.747291
2022-12-27T06:21:24.242Z,9.747355
2022-12-27T06:22:24.195Z,9.747390
2022-12-27T06:23:24.186Z,9.747472
2022-12-27T06:24:24.188Z,9.747437
2022-12-27T06:25:24.179Z,9.747467
2022-12-27T06:26:24.208Z,9.747459
2022-12-27T06:27:24.168Z,9.747211
2022-12-27T06:28:24.149Z,9.747282
2022-12-27T06:29:24.144Z,9.747293
2022-12-27T06:30:24.132Z,9.747208
2022-12-27T06:31:24.224Z,9.747381
2022-12-27T06:32:24.136Z,9.747288
2022-12-27T06:33:24.116Z,9.747374
2022-12-27T06:34:24.116Z,9.747393
2022-12-27T06:35:24.100Z,9.747267
2022-12-27T06:36:24.116Z,9.747308
2022-12-27T06:37:24.090Z,9.747420
2022-12-27T06:38:24.091Z,9.747427
2022-12-27T06:39:24.066Z,9.747404
2022-12-27T06:40:24.064Z,9.747486
2022-12-27T06:41:24.095Z,9.747454
2022-12-27T06:42:24.071Z,9.747351
2022-12-27T06:43:24.040Z,9.747333
2022-12-27T06:44:24.029Z,9.747262
2022-12-27T06:45:25.100Z,9.747245
2022-12-27T06:46:24.081Z,9.747129
2022-12-27T06:47:24.008Z,9.747224
2022-12-27T06:48:24.001Z,9.747313
2022-12-27T06:49:25.110Z,9.747289
2022-12-27T06:50:23.986Z,9.747327
2022-12-27T06:51:24.006Z,9.747214
2022-12-27T06:52:23.984Z,9.747084
2022-12-27T06:53:23.964Z,9.747292
2022-12-27T06:54:23.957Z,9.747229
2022-12-27T06:55:23.951Z,9.747296
2022-12-27T06:56:23.980Z,9.747414
2022-12-27T06:57:23.939Z,9.747446
2022-12-27T06:58:23.927Z,9.747367
2022-12-27T06:59:23.928Z,9.747366
2022-12-27T07:00:23.911Z,9.747407
2022-12-27T07:01:24.007Z,9.747374
2022-12-27T07:02:23.967Z,9.747334
2022-12-27T07:03:23.938Z,9.747477
2022-12-27T07:04:23.879Z,9.747410
2022-12-27T07:05:23.880Z,9.747359
2022-12-27T07:06:23.895Z,9.747240
2022-12-27T07:07:23.866Z,9.747332
2022-12-27T07:08:23.849Z,9.747336
2022-12-27T07:09:23.842Z,9.747205
2022-12-27T07:10:23.838Z,9.747370
2022-12-27T07:11:23.870Z,9.747406
2022-12-27T07:12:23.829Z,9.747202
2022-12-27T07:13:23.805Z,9.747235
2022-12-27T07:14:24.819Z,9.747345
2022-12-27T07:15:23.808Z,9.747286
2022-12-27T07:16:23.842Z,9.747391
2022-12-27T07:17:23.791Z,9.747365
2022-12-27T07:18:23.781Z,9.747441
2022-12-27T07:19:23.773Z,9.747136
2022-12-27T07:20:23.759Z,9.747262
2022-12-27T07:21:23.785Z,9.747335
2022-12-27T07:22:23.743Z,9.747396
2022-12-27T07:23:23.741Z,9.747421
2022-12-27T07:24:23.747Z,9.747280
2022-12-27T07:25:23.722Z,9.747322
2022-12-27T07:26:23.740Z,9.747373
2022-12-27T07:27:23.713Z,9.747299
2022-12-27T07:28:23.711Z,9.747354
2022-12-27T07:29:23.691Z,9.747340
2022-12-27T07:30:23.680Z,9.747301
2022-12-27T07:31:23.726Z,9.747181
2022-12-27T07:32:23.669Z,9.747314
2022-12-27T07:33:23.665Z,9.747261
2022-12-27T07:34:23.665Z,9.747271
2022-12-27T07:35:23.656Z,9.747282
2022-12-27T07:36:23.680Z,9.747148
2022-12-27T07:37:23.647Z,9.747360
2022-12-27T07:38:23.626Z,9.747034
2022-12-27T07:39:23.613Z,9.747272
2022-12-27T07:40:23.625Z,9.747305
2022-12-27T07:41:23.600Z,9.747311
2022-12-27T07:42:23.620Z,9.747446
2022-12-27T07:43:23.594Z,9.747420
2022-12-27T07:44:23.572Z,9.747304
2022-12-27T07:45:23.572Z,9.747469
2022-12-27T07:46:23.576Z,9.747390
2022-12-27T07:47:23.587Z,9.747321
2022-12-27T07:48:23.560Z,9.747230
2022-12-27T07:49:23.551Z,9.747212
2022-12-27T07:50:23.535Z,9.747233
2022-12-27T07:51:23.530Z,9.747238
2022-12-27T07:52:23.569Z,9.747255
2022-12-27T07:53:23.551Z,9.747458
2022-12-27T07:54:23.512Z,9.747363
2022-12-27T07:55:23.499Z,9.747302
2022-12-27T07:56:26.174Z,9.747242
2022-12-27T07:57:24.516Z,9.747334
2022-12-27T07:58:23.491Z,9.747164
2022-12-27T07:59:23.478Z,9.747249
2022-12-27T08:00:23.462Z,9.747404
2022-12-27T08:01:23.609Z,9.747480
2022-12-27T08:02:23.606Z,9.747297
2022-12-27T08:03:23.484Z,9.747359
2022-12-27T08:04:23.429Z,9.747355
2022-12-27T08:05:27.577Z,9.747359
2022-12-27T08:06:24.431Z,9.747349
2022-12-27T08:07:23.454Z,9.747430
2022-12-27T08:08:23.405Z,9.747276
2022-12-27T08:09:23.389Z,9.747403
2022-12-27T08:10:23.387Z,9.747375
2022-12-27T08:11:23.382Z,9.747361
2022-12-27T08:12:23.376Z,9.747576
2022-12-27T08:13:23.400Z,9.747546
2022-12-27T08:14:23.358Z,9.747519
2022-12-27T08:15:23.353Z,9.747512
2022-12-27T08:16:23.482Z,9.747407
2022-12-27T08:17:23.340Z,9.747241
2022-12-27T08:18:23.384Z,9.747380
2022-12-27T08:19:23.318Z,9.747588
2022-12-27T08:20:23.319Z,9.747643
2022-12-27T08:21:23.302Z,9.747600
2022-12-27T08:22:23.307Z,9.747408
2022-12-27T08:23:23.308Z,9.747169
2022-12-27T08:24:23.304Z,9.747427
2022-12-27T08:25:23.303Z,9.747511
2022-12-27T08:26:23.255Z,9.747209
2022-12-27T08:27:24.263Z,9.747436
2022-12-27T08:28:23.284Z,9.747445
2022-12-27T08:29:23.240Z,9.747256
2022-12-27T08:30:23.240Z,9.747361
2022-12-27T08:31:23.307Z,9.747441
2022-12-27T08:32:23.223Z,9.747307
2022-12-27T08:33:23.231Z,9.747413
2022-12-27T08:34:23.217Z,9.747427
2022-12-27T08:35:51.540Z,9.747341
2022-12-27T08:37:25.183Z,9.747352
2022-12-27T08:38:23.210Z,9.747433
2022-12-27T08:39:23.213Z,9.747534
2022-12-27T08:40:23.159Z,9.747442
2022-12-27T08:41:23.169Z,9.747351
2022-12-27T08:42:24.162Z,9.747177
2022-12-27T08:43:23.164Z,9.747367
2022-12-27T08:44:23.128Z,9.747396
2022-12-27T08:45:23.119Z,9.747427
2022-12-27T08:46:23.176Z,9.747421
2022-12-27T08:47:23.105Z,9.747502
2022-12-27T08:48:23.165Z,9.747437
2022-12-27T08:49:23.095Z,9.747357
2022-12-27T08:50:23.085Z,9.747408
2022-12-27T08:51:32.711Z,9.747497
2022-12-27T08:52:25.079Z,9.747369
2022-12-27T08:53:23.130Z,9.747319
2022-12-27T08:54:23.051Z,9.747361
2022-12-27T08:55:23.042Z,9.747310
2022-12-27T08:56:23.036Z,9.747349
2022-12-27T08:57:23.039Z,9.747375
2022-12-27T08:58:23.033Z,9.747348
2022-12-27T08:59:23.066Z,9.747451
2022-12-27T09:00:23.007Z,9.747386
2022-12-27T09:01:23.137Z,9.747299
2022-12-27T09:02:24.157Z,9.747409
2022-12-27T09:03:23.035Z,9.747491
2022-12-27T09:04:23.010Z,9.747392
2022-12-27T09:05:22.969Z,9.747403
2022-12-27T09:06:22.963Z,9.747416
2022-12-27T09:07:22.959Z,9.747478
2022-12-27T09:08:22.952Z,9.747481
2022-12-27T09:09:22.971Z,9.747419
2022-12-27T09:10:22.933Z,9.747469
2022-12-27T09:11:22.935Z,9.747420
2022-12-27T09:12:22.931Z,9.747321
2022-12-27T09:13:22.909Z,9.747499
2022-12-27T09:14:22.927Z,9.747484
2022-12-27T09:15:22.899Z,9.747599
2022-12-27T09:16:22.943Z,9.747626
2022-12-27T09:17:22.900Z,9.747508
2022-12-27T09:18:22.897Z,9.747206
2022-12-27T09:19:22.900Z,9.747349
2022-12-27T09:20:22.869Z,9.747333
2022-12-27T09:21:22.870Z,9.747442
2022-12-27T09:22:22.846Z,9.747417
2022-12-27T09:23:22.843Z,9.747246
2022-12-27T09:24:22.856Z,9.747263
2022-12-27T09:25:22.888Z,9.747504
2022-12-27T09:26:22.812Z,9.747402
2022-12-27T09:27:22.814Z,9.747499
2022-12-27T09:28:22.803Z,9.747497
2022-12-27T09:29:23.649Z,9.747466
2022-12-27T09:30:22.838Z,9.747526
2022-12-27T09:31:22.802Z,9.747397
2022-12-27T09:32:22.771Z,9.747437
2022-12-27T09:33:22.766Z,9.747632
2022-12-27T09:34:22.801Z,9.747530
2022-12-27T09:35:22.756Z,9.747392
2022-12-27T09:36:22.750Z,9.747494
2022-12-27T09:37:22.735Z,9.747424
2022-12-27T09:38:22.736Z,9.747460
2022-12-27T09:39:22.750Z,9.747471
2022-12-27T09:40:22.788Z,9.747487
2022-12-27T09:41:59.057Z,9.747415
2022-12-27T09:43:27.730Z,9.747417
2022-12-27T09:44:23.726Z,9.747515
2022-12-27T09:45:22.759Z,9.747536
2022-12-27T09:46:22.733Z,9.747505
2022-12-27T09:47:22.676Z,9.747375
2022-12-27T09:48:26.315Z,9.747339
2022-12-27T09:49:23.717Z,9.747354
2022-12-27T09:50:22.650Z,9.747518
2022-12-27T09:51:22.641Z,9.747674
2022-12-27T09:52:22.633Z,9.747581
2022-12-27T09:53:22.668Z,9.747414
2022-12-27T09:54:22.654Z,9.747354
2022-12-27T09:55:22.637Z,9.747417
2022-12-27T09:56:22.611Z,9.747372
2022-12-27T09:57:22.600Z,9.747339
2022-12-27T09:58:22.595Z,9.747324
2022-12-27T09:59:22.606Z,9.747397
2022-12-27T10:00:35.374Z,9.747276
2022-12-27T10:01:23.698Z,9.747198
2022-12-27T10:02:56.762Z,9.747308
2022-12-27T10:03:22.584Z,9.747219
2022-12-27T10:04:24.259Z,9.747356
2022-12-27T10:05:23.421Z,9.747401
2022-12-27T10:06:23.651Z,9.747552
2022-12-27T10:07:22.587Z,9.747429
2022-12-27T10:08:22.549Z,9.747412
2022-12-27T10:09:22.573Z,9.747387
2022-12-27T10:10:22.572Z,9.747383
2022-12-27T10:11:22.555Z,9.747292
2022-12-27T10:12:24.383Z,9.747309
2022-12-27T10:13:24.508Z,9.747384
2022-12-27T10:14:22.514Z,9.747335
2022-12-27T10:15:22.551Z,9.747323
2022-12-27T10:16:22.542Z,9.747482
2022-12-27T10:17:22.488Z,9.747521
2022-12-27T10:18:22.567Z,9.747437
2022-12-27T10:19:22.513Z,9.747416
2022-12-27T10:20:22.490Z,9.747408
2022-12-27T10:21:22.511Z,9.747491
2022-12-27T10:22:22.456Z,9.747469
2022-12-27T10:23:22.458Z,9.747336
2022-12-27T10:24:22.461Z,9.747480
2022-12-27T10:25:22.497Z,9.747436
2022-12-27T10:26:22.423Z,9.747309
2022-12-27T10:27:22.400Z,9.747381
2022-12-27T10:28:22.398Z,9.747402
2022-12-27T10:29:22.419Z,9.747437
2022-12-27T10:30:22.435Z,9.747479
2022-12-27T10:31:22.413Z,9.747364
2022-12-27T10:32:22.367Z,9.747403
2022-12-27T10:33:22.359Z,9.747421
2022-12-27T10:34:22.340Z,9.747383
2022-12-27T10:35:22.355Z,9.747470
2022-12-27T10:36:22.319Z,9.747457
2022-12-27T10:37:22.313Z,9.747462
2022-12-27T10:38:22.298Z,9.747465
2022-12-27T10:39:22.293Z,9.747456
2022-12-27T10:40:22.305Z,9.747431
2022-12-27T10:41:22.313Z,9.747539
2022-12-27T10:42:22.281Z,9.747540
2022-12-27T10:43:22.258Z,9.747435
2022-12-27T10:44:22.255Z,9.747430
2022-12-27T10:45:22.278Z,9.747550
2022-12-27T10:46:23.614Z,9.747491
2022-12-27T10:47:22.236Z,9.747538
2022-12-27T10:48:22.229Z,9.747580
2022-12-27T10:49:22.436Z,9.747562
2022-12-27T10:50:22.231Z,9.747582
2022-12-27T10:51:22.232Z,9.747505
2022-12-27T10:52:22.203Z,9.747399
2022-12-27T10:53:22.192Z,9.747622
2022-12-27T10:54:22.186Z,9.747519
2022-12-27T10:55:22.206Z,9.747442
2022-12-27T10:56:22.176Z,9.747496
2022-12-27T10:57:22.158Z,9.747509
2022-12-27T10:58:22.169Z,9.747478
2022-12-27T10:59:22.145Z,9.747506
2022-12-27T11:00:22.171Z,9.747471
2022-12-27T11:01:22.210Z,9.747518
2022-12-27T11:02:22.202Z,9.747560
2022-12-27T11:03:22.115Z,9.747519
2022-12-27T11:04:22.122Z,9.747465
2022-12-27T11:05:22.127Z,9.747548
2022-12-27T11:06:22.099Z,9.747509
2022-12-27T11:07:22.092Z,9.747539
2022-12-27T11:08:22.073Z,9.747707
2022-12-27T11:09:22.077Z,9.747480
2022-12-27T11:10:22.086Z,9.747474
2022-12-27T11:11:22.059Z,9.747545
2022-12-27T11:12:22.072Z,9.747594
2022-12-27T11:13:22.034Z,9.747705
2022-12-27T11:14:22.040Z,9.747604
2022-12-27T11:15:22.022Z,9.747675
2022-12-27T11:16:22.075Z,9.747688
2022-12-27T11:17:21.997Z,9.747646
2022-12-27T11:18:22.999Z,9.747649
2022-12-27T11:19:21.992Z,9.747544
2022-12-27T11:20:21.982Z,9.747606
2022-12-27T11:21:27.679Z,9.747615
2022-12-27T11:22:23.970Z,9.747362
2022-12-27T11:23:21.967Z,9.747427
2022-12-27T11:24:21.955Z,9.747535
2022-12-27T11:25:21.957Z,9.747470
2022-12-27T11:26:21.972Z,9.747566
2022-12-27T11:27:21.944Z,9.747534
2022-12-27T11:28:21.927Z,9.747552
2022-12-27T11:29:21.921Z,9.747624
2022-12-27T11:30:21.913Z,9.747534
2022-12-27T11:31:21.981Z,9.747606
2022-12-27T11:32:21.900Z,9.747562
2022-12-27T11:33:24.980Z,9.747595
2022-12-27T11:34:22.887Z,9.747615
2022-12-27T11:35:21.879Z,9.747552
2022-12-27T11:36:21.897Z,9.747528
2022-12-27T11:37:21.858Z,9.747563
2022-12-27T11:38:21.873Z,9.747533
2022-12-27T11:39:21.844Z,9.747525
2022-12-27T11:40:21.838Z,9.747594
2022-12-27T11:41:27.591Z,9.747573
2022-12-27T11:42:23.824Z,9.747563
2022-12-27T11:43:21.813Z,9.747607
2022-12-27T11:44:21.807Z,9.747597
2022-12-27T11:45:21.798Z,9.747611
2022-12-27T11:46:21.871Z,9.747479