createdAt,value
2022-11-02T00:00:15.074Z,83.89
2022-11-02T00:01:18.136Z,83.87
2022-11-02T00:02:11.141Z,83.78
2022-11-02T00:03:11.176Z,83.77
2022-11-02T00:04:11.074Z,83.90
2022-11-02T00:05:12.064Z,83.76
2022-11-02T00:06:11.063Z,83.65
2022-11-02T00:07:11.069Z,83.63
2022-11-02T00:08:11.064Z,83.67
2022-11-02T00:09:11.075Z,83.63
2022-11-02T00:10:11.069Z,83.66
2022-11-02T00:11:11.063Z,83.57
2022-11-02T00:12:11.065Z,83.47
2022-11-02T00:13:11.070Z,83.46
2022-11-02T00:14:11.065Z,83.41
2022-11-02T00:15:11.064Z,83.50
2022-11-02T00:16:13.070Z,83.38
2022-11-02T00:17:11.064Z,83.37
2022-11-02T00:18:12.064Z,83.34
2022-11-02T00:19:11.066Z,83.42
2022-11-02T00:20:11.063Z,83.31
2022-11-02T00:21:11.060Z,83.35
2022-11-02T00:22:11.067Z,83.37
2022-11-02T00:23:11.097Z,83.24
2022-11-02T00:24:11.057Z,83.35
2022-11-02T00:25:12.064Z,83.32
2022-11-02T00:26:11.060Z,83.24
2022-11-02T00:27:11.059Z,83.20
2022-11-02T00:28:11.067Z,83.11
2022-11-02T00:29:11.062Z,83.12
2022-11-02T00:30:11.055Z,83.11
2022-11-02T00:31:11.058Z,83.18
2022-11-02T00:32:11.061Z,83.30
2022-11-02T00:33:11.097Z,83.24
2022-11-02T00:34:11.064Z,83.08
2022-11-02T00:35:11.060Z,83.09
2022-11-02T00:36:11.057Z,83.09
2022-11-02T00:37:11.063Z,82.98
2022-11-02T00:38:11.066Z,82.97
2022-11-02T00:39:11.063Z,82.96
2022-11-02T00:40:11.069Z,82.91
2022-11-02T00:41:11.060Z,82.89
2022-11-02T00:42:11.061Z,82.85
2022-11-02T00:43:11.071Z,82.75
2022-11-02T00:44:11.063Z,82.67
2022-11-02T00:45:11.062Z,82.81
2022-11-02T00:46:11.074Z,82.78
2022-11-02T00:47:11.061Z,82.79
2022-11-02T00:48:11.059Z,82.73
2022-11-02T00:49:11.062Z,82.69
2022-11-02T00:50:11.059Z,82.63
2022-11-02T00:51:11.063Z,82.60
2022-11-02T00:52:11.063Z,82.42
2022-11-02T00:53:11.057Z,82.52
2022-11-02T00:54:11.070Z,82.56
2022-11-02T00:55:11.062Z,82.55
2022-11-02T00:56:11.062Z,82.57
2022-11-02T00:57:11.070Z,82.58
2022-11-02T00:58:11.064Z,82.63
2022-11-02T00:59:11.057Z,82.61
2022-11-02T01:00:11.065Z,82.55
2022-11-02T01:01:11.181Z,82.54
2022-11-02T01:02:11.218Z,82.48
2022-11-02T01:03:11.066Z,82.41
2022-11-02T01:04:11.067Z,82.25
2022-11-02T01:05:11.077Z,82.20
2022-11-02T01:06:14.067Z,82.21
2022-11-02T01:07:11.070Z,82.06
2022-11-02T01:08:11.064Z,82.23
2022-11-02T01:09:11.062Z,82.21
2022-11-02T01:10:11.069Z,82.16
2022-11-02T01:11:15.061Z,81.98
2022-11-02T01:12:11.064Z,82.15
2022-11-02T01:13:11.065Z,82.12
2022-11-02T01:14:11.066Z,82.11
2022-11-02T01:15:11.066Z,81.98
2022-11-02T01:16:11.065Z,81.96
2022-11-02T01:17:11.064Z,81.81
2022-11-02T01:18:11.066Z,81.80
2022-11-02T01:19:11.065Z,81.82
2022-11-02T01:20:11.063Z,81.92
2022-11-02T01:21:11.064Z,81.71
2022-11-02T01:22:11.070Z,81.54
2022-11-02T01:23:11.064Z,81.75
2022-11-02T01:24:11.062Z,81.72
2022-11-02T01:25:11.070Z,81.76
2022-11-02T01:26:11.061Z,81.71
2022-11-02T01:27:11.063Z,81.82
2022-11-02T01:28:11.070Z,81.82
2022-11-02T01:29:11.061Z,81.69
2022-11-02T01:30:11.065Z,81.72
2022-11-02T01:31:11.070Z,81.84
2022-11-02T01:32:11.067Z,81.84
2022-11-02T01:33:11.062Z,81.87
2022-11-02T01:34:13.080Z,81.79
2022-11-02T01:35:11.065Z,81.84
2022-11-02T01:36:11.137Z,81.95
2022-11-02T01:37:11.079Z,82.05
2022-11-02T01:38:11.064Z,82.14
2022-11-02T01:39:11.061Z,82.08
2022-11-02T01:40:11.092Z,82.09
2022-11-02T01:41:11.067Z,82.27
2022-11-02T01:42:19.062Z,82.22
2022-11-02T01:43:22.064Z,82.19
2022-11-02T01:44:22.072Z,82.02
2022-11-02T01:45:13.081Z,82.25
2022-11-02T01:46:22.063Z,82.17
2022-11-02T01:47:19.062Z,82.17
2022-11-02T01:48:11.067Z,82.29
2022-11-02T01:49:15.074Z,82.36
2022-11-02T01:50:19.063Z,82.30
2022-11-02T01:51:19.061Z,82.41
2022-11-02T01:52:21.064Z,82.47
2022-11-02T01:53:11.076Z,82.46
2022-11-02T01:54:14.063Z,82.55
2022-11-02T01:55:17.066Z,82.61
2022-11-02T01:56:12.161Z,82.74
2022-11-02T01:57:13.071Z,82.99
2022-11-02T01:58:12.064Z,82.95
2022-11-02T01:59:14.075Z,82.86
2022-11-02T02:00:15.069Z,82.89
2022-11-02T02:01:11.121Z,83.11
2022-11-02T02:02:17.312Z,83.21
2022-11-02T02:03:12.075Z,83.34
2022-11-02T02:04:11.068Z,83.33
2022-11-02T02:05:12.062Z,83.26
2022-11-02T02:06:17.069Z,83.26
2022-11-02T02:07:11.069Z,83.29
2022-11-02T02:08:11.064Z,83.30
2022-11-02T02:09:11.066Z,83.38
2022-11-02T02:10:11.074Z,83.39
2022-11-02T02:11:19.067Z,83.54
2022-11-02T02:12:11.068Z,83.49
2022-11-02T02:13:11.075Z,83.44
2022-11-02T02:14:15.069Z,83.54
2022-11-02T02:15:11.067Z,83.71
2022-11-02T02:16:20.070Z,83.65
2022-11-02T02:17:19.079Z,83.47
2022-11-02T02:18:19.073Z,83.51
2022-11-02T02:19:22.066Z,83.36
2022-11-02T02:20:22.062Z,83.35
2022-11-02T02:21:19.067Z,83.35
2022-11-02T02:22:19.074Z,83.42
2022-11-02T02:23:22.066Z,83.33
2022-11-02T02:24:19.072Z,83.25
2022-11-02T02:25:22.065Z,83.52
2022-11-02T02:26:19.069Z,83.44
2022-11-02T02:27:20.071Z,83.50
2022-11-02T02:28:22.068Z,83.43
2022-11-02T02:29:19.067Z,83.44
2022-11-02T02:30:11.064Z,83.37
2022-11-02T02:31:18.066Z,83.47
2022-11-02T02:32:19.078Z,83.48
2022-11-02T02:33:13.067Z,83.64
2022-11-02T02:34:19.063Z,83.74
2022-11-02T02:35:19.069Z,83.67
2022-11-02T02:36:19.074Z,83.67
2022-11-02T02:37:18.068Z,83.65
2022-11-02T02:38:14.066Z,83.53
2022-11-02T02:39:22.068Z,83.56
2022-11-02T02:40:17.069Z,83.63
2022-11-02T02:41:18.068Z,83.68
2022-11-02T02:42:22.067Z,83.63
2022-11-02T02:43:19.063Z,83.62
2022-11-02T02:44:14.067Z,83.71
2022-11-02T02:45:19.096Z,83.62
2022-11-02T02:46:21.069Z,83.56
2022-11-02T02:47:17.071Z,83.44
2022-11-02T02:48:17.070Z,83.39
2022-11-02T02:49:13.068Z,83.31
2022-11-02T02:50:20.070Z,83.32
2022-11-02T02:51:14.067Z,83.27
2022-11-02T02:52:11.078Z,83.30
2022-11-02T02:53:11.076Z,83.21
2022-11-02T02:54:15.067Z,83.22
2022-11-02T02:55:15.068Z,83.16
2022-11-02T02:56:11.075Z,83.11
2022-11-02T02:57:12.077Z,83.12
2022-11-02T02:58:18.073Z,82.99
2022-11-02T02:59:19.077Z,82.88
2022-11-02T03:00:15.070Z,82.79
2022-11-02T03:01:13.290Z,82.60
2022-11-02T03:02:17.239Z,82.56
2022-11-02T03:03:11.075Z,82.37
2022-11-02T03:04:15.070Z,82.56
2022-11-02T03:05:19.068Z,82.51
2022-11-02T03:06:19.070Z,82.21
2022-11-02T03:07:11.078Z,82.11
2022-11-02T03:08:13.068Z,82.04
2022-11-02T03:09:19.072Z,81.80
2022-11-02T03:10:21.074Z,81.89
2022-11-02T03:11:18.081Z,81.66
2022-11-02T03:12:19.069Z,81.65
2022-11-02T03:13:19.068Z,81.54
2022-11-02T03:14:19.072Z,81.38
2022-11-02T03:15:19.070Z,81.46
2022-11-02T03:16:22.083Z,81.46
2022-11-02T03:17:19.073Z,81.23
2022-11-02T03:18:19.067Z,81.12
2022-11-02T03:19:20.085Z,81.12
2022-11-02T03:20:19.070Z,81.01
2022-11-02T03:21:19.103Z,81.06
2022-11-02T03:22:19.062Z,80.95
2022-11-02T03:23:23.060Z,80.96
2022-11-02T03:24:21.062Z,80.72
2022-11-02T03:25:19.061Z,80.72
2022-11-02T03:26:20.061Z,80.76
2022-11-02T03:27:19.076Z,80.63
2022-11-02T03:28:22.063Z,80.48
2022-11-02T03:29:14.060Z,80.39
2022-11-02T03:30:19.062Z,80.21
2022-11-02T03:31:19.068Z,80.04
2022-11-02T03:32:14.080Z,80.04
2022-11-02T03:33:19.063Z,79.93
2022-11-02T03:34:19.057Z,79.73
2022-11-02T03:35:19.062Z,79.50
2022-11-02T03:36:17.068Z,79.48
2022-11-02T03:37:20.063Z,79.35
2022-11-02T03:38:17.061Z,79.55
2022-11-02T03:39:12.061Z,79.29
2022-11-02T03:40:20.064Z,79.28
2022-11-02T03:41:11.069Z,79.17
2022-11-02T03:42:12.062Z,78.96
2022-11-02T03:43:11.066Z,79.13
2022-11-02T03:44:14.085Z,79.01
2022-11-02T03:45:19.063Z,78.91
2022-11-02T03:46:12.062Z,78.89
2022-11-02T03:47:12.063Z,78.60
2022-11-02T03:48:12.074Z,78.76
2022-11-02T03:49:14.064Z,78.82
2022-11-02T03:50:11.061Z,78.78
2022-11-02T03:51:13.064Z,78.92
2022-11-02T03:52:16.062Z,78.61
2022-11-02T03:53:18.097Z,78.66
2022-11-02T03:54:21.074Z,78.71
2022-11-02T03:55:18.064Z,78.41
2022-11-02T03:56:14.079Z,78.46
2022-11-02T03:57:16.061Z,78.48
2022-11-02T03:58:13.060Z,78.38
2022-11-02T03:59:11.066Z,78.53
2022-11-02T04:00:16.064Z,78.36
2022-11-02T04:01:12.110Z,78.32
2022-11-02T04:02:11.191Z,78.41
2022-11-02T04:03:13.074Z,78.59
2022-11-02T04:04:11.063Z,78.28
2022-11-02T04:05:11.064Z,78.27
2022-11-02T04:06:11.065Z,78.17
2022-11-02T04:07:11.062Z,78.20
2022-11-02T04:08:17.063Z,78.23
2022-11-02T04:09:11.072Z,78.28
2022-11-02T04:10:11.061Z,78.40
2022-11-02T04:11:15.066Z,78.39
2022-11-02T04:12:15.078Z,78.26
2022-11-02T04:13:15.065Z,78.26
2022-11-02T04:14:15.065Z,78.29
2022-11-02T04:15:11.069Z,78.18
2022-11-02T04:16:11.075Z,78.18
2022-11-02T04:17:15.064Z,78.12
2022-11-02T04:18:15.060Z,78.18
2022-11-02T04:19:15.065Z,78.23
2022-11-02T04:20:11.075Z,78.24
2022-11-02T04:21:11.064Z,78.33
2022-11-02T04:22:15.120Z,78.47
2022-11-02T04:23:15.073Z,78.32
2022-11-02T04:24:15.061Z,78.34
2022-11-02T04:25:18.068Z,78.21
2022-11-02T04:26:11.062Z,78.27
2022-11-02T04:27:11.070Z,78.10
2022-11-02T04:28:11.062Z,78.50
2022-11-02T04:29:11.063Z,78.57
2022-11-02T04:30:11.077Z,78.56
2022-11-02T04:31:11.063Z,78.60
2022-11-02T04:32:11.064Z,78.50
2022-11-02T04:33:15.075Z,78.45
2022-11-02T04:34:11.062Z,78.52
2022-11-02T04:35:11.059Z,78.69
2022-11-02T04:36:11.068Z,78.67
2022-11-02T04:37:15.063Z,78.45
2022-11-02T04:38:15.060Z,78.53
2022-11-02T04:39:11.061Z,78.49
2022-11-02T04:40:11.067Z,78.50
2022-11-02T04:41:18.065Z,78.56
2022-11-02T04:42:11.063Z,78.65
2022-11-02T04:43:11.063Z,78.58
2022-11-02T04:44:13.063Z,78.65
2022-11-02T04:45:11.062Z,78.61
2022-11-02T04:46:11.061Z,78.56
2022-11-02T04:47:11.064Z,78.61
2022-11-02T04:48:11.063Z,78.70
2022-11-02T04:49:11.062Z,78.57
2022-11-02T04:50:11.065Z,78.61
2022-11-02T04:51:11.062Z,78.63
2022-11-02T04:52:11.064Z,78.65
2022-11-02T04:53:11.065Z,78.79
2022-11-02T04:54:11.061Z,78.90
2022-11-02T04:55:11.067Z,78.86
2022-11-02T04:56:11.073Z,78.83
2022-11-02T04:57:11.061Z,78.81
2022-11-02T04:58:11.063Z,78.79
2022-11-02T04:59:11.070Z,78.81
2022-11-02T05:00:11.066Z,78.92
2022-11-02T05:01:14.127Z,78.94
2022-11-02T05:02:11.207Z,78.87
2022-11-02T05:03:12.499Z,78.86
2022-11-02T05:04:11.065Z,78.77
2022-11-02T05:05:11.072Z,78.78
2022-11-02T05:06:11.065Z,78.86
2022-11-02T05:07:11.066Z,78.84
2022-11-02T05:08:11.072Z,78.76
2022-11-02T05:09:11.065Z,78.86
2022-11-02T05:10:11.065Z,78.90
2022-11-02T05:11:11.062Z,78.90
2022-11-02T05:12:11.066Z,78.91
2022-11-02T05:13:11.062Z,78.96
2022-11-02T05:14:11.065Z,79.02
2022-11-02T05:15:11.076Z,79.17
2022-11-02T05:16:15.064Z,79.01
2022-11-02T05:17:11.065Z,79.02
2022-11-02T05:18:14.877Z,79.12
2022-11-02T05:19:13.113Z,79.10
2022-11-02T05:20:11.064Z,79.10
2022-11-02T05:21:11.061Z,79.06
2022-11-02T05:22:11.070Z,79.14
2022-11-02T05:23:11.056Z,78.98
2022-11-02T05:24:11.064Z,79.05
2022-11-02T05:25:11.061Z,79.06
2022-11-02T05:26:13.059Z,79.07
2022-11-02T05:27:11.065Z,79.12
2022-11-02T05:28:11.066Z,79.21
2022-11-02T05:29:11.058Z,79.25
2022-11-02T05:30:11.061Z,79.18
2022-11-02T05:31:11.069Z,79.26
2022-11-02T05:32:11.059Z,79.23
2022-11-02T05:33:11.061Z,79.23
2022-11-02T05:34:11.071Z,79.31
2022-11-02T05:35:11.062Z,79.31
2022-11-02T05:36:11.057Z,79.37
2022-11-02T05:37:11.068Z,79.47
2022-11-02T05:38:11.061Z,79.31
2022-11-02T05:39:11.056Z,79.31
2022-11-02T05:40:11.066Z,79.28
2022-11-02T05:41:11.063Z,79.39
2022-11-02T05:42:11.057Z,79.32
2022-11-02T05:43:11.062Z,79.40
2022-11-02T05:44:11.061Z,79.35
2022-11-02T05:45:11.061Z,79.40
2022-11-02T05:46:11.059Z,79.42
2022-11-02T05:47:11.090Z,79.47
2022-11-02T05:48:13.061Z,79.55
2022-11-02T05:49:11.066Z,79.58
2022-11-02T05:50:11.062Z,79.61
2022-11-02T05:51:11.060Z,79.79
2022-11-02T05:52:11.062Z,79.76
2022-11-02T05:53:11.068Z,79.67
2022-11-02T05:54:11.059Z,79.75
2022-11-02T05:55:11.057Z,79.74
2022-11-02T05:56:11.071Z,79.70
2022-11-02T05:57:11.062Z,79.72
2022-11-02T05:58:11.066Z,79.78
2022-11-02T05:59:11.064Z,79.89
2022-11-02T06:00:11.062Z,79.85
2022-11-02T06:01:11.166Z,79.85
2022-11-02T06:02:11.063Z,79.88
2022-11-02T06:03:11.064Z,79.97
2022-11-02T06:04:11.149Z,80.02
2022-11-02T06:05:11.125Z,79.99
2022-11-02T06:06:11.062Z,80.00
2022-11-02T06:07:11.062Z,80.05
2022-11-02T06:08:11.061Z,80.13
2022-11-02T06:09:11.063Z,80.30
2022-11-02T06:10:11.061Z,80.32
2022-11-02T06:11:11.061Z,80.32
2022-11-02T06:12:11.062Z,80.31
2022-11-02T06:13:11.064Z,80.36
2022-11-02T06:14:11.062Z,80.40
2022-11-02T06:15:11.078Z,80.41
2022-11-02T06:16:11.085Z,80.60
2022-11-02T06:17:11.072Z,80.95
2022-11-02T06:18:11.069Z,81.05
2022-11-02T06:19:11.165Z,81.06
2022-11-02T06:20:11.070Z,81.06
2022-11-02T06:21:11.060Z,81.13
2022-11-02T06:22:11.055Z,81.13
2022-11-02T06:23:11.061Z,81.29
2022-11-02T06:24:11.064Z,81.43
2022-11-02T06:25:11.059Z,81.46
2022-11-02T06:26:11.063Z,81.66
2022-11-02T06:27:11.061Z,81.85
2022-11-02T06:28:11.056Z,81.87
2022-11-02T06:29:11.061Z,81.76
2022-11-02T06:30:11.062Z,81.96
2022-11-02T06:31:11.055Z,82.15
2022-11-02T06:32:11.063Z,82.11
2022-11-02T06:33:11.234Z,82.23
2022-11-02T06:34:11.055Z,82.42
2022-11-02T06:35:11.063Z,82.57
2022-11-02T06:36:11.061Z,82.97
2022-11-02T06:37:11.057Z,83.03
2022-11-02T06:38:11.063Z,83.02
2022-11-02T06:39:11.061Z,83.14
2022-11-02T06:40:11.058Z,83.19
2022-11-02T06:41:11.062Z,83.12
2022-11-02T06:42:11.061Z,83.18
2022-11-02T06:43:16.625Z,83.42
2022-11-02T06:44:13.105Z,83.57
2022-11-02T06:45:11.063Z,83.57
2022-11-02T06:46:11.059Z,84.11
2022-11-02T06:47:11.059Z,84.17
2022-11-02T06:48:11.071Z,84.20
2022-11-02T06:49:11.059Z,84.54
2022-11-02T06:50:11.062Z,84.32
2022-11-02T06:51:11.068Z,84.33
2022-11-02T06:52:11.060Z,84.25
2022-11-02T06:53:11.066Z,84.23
2022-11-02T06:54:11.068Z,84.22
2022-11-02T06:55:11.062Z,84.39
2022-11-02T06:56:11.065Z,84.32
2022-11-02T06:57:11.069Z,84.40
2022-11-02T06:58:11.064Z,84.56
2022-11-02T06:59:11.062Z,84.48
2022-11-02T07:00:11.066Z,84.74
2022-11-02T07:01:11.326Z,84.84
2022-11-02T07:02:11.089Z,84.66
2022-11-02T07:03:11.065Z,84.58
2022-11-02T07:04:11.064Z,84.74
2022-11-02T07:05:11.064Z,84.74
2022-11-02T07:06:14.095Z,84.71
2022-11-02T07:07:11.063Z,84.61
2022-11-02T07:08:11.060Z,84.64
2022-11-02T07:09:11.062Z,84.76
2022-11-02T07:10:12.070Z,84.86
2022-11-02T07:11:15.083Z,84.87
2022-11-02T07:12:11.065Z,85.07
2022-11-02T07:13:11.069Z,84.95
2022-11-02T07:14:11.063Z,85.06
2022-11-02T07:15:11.065Z,85.15
2022-11-02T07:16:11.071Z,85.21
2022-11-02T07:17:11.059Z,85.35
2022-11-02T07:18:11.062Z,85.23
2022-11-02T07:19:11.064Z,85.36
2022-11-02T07:20:11.061Z,85.27
2022-11-02T07:21:11.139Z,85.16
2022-11-02T07:22:11.068Z,85.38
2022-11-02T07:23:11.060Z,85.31
2022-11-02T07:24:11.056Z,85.41
2022-11-02T07:25:11.063Z,85.51
2022-11-02T07:26:11.061Z,85.50
2022-11-02T07:27:11.057Z,85.28
2022-11-02T07:28:11.061Z,85.37
2022-11-02T07:29:11.065Z,85.43
2022-11-02T07:30:11.059Z,85.40
2022-11-02T07:31:11.063Z,85.39
2022-11-02T07:32:11.061Z,85.34
2022-11-02T07:33:11.059Z,85.34
2022-11-02T07:34:16.535Z,85.27
2022-11-02T07:35:13.084Z,85.31
2022-11-02T07:36:11.058Z,85.15
2022-11-02T07:37:11.063Z,85.16
2022-11-02T07:38:11.061Z,85.25
2022-11-02T07:39:11.059Z,85.41
2022-11-02T07:40:11.060Z,85.55
2022-11-02T07:41:11.062Z,85.52
2022-11-02T07:42:11.062Z,85.40
2022-11-02T07:43:11.061Z,85.30
2022-11-02T07:44:11.069Z,85.31
2022-11-02T07:45:11.058Z,85.39
2022-11-02T07:46:11.063Z,85.33
2022-11-02T07:47:11.068Z,85.32
2022-11-02T07:48:11.059Z,85.32
2022-11-02T07:49:11.061Z,85.41
2022-11-02T07:50:11.067Z,85.35
2022-11-02T07:51:11.060Z,85.42
2022-11-02T07:52:11.064Z,85.34
2022-11-02T07:53:11.062Z,85.38
2022-11-02T07:54:11.061Z,85.33
2022-11-02T07:55:11.063Z,85.46
2022-11-02T07:56:11.070Z,85.40
2022-11-02T07:57:11.063Z,85.35
2022-11-02T07:58:12.064Z,85.22
2022-11-02T07:59:12.071Z,85.27
2022-11-02T08:00:11.067Z,85.07
2022-11-02T08:01:11.119Z,84.92
2022-11-02T08:02:12.071Z,84.74
2022-11-02T08:03:11.439Z,84.74
2022-11-02T08:04:11.191Z,84.62
2022-11-02T08:05:11.067Z,84.62
2022-11-02T08:06:11.062Z,84.48
2022-11-02T08:07:11.063Z,84.38
2022-11-02T08:08:15.086Z,84.15
2022-11-02T08:09:11.064Z,84.10
2022-11-02T08:10:11.063Z,84.02
2022-11-02T08:11:11.103Z,83.93
2022-11-02T08:12:11.065Z,84.12
2022-11-02T08:13:11.063Z,83.99
2022-11-02T08:14:11.063Z,84.04
2022-11-02T08:15:11.064Z,84.05
2022-11-02T08:16:11.061Z,83.90
2022-11-02T08:17:11.062Z,83.95
2022-11-02T08:18:18.067Z,83.70
2022-11-02T08:19:11.069Z,83.72
2022-11-02T08:20:11.060Z,83.65
2022-11-02T08:21:11.072Z,83.55
2022-11-02T08:22:11.062Z,83.50
2022-11-02T08:23:11.058Z,83.37
2022-11-02T08:24:11.063Z,83.44
2022-11-02T08:25:11.171Z,83.35
2022-11-02T08:26:11.056Z,83.42
2022-11-02T08:27:11.065Z,83.31
2022-11-02T08:28:13.062Z,83.16
2022-11-02T08:29:11.062Z,83.01
2022-11-02T08:30:11.061Z,83.30
2022-11-02T08:31:15.063Z,83.24
2022-11-02T08:32:11.061Z,83.19
2022-11-02T08:33:12.061Z,83.14
2022-11-02T08:34:11.061Z,83.19
2022-11-02T08:35:11.063Z,83.03
2022-11-02T08:36:11.062Z,83.04
2022-11-02T08:37:11.066Z,83.15
2022-11-02T08:38:11.060Z,83.11
2022-11-02T08:39:16.050Z,82.97
2022-11-02T08:40:13.428Z,83.16
2022-11-02T08:41:11.063Z,83.05
2022-11-02T08:42:11.098Z,82.98
2022-11-02T08:43:13.064Z,83.04
2022-11-02T08:44:11.063Z,82.90
2022-11-02T08:45:11.081Z,82.75
2022-11-02T08:46:15.643Z,82.61
2022-11-02T08:47:13.155Z,82.54
2022-11-02T08:48:11.060Z,82.42
2022-11-02T08:49:11.064Z,82.40
2022-11-02T08:50:11.073Z,82.51
2022-11-02T08:51:12.062Z,82.40
2022-11-02T08:52:11.065Z,82.34
2022-11-02T08:53:11.069Z,82.27
2022-11-02T08:54:11.064Z,82.16
2022-11-02T08:55:11.058Z,82.15
2022-11-02T08:56:11.064Z,82.10
2022-11-02T08:57:11.065Z,81.89
2022-11-02T08:58:11.060Z,81.71
2022-11-02T08:59:11.070Z,81.95
2022-11-02T09:00:11.068Z,81.83
2022-11-02T09:01:11.115Z,81.81
2022-11-02T09:02:11.251Z,81.53
2022-11-02T09:03:13.064Z,81.56
2022-11-02T09:04:11.062Z,81.47
2022-11-02T09:05:11.064Z,81.31
2022-11-02T09:06:11.064Z,81.27
2022-11-02T09:07:11.064Z,81.17
2022-11-02T09:08:12.113Z,81.02
2022-11-02T09:09:11.065Z,81.14
2022-11-02T09:10:11.061Z,81.16
2022-11-02T09:11:11.066Z,81.12
2022-11-02T09:12:11.071Z,80.96
2022-11-02T09:13:12.063Z,80.72
2022-11-02T09:14:11.191Z,80.43
2022-11-02T09:15:11.077Z,80.49
2022-11-02T09:16:11.065Z,80.56
2022-11-02T09:17:11.062Z,80.19
2022-11-02T09:18:11.063Z,80.09
2022-11-02T09:19:11.068Z,79.89
2022-11-02T09:20:11.063Z,79.63
2022-11-02T09:21:11.072Z,79.26
2022-11-02T09:22:11.067Z,79.23
2022-11-02T09:23:11.057Z,78.92
2022-11-02T09:24:11.061Z,79.06
2022-11-02T09:25:11.067Z,79.00
2022-11-02T09:26:11.062Z,78.81
2022-11-02T09:27:11.057Z,78.47
2022-11-02T09:28:11.250Z,78.41
2022-11-02T09:29:11.094Z,78.25
2022-11-02T09:30:11.063Z,78.28
2022-11-02T09:31:11.869Z,78.15
2022-11-02T09:32:11.061Z,78.11
2022-11-02T09:33:11.061Z,78.11
2022-11-02T09:34:11.060Z,77.85
2022-11-02T09:35:13.061Z,77.77
2022-11-02T09:36:11.060Z,77.83
2022-11-02T09:37:11.062Z,77.76
2022-11-02T09:38:11.102Z,77.54
2022-11-02T09:39:11.060Z,77.65
2022-11-02T09:40:11.065Z,77.38
2022-11-02T09:41:17.069Z,77.56
2022-11-02T09:42:19.061Z,77.43
2022-11-02T09:43:19.060Z,77.22
2022-11-02T09:44:19.058Z,77.00
2022-11-02T09:45:14.062Z,77.32
2022-11-02T09:46:15.069Z,77.30
2022-11-02T09:48:10.799Z,77.39
2022-11-02T09:48:26.806Z,77.17
2022-11-02T09:49:20.075Z,77.16
2022-11-02T09:50:19.131Z,77.37
2022-11-02T09:51:16.063Z,77.30
2022-11-02T09:52:14.066Z,77.17
2022-11-02T09:53:14.064Z,77.20
2022-11-02T09:54:19.072Z,77.27
2022-11-02T09:55:20.066Z,77.39
2022-11-02T09:56:11.062Z,77.23
2022-11-02T09:57:16.063Z,77.22
2022-11-02T09:58:16.063Z,77.16
2022-11-02T09:59:15.071Z,77.07
2022-11-02T10:00:14.064Z,76.90
2022-11-02T10:01:19.140Z,77.03
2022-11-02T10:02:19.085Z,77.09
2022-11-02T10:03:19.071Z,76.73
2022-11-02T10:04:19.064Z,77.05
2022-11-02T10:05:19.064Z,77.03
2022-11-02T10:06:17.063Z,76.94
2022-11-02T10:07:19.067Z,76.90
2022-11-02T10:08:21.064Z,76.95
2022-11-02T10:09:20.072Z,77.02
2022-11-02T10:10:19.067Z,76.97
2022-11-02T10:11:23.152Z,76.92
2022-11-02T10:12:16.063Z,77.04
2022-11-02T10:13:21.064Z,77.00
2022-11-02T10:14:19.066Z,76.97
2022-11-02T10:15:18.100Z,77.15
2022-11-02T10:16:19.068Z,77.23
2022-11-02T10:17:19.065Z,77.07
2022-11-02T10:18:18.065Z,77.07
2022-11-02T10:19:15.069Z,76.90
2022-11-02T10:20:21.118Z,77.18
2022-11-02T10:21:13.057Z,77.23
2022-11-02T10:22:14.061Z,76.96
2022-11-02T10:23:17.062Z,77.09
2022-11-02T10:24:19.061Z,77.24
2022-11-02T10:25:15.065Z,77.07
2022-11-02T10:26:17.056Z,77.08
2022-11-02T10:27:16.078Z,77.23
2022-11-02T10:28:20.183Z,77.17
2022-11-02T10:29:19.059Z,77.19
2022-11-02T10:30:18.058Z,77.22
2022-11-02T10:31:21.063Z,77.32
2022-11-02T10:32:14.060Z,77.49
2022-11-02T10:33:15.099Z,77.47
2022-11-02T10:34:19.060Z,77.53
2022-11-02T10:35:36.682Z,77.27
2022-11-02T10:36:20.417Z,77.20
2022-11-02T10:37:19.060Z,77.46
2022-11-02T10:38:19.068Z,77.58
2022-11-02T10:39:19.062Z,77.36
2022-11-02T10:40:19.152Z,77.40
2022-11-02T10:41:19.058Z,77.28
2022-11-02T10:42:19.062Z,77.42
2022-11-02T10:43:21.070Z,77.25
2022-11-02T10:44:19.062Z,77.33
2022-11-02T10:45:19.060Z,77.36
2022-11-02T10:46:19.065Z,77.35
2022-11-02T10:47:18.062Z,77.23
2022-11-02T10:48:19.068Z,77.05
2022-11-02T10:49:21.086Z,76.79
2022-11-02T10:50:21.059Z,77.08
2022-11-02T10:51:15.060Z,77.01
2022-11-02T10:52:15.063Z,76.77
2022-11-02T10:53:39.485Z,76.87
2022-11-02T10:54:19.512Z,76.73
2022-11-02T10:55:21.071Z,76.77
2022-11-02T10:56:18.060Z,76.60
2022-11-02T10:57:14.066Z,76.44
2022-11-02T10:58:15.072Z,76.48
2022-11-02T10:59:19.066Z,76.05
2022-11-02T11:00:19.093Z,76.25
2022-11-02T11:01:11.203Z,76.07
2022-11-02T11:02:15.079Z,76.02
2022-11-02T11:03:12.072Z,76.02
2022-11-02T11:04:19.063Z,75.89
2022-11-02T11:05:15.063Z,76.11
2022-11-02T11:06:12.063Z,75.85
2022-11-02T11:07:17.068Z,75.87
2022-11-02T11:08:19.063Z,75.73
2022-11-02T11:09:18.089Z,75.69
2022-11-02T11:10:15.066Z,75.54
2022-11-02T11:11:19.073Z,75.48
2022-11-02T11:12:19.066Z,75.47
2022-11-02T11:15:48.013Z,75.17
2022-11-02T11:16:16.832Z,75.52
2022-11-02T11:20:21.102Z,75.16
2022-11-02T11:21:11.055Z,74.96
2022-11-02T11:22:19.063Z,74.78
2022-11-02T11:23:21.060Z,74.83
2022-11-02T11:24:19.152Z,74.77
2022-11-02T11:25:27.176Z,74.77
2022-11-02T11:26:21.121Z,74.46
2022-11-02T11:27:19.102Z,74.39
2022-11-02T11:28:19.072Z,74.32
2022-11-02T11:29:19.060Z,73.97
2022-11-02T11:30:33.510Z,74.00
2022-11-02T11:31:16.071Z,74.07
2022-11-02T11:32:20.060Z,73.43
2022-11-02T11:33:15.063Z,73.38
2022-11-02T11:34:19.076Z,73.15
2022-11-02T11:35:17.058Z,72.90
2022-11-02T11:36:11.062Z,73.09
2022-11-02T11:37:12.063Z,72.96
2022-11-02T11:38:16.063Z,72.74
2022-11-02T11:39:21.059Z,72.59
2022-11-02T11:40:18.077Z,72.44
2022-11-02T11:41:13.062Z,72.43
2022-11-02T11:42:19.061Z,72.12
2022-11-02T11:43:15.064Z,71.67
2022-11-02T11:44:14.064Z,71.55
2022-11-02T11:45:19.067Z,71.57
2022-11-02T11:46:11.069Z,71.42
2022-11-02T11:47:11.059Z,71.25
2022-11-02T11:48:19.066Z,70.85
2022-11-02T11:49:19.060Z,70.09
2022-11-02T11:50:21.179Z,70.21
2022-11-02T11:51:25.214Z,70.02
2022-11-02T11:52:19.064Z,69.59
2022-11-02T11:53:21.060Z,69.81
2022-11-02T11:54:21.061Z,69.21
2022-11-02T11:55:19.062Z,69.48
2022-11-02T11:56:19.072Z,69.53
2022-11-02T11:57:19.063Z,69.39
2022-11-02T11:58:19.060Z,69.42
2022-11-02T11:59:19.071Z,69.36
2022-11-02T12:00:21.063Z,69.11
2022-11-02T12:01:17.188Z,68.99
2022-11-02T12:02:19.155Z,68.91
2022-11-02T12:03:13.107Z,69.04
2022-11-02T12:04:11.066Z,68.95
2022-11-02T12:05:17.071Z,68.47
2022-11-02T12:06:19.066Z,68.85
2022-11-02T12:07:19.066Z,69.00
2022-11-02T12:08:18.080Z,68.84
2022-11-02T12:09:19.069Z,68.82
2022-11-02T12:10:19.072Z,68.95
2022-11-02T12:11:19.447Z,68.80
2022-11-02T12:12:21.063Z,68.76
2022-11-02T12:13:21.060Z,69.04
2022-11-02T12:14:21.065Z,69.04
2022-11-02T12:15:19.066Z,68.99
2022-11-02T12:16:21.071Z,68.83
2022-11-02T12:17:19.067Z,69.19
2022-11-02T12:18:19.070Z,69.33
2022-11-02T12:19:19.127Z,69.47
2022-11-02T12:20:21.080Z,69.44
2022-11-02T12:21:21.073Z,69.62
2022-11-02T12:22:19.060Z,69.61
2022-11-02T12:23:19.059Z,69.74
2022-11-02T12:24:19.055Z,69.93
2022-11-02T12:25:21.059Z,69.93
2022-11-02T12:26:19.068Z,70.01
2022-11-02T12:27:21.060Z,70.33
2022-11-02T12:28:19.060Z,70.49
2022-11-02T12:29:19.060Z,70.19
2022-11-02T12:30:15.155Z,70.58
2022-11-02T12:31:21.067Z,70.73
2022-11-02T12:32:19.067Z,70.98
2022-11-02T12:33:19.063Z,70.96
2022-11-02T12:34:19.060Z,71.10
2022-11-02T12:35:30.124Z,71.14
2022-11-02T12:36:22.371Z,71.31
2022-11-02T12:37:40.788Z,71.22
2022-11-02T12:38:21.074Z,71.23
2022-11-02T12:39:15.062Z,71.50
2022-11-02T12:40:19.143Z,71.54
2022-11-02T12:41:12.067Z,71.58
2022-11-02T12:42:21.064Z,71.38
2022-11-02T12:43:19.061Z,71.26
2022-11-02T12:44:19.059Z,71.23
2022-11-02T12:45:19.061Z,71.24
2022-11-02T12:46:21.072Z,71.07
2022-11-02T12:47:23.078Z,71.21
2022-11-02T12:48:17.064Z,71.13
2022-11-02T12:49:21.066Z,71.20
2022-11-02T12:50:24.058Z,71.13
2022-11-02T12:51:14.064Z,71.04
2022-11-02T12:52:21.075Z,70.99
2022-11-02T12:53:19.068Z,71.02
2022-11-02T12:54:16.062Z,70.66
2022-11-02T12:55:19.066Z,70.68
2022-11-02T12:56:18.074Z,70.71
2022-11-02T12:57:16.080Z,70.53