createdAt,value
2019-01-03T11:50:21.686Z,0.60
2019-01-03T11:52:51.423Z,0.80
2019-01-03T11:55:21.306Z,0.80
2019-01-03T11:57:51.019Z,0.70
2019-01-03T12:00:20.878Z,0.90
2019-01-03T12:02:50.599Z,0.90
2019-01-03T12:05:20.432Z,1.00
2019-01-03T12:07:50.156Z,1.00
2019-01-03T12:10:19.950Z,0.90
2019-01-03T12:12:49.771Z,1.10
2019-01-03T12:15:19.804Z,1.10
2019-01-03T12:17:49.513Z,1.00
2019-01-03T12:20:19.341Z,1.00
2019-01-03T12:22:49.227Z,0.90
2019-01-03T12:25:19.264Z,1.00
2019-01-03T12:27:49.074Z,0.90
2019-01-03T12:30:18.816Z,1.00
2019-01-03T12:32:48.687Z,1.00
2019-01-03T12:35:18.695Z,1.20
2019-01-03T12:37:48.424Z,1.20
2019-01-03T12:40:18.221Z,1.30
2019-01-03T12:42:47.945Z,1.40
2019-01-03T12:45:17.739Z,1.40
2019-01-03T12:47:47.549Z,1.50
2019-01-03T12:50:17.342Z,1.40
2019-01-03T13:10:20.089Z,3.10
2019-01-03T13:12:49.895Z,1.10
2019-01-03T13:15:19.610Z,1.20
2019-01-03T13:17:49.398Z,1.20
2019-01-03T13:20:19.119Z,1.20
2019-01-03T13:22:48.920Z,1.10
2019-01-03T13:25:18.731Z,1.20
2019-01-03T13:27:48.519Z,1.10
2019-01-03T13:30:19.037Z,1.00
2019-01-03T13:32:49.698Z,1.10
2019-01-03T13:35:21.090Z,1.20
2019-01-03T13:37:51.067Z,1.10
2019-01-03T13:40:20.849Z,1.20
2019-01-03T13:42:50.582Z,1.20
2019-01-03T13:45:20.374Z,1.20
2019-01-03T13:47:50.209Z,1.20
2019-01-03T13:50:20.005Z,1.10
2019-01-03T13:52:49.773Z,1.00
2019-01-03T13:55:19.553Z,0.90
2019-01-03T13:57:49.285Z,1.00
2019-01-03T14:00:19.086Z,1.00
2019-01-03T14:02:48.816Z,1.00
2019-01-03T14:05:18.636Z,1.10
2019-01-03T14:07:48.381Z,1.10
2019-01-03T14:10:18.190Z,1.00
2019-01-03T14:12:47.928Z,1.00
2019-01-03T14:15:17.834Z,1.10
2019-01-03T14:17:47.542Z,1.10
2019-01-03T14:20:17.262Z,1.10
2019-01-03T14:22:47.064Z,1.10
2019-01-03T14:25:16.778Z,1.00
2019-01-03T14:27:46.944Z,1.00
2019-01-03T14:30:16.929Z,1.10
2019-01-03T14:32:46.752Z,1.00
2019-01-03T14:35:16.607Z,1.10
2019-01-03T14:37:46.437Z,1.10
2019-01-03T14:40:16.249Z,1.10
2019-01-03T14:42:46.046Z,1.20
2019-01-03T14:45:15.779Z,1.10
2019-01-03T14:47:45.574Z,1.20
2019-01-03T14:50:15.292Z,1.20
2019-01-03T14:52:45.079Z,1.20
2019-01-03T14:55:14.872Z,1.20
2019-01-03T14:57:44.670Z,1.20
2019-01-03T15:00:14.633Z,1.30
2019-01-03T15:02:44.427Z,1.40
2019-01-03T15:05:14.182Z,1.40
2019-01-03T15:07:45.142Z,1.30
2019-01-03T15:10:14.868Z,1.30
2019-01-03T15:12:44.687Z,1.30
2019-01-03T15:15:14.481Z,1.30
2019-01-03T15:17:44.304Z,1.30
2019-01-03T15:20:14.145Z,1.30
2019-01-03T15:22:43.878Z,1.10
2019-01-03T15:25:13.658Z,1.10
2019-01-03T15:27:43.455Z,1.00
2019-01-03T15:30:13.234Z,1.00
2019-01-03T15:32:43.014Z,1.00
2019-01-03T15:35:12.742Z,1.00
2019-01-03T15:37:42.544Z,1.00
2019-01-03T15:40:13.399Z,1.00
2019-01-03T15:42:43.213Z,1.10
2019-01-03T15:45:12.927Z,1.10
2019-01-03T15:47:42.665Z,1.20
2019-01-03T15:50:12.510Z,1.20
2019-01-03T15:52:42.238Z,1.30
2019-01-03T15:55:12.037Z,1.30
2019-01-03T15:57:41.830Z,1.30
2019-01-03T16:00:11.612Z,1.30
2019-01-03T16:02:41.349Z,1.20
2019-01-03T16:05:11.150Z,1.10
2019-01-03T16:07:40.866Z,1.20
2019-01-03T16:10:10.573Z,1.20
2019-01-03T16:12:40.390Z,1.20
2019-01-03T16:15:10.176Z,1.20
2019-01-03T16:17:39.958Z,1.30
2019-01-03T16:20:09.674Z,1.30
2019-01-03T16:22:39.456Z,1.30
2019-01-03T16:25:09.173Z,1.30
2019-01-03T16:27:38.957Z,1.30
2019-01-03T16:30:09.793Z,1.30
2019-01-03T16:32:39.594Z,1.20
2019-01-03T16:35:09.413Z,1.20
2019-01-03T16:37:39.256Z,1.20
2019-01-03T16:40:09.696Z,1.30
2019-01-03T16:42:41.656Z,1.30
2019-01-03T16:45:12.304Z,1.30
2019-01-03T16:47:42.142Z,1.40
2019-01-03T16:50:32.870Z,1.40
2019-01-03T16:53:02.684Z,1.40
2019-01-03T16:55:32.416Z,1.40
2019-01-03T16:58:02.217Z,1.40
2019-01-03T17:00:32.021Z,1.40
2019-01-03T17:03:01.762Z,1.50
2019-01-03T17:05:31.575Z,1.50
2019-01-03T17:08:01.320Z,1.50
2019-01-03T17:10:31.090Z,1.40
2019-01-03T17:13:01.954Z,1.30
2019-01-03T17:15:31.769Z,1.30
2019-01-03T17:18:01.581Z,1.30
2019-01-03T17:20:31.385Z,1.30
2019-01-03T17:23:01.116Z,1.30
2019-01-03T17:25:30.924Z,1.30
2019-01-03T17:28:00.768Z,1.30
2019-01-03T17:30:30.591Z,1.30
2019-01-03T17:33:00.502Z,1.30
2019-01-03T17:35:31.537Z,1.30
2019-01-03T17:38:01.367Z,1.20
2019-01-03T17:40:31.522Z,1.30
2019-01-03T17:43:01.248Z,1.30
2019-01-03T17:45:31.062Z,1.30
2019-01-03T17:48:00.788Z,1.40
2019-01-03T17:50:36.208Z,1.30
2019-01-03T17:53:02.480Z,1.30
2019-01-03T17:55:32.452Z,1.30
2019-01-03T17:58:02.320Z,1.40
2019-01-03T18:00:32.059Z,1.20
2019-01-03T18:03:01.861Z,1.00
2019-01-03T18:05:31.594Z,0.90
2019-01-03T18:08:01.413Z,1.00
2019-01-03T18:10:31.145Z,1.00
2019-01-03T18:13:00.944Z,1.00
2019-01-03T18:15:30.677Z,1.00
2019-01-03T18:18:00.484Z,1.00
2019-01-03T18:20:30.220Z,1.10
2019-01-03T18:23:00.035Z,1.10
2019-01-03T18:25:29.765Z,1.20
2019-01-03T18:27:59.498Z,1.20
2019-01-03T18:30:29.424Z,1.10
2019-01-03T18:32:59.157Z,1.20
2019-01-03T18:35:28.964Z,1.00
2019-01-03T18:37:58.729Z,0.90
2019-01-03T18:40:28.535Z,0.70
2019-01-03T18:42:58.274Z,0.60
2019-01-03T18:45:28.097Z,0.70
2019-01-03T18:47:59.135Z,0.70
2019-01-03T18:50:28.941Z,0.70
2019-01-03T18:52:58.682Z,0.70
2019-01-03T18:55:30.055Z,0.80
2019-01-03T18:57:59.783Z,0.80
2019-01-03T19:00:29.641Z,0.70
2019-01-03T19:02:59.462Z,0.80
2019-01-03T19:05:29.287Z,0.80
2019-01-03T19:07:59.097Z,0.80
2019-01-03T19:10:28.903Z,0.80
2019-01-03T19:12:58.704Z,0.80
2019-01-03T19:15:28.445Z,0.80
2019-01-03T19:17:58.259Z,0.90
2019-01-03T19:20:28.065Z,0.90
2019-01-03T19:22:57.806Z,1.10
2019-01-03T19:25:27.617Z,1.10
2019-01-03T19:27:57.424Z,1.10
2019-01-03T19:30:27.232Z,1.20
2019-01-03T19:32:57.009Z,1.20
2019-01-03T19:35:26.804Z,1.20
2019-01-03T19:37:56.545Z,1.30
2019-01-03T19:40:26.382Z,1.20
2019-01-03T19:42:58.493Z,1.30
2019-01-03T19:45:28.404Z,1.40
2019-01-03T19:47:58.140Z,1.30
2019-01-03T19:50:27.949Z,1.20
2019-01-03T19:52:57.671Z,1.20
2019-01-03T19:55:27.474Z,1.20
2019-01-03T19:57:57.190Z,1.10
2019-01-03T20:00:27.192Z,1.10
2019-01-03T20:02:57.231Z,1.20
2019-01-03T20:05:27.022Z,1.20
2019-01-03T20:07:56.838Z,1.20
2019-01-03T20:10:26.578Z,1.20
2019-01-03T20:12:56.395Z,1.20
2019-01-03T20:15:26.134Z,1.30
2019-01-03T20:17:55.963Z,1.30
2019-01-03T20:20:25.699Z,1.40
2019-01-03T20:22:55.517Z,1.40
2019-01-03T20:25:25.266Z,1.40
2019-01-03T20:27:55.085Z,1.30
2019-01-03T20:30:24.832Z,1.40
2019-01-03T20:32:54.748Z,1.40
2019-01-03T20:35:24.582Z,1.40
2019-01-03T20:37:54.439Z,1.50
2019-01-03T20:40:24.189Z,1.60
2019-01-03T20:42:54.005Z,1.50
2019-01-03T20:45:23.758Z,1.50
2019-01-03T20:47:53.566Z,1.40
2019-01-03T20:50:23.503Z,1.50
2019-01-03T20:52:55.095Z,1.60
2019-01-03T20:55:30.161Z,1.50
2019-01-03T20:58:03.396Z,1.60
2019-01-03T21:00:34.933Z,1.60
2019-01-03T21:03:05.185Z,1.70
2019-01-03T21:05:35.107Z,1.70
2019-01-03T21:08:04.934Z,1.70
2019-01-03T21:10:34.689Z,1.80
2019-01-03T21:13:04.518Z,1.70
2019-01-03T21:15:34.303Z,1.60
2019-01-03T21:18:04.119Z,1.70
2019-01-03T21:20:34.030Z,1.70
2019-01-03T21:23:03.795Z,1.80
2019-01-03T21:25:33.630Z,1.80
2019-01-03T21:28:03.373Z,1.90
2019-01-03T21:30:33.304Z,1.80
2019-01-03T21:33:03.822Z,1.80
2019-01-03T21:35:34.201Z,1.80
2019-01-03T21:38:03.978Z,1.80
2019-01-03T21:40:33.792Z,1.80
2019-01-03T21:43:03.601Z,1.80
2019-01-03T21:45:33.422Z,1.70
2019-01-03T21:48:03.165Z,1.70
2019-01-03T21:50:32.980Z,1.70
2019-01-03T21:53:02.803Z,1.80
2019-01-03T21:55:32.550Z,1.80
2019-01-03T21:58:02.367Z,1.80
2019-01-03T22:00:32.178Z,1.80
2019-01-03T22:03:01.997Z,1.80
2019-01-03T22:05:31.937Z,1.80
2019-01-03T22:08:02.762Z,1.80
2019-01-03T22:10:32.503Z,1.80
2019-01-03T22:13:02.313Z,1.80
2019-01-03T22:15:32.065Z,1.70
2019-01-03T22:18:03.078Z,1.70
2019-01-03T22:20:32.826Z,1.70
2019-01-03T22:23:02.637Z,1.80
2019-01-03T22:25:32.471Z,1.80
2019-01-03T22:28:02.217Z,1.50
2019-01-03T22:30:32.031Z,1.00
2019-01-03T22:33:01.761Z,0.80
2019-01-03T22:35:31.596Z,0.80
2019-01-03T22:38:01.382Z,0.80
2019-01-03T22:40:31.209Z,0.80
2019-01-03T22:43:00.957Z,0.80
2019-01-03T22:45:30.785Z,0.90
2019-01-03T22:48:00.598Z,0.90
2019-01-03T22:50:30.351Z,1.00
2019-01-03T22:53:00.273Z,1.00
2019-01-03T22:55:30.103Z,1.00
2019-01-03T22:57:59.919Z,1.10
2019-01-03T23:00:40.284Z,1.10
2019-01-03T23:03:10.099Z,1.10
2019-01-03T23:05:39.839Z,1.10
2019-01-03T23:08:09.682Z,1.10
2019-01-03T23:10:39.527Z,1.20
2019-01-03T23:13:09.337Z,1.10
2019-01-03T23:15:39.089Z,1.10
2019-01-03T23:18:08.908Z,1.10
2019-01-03T23:20:38.739Z,1.10
2019-01-03T23:23:08.549Z,1.20
2019-01-03T23:25:38.371Z,1.20
2019-01-03T23:28:08.116Z,1.20
2019-01-03T23:30:37.986Z,1.20
2019-01-03T23:33:07.735Z,1.10
2019-01-03T23:35:37.550Z,1.20
2019-01-03T23:38:07.286Z,1.10
2019-01-03T23:40:37.146Z,1.10
2019-01-03T23:43:06.950Z,1.10
2019-01-03T23:45:36.755Z,1.10
2019-01-03T23:48:06.578Z,1.10
2019-01-03T23:50:36.491Z,1.10
2019-01-03T23:53:06.298Z,1.10
2019-01-03T23:55:36.646Z,1.10
2019-01-03T23:58:06.562Z,1.20
