createdAt,value
2022-09-07T00:03:01.124Z,1.58
2022-09-07T00:07:59.254Z,2.00
2022-09-07T00:12:57.414Z,1.73
2022-09-07T00:17:54.884Z,1.75
2022-09-07T00:22:54.972Z,1.92
2022-09-07T00:27:53.473Z,2.05
2022-09-07T00:32:52.283Z,1.98
2022-09-07T00:37:49.549Z,2.00
2022-09-07T00:42:46.705Z,1.80
2022-09-07T00:47:52.590Z,1.60
2022-09-07T00:52:57.232Z,1.60
2022-09-07T00:57:56.542Z,2.08
2022-09-07T01:02:57.218Z,2.00
2022-09-07T01:07:58.997Z,1.65
2022-09-07T01:13:00.345Z,1.70
2022-09-07T01:18:05.884Z,1.77
2022-09-07T01:23:27.329Z,2.03
2022-09-07T01:28:28.075Z,2.10
2022-09-07T01:33:43.055Z,1.88
2022-09-07T01:38:45.348Z,2.25
2022-09-07T01:43:53.167Z,1.98
2022-09-07T01:48:54.011Z,1.90
2022-09-07T01:53:58.188Z,1.75
2022-09-07T01:59:08.268Z,1.67
2022-09-07T02:04:11.015Z,2.10
2022-09-07T02:09:15.666Z,2.45
2022-09-07T02:14:22.875Z,1.77
2022-09-07T02:19:27.207Z,2.20
2022-09-07T02:24:39.359Z,1.88
2022-09-07T02:29:41.384Z,1.70
2022-09-07T02:34:38.956Z,1.63
2022-09-07T02:39:53.223Z,1.80
2022-09-07T02:44:52.677Z,2.03
2022-09-07T02:50:12.650Z,1.60
2022-09-07T02:55:20.682Z,1.70
2022-09-07T03:00:26.493Z,1.88
2022-09-07T03:05:31.993Z,2.22
2022-09-07T03:37:17.208Z,2.50
2022-09-07T03:42:46.304Z,2.80
2022-09-07T03:47:48.806Z,3.90
2022-09-07T03:53:07.258Z,2.78
2022-09-07T03:58:31.973Z,3.67
2022-09-07T04:03:40.088Z,2.80
2022-09-07T04:20:37.118Z,2.50
2022-09-07T04:27:02.161Z,3.45
2022-09-07T04:32:30.750Z,3.30
2022-09-07T04:43:55.220Z,4.53
2022-09-07T04:49:08.004Z,3.85
2022-09-07T04:54:41.621Z,5.80
2022-09-07T04:59:55.019Z,5.82
2022-09-07T05:05:30.849Z,4.22
2022-09-07T05:10:37.330Z,4.07
2022-09-07T05:15:38.332Z,4.50
2022-09-07T05:20:37.950Z,4.65
2022-09-07T05:26:27.090Z,4.70
2022-09-07T05:55:30.415Z,2.95
2022-09-07T06:00:40.578Z,2.30
2022-09-07T06:05:53.954Z,2.17
2022-09-07T06:17:51.211Z,2.10
2022-09-07T08:13:36.431Z,2.20
2022-09-07T10:17:35.824Z,2.30
2022-09-07T10:37:31.701Z,2.97
2022-09-07T10:51:13.659Z,2.75
2022-09-07T10:57:01.978Z,2.42
2022-09-07T11:14:58.023Z,2.47
2022-09-07T11:48:07.889Z,2.50
2022-09-07T11:54:05.681Z,3.90
2022-09-07T12:13:52.971Z,2.58
2022-09-07T12:19:37.346Z,3.50
2022-09-07T12:26:24.217Z,2.70
2022-09-07T15:54:23.562Z,2.58
2022-09-07T15:59:37.230Z,2.50
2022-09-07T16:11:04.474Z,5.38
2022-09-07T16:16:05.856Z,3.78
2022-09-07T16:27:11.142Z,3.35
2022-09-07T16:44:40.547Z,3.72
2022-09-07T16:49:58.111Z,4.05
2022-09-07T17:45:43.222Z,5.70
2022-09-07T18:03:06.380Z,3.83
2022-09-07T18:08:13.836Z,5.35
2022-09-07T18:25:44.316Z,5.18
2022-09-07T18:31:21.253Z,6.07
2022-09-07T18:42:40.549Z,6.20
2022-09-07T18:47:49.068Z,3.97
2022-09-07T18:53:16.680Z,3.25
2022-09-07T19:11:42.250Z,3.90
2022-09-07T19:17:39.144Z,3.65
2022-09-07T19:22:40.131Z,3.72
2022-09-07T19:28:18.045Z,3.28
2022-09-07T19:33:50.000Z,3.67
2022-09-07T19:39:00.857Z,4.25
2022-09-07T19:45:00.874Z,4.65
2022-09-07T19:50:52.767Z,3.72
2022-09-07T19:56:14.463Z,3.77
2022-09-07T20:13:53.645Z,3.85
2022-09-07T20:19:24.453Z,3.05
2022-09-07T20:25:25.482Z,3.63
2022-09-07T20:31:39.235Z,3.85
2022-09-07T20:49:32.535Z,3.50
2022-09-07T20:55:10.345Z,4.22
2022-09-07T21:00:17.533Z,3.83
2022-09-07T21:11:01.985Z,3.95
2022-09-07T21:16:11.988Z,4.00
2022-09-07T21:21:44.341Z,5.05
2022-09-07T21:27:09.155Z,4.13
2022-09-07T21:32:37.525Z,4.80
2022-09-07T21:37:40.748Z,4.00
2022-09-07T21:42:43.342Z,4.80
2022-09-07T21:48:09.392Z,3.72
2022-09-07T21:53:31.822Z,3.67
2022-09-07T21:59:09.622Z,3.80
2022-09-07T22:04:33.459Z,4.32
2022-09-07T22:09:48.030Z,4.25
2022-09-07T22:14:51.853Z,4.88
2022-09-07T22:20:21.090Z,4.10
2022-09-07T22:25:27.664Z,3.80
2022-09-07T22:30:34.262Z,4.35
2022-09-07T22:36:01.828Z,4.25
2022-09-07T22:41:09.542Z,4.68
2022-09-07T22:46:25.583Z,4.18
2022-09-07T22:51:29.344Z,3.88
2022-09-07T22:56:33.026Z,4.22
2022-09-07T23:01:48.898Z,4.18
2022-09-07T23:06:52.692Z,4.32
2022-09-07T23:12:01.835Z,3.83
2022-09-07T23:17:27.911Z,3.97
2022-09-07T23:22:42.413Z,4.43
2022-09-07T23:27:49.203Z,4.72
2022-09-07T23:32:52.813Z,4.20
2022-09-07T23:38:05.035Z,4.60
2022-09-07T23:43:16.063Z,4.13
2022-09-07T23:48:14.864Z,4.22
2022-09-07T23:53:13.506Z,4.78
2022-09-07T23:58:33.249Z,4.53
