createdAt,value
2023-12-21T00:00:16.464Z,93250.10
2023-12-21T00:01:12.325Z,93247.27
2023-12-21T00:01:52.257Z,93239.96
2023-12-21T00:02:27.559Z,93250.75
2023-12-21T00:03:05.039Z,93250.67
2023-12-21T00:03:47.700Z,93254.58
2023-12-21T00:04:24.770Z,93252.31
2023-12-21T00:05:00.690Z,93248.85
2023-12-21T00:05:35.250Z,93247.66
2023-12-21T00:06:13.339Z,93247.17
2023-12-21T00:07:27.713Z,93250.48
2023-12-21T00:08:02.194Z,93244.91
2023-12-21T00:08:36.371Z,93241.27
2023-12-21T00:09:10.617Z,93233.05
2023-12-21T00:09:45.027Z,93243.06
2023-12-21T00:10:20.883Z,93242.98
2023-12-21T00:11:04.658Z,93237.79
2023-12-21T00:11:38.888Z,93232.95
2023-12-21T00:12:15.359Z,93233.27
2023-12-21T00:12:52.251Z,93241.37
2023-12-21T00:13:31.671Z,93232.87
2023-12-21T00:14:05.725Z,93226.05
2023-12-21T00:14:51.934Z,93225.60
2023-12-21T00:15:25.924Z,93231.65
2023-12-21T00:16:00.154Z,93226.11
2023-12-21T00:16:34.991Z,93225.34
2023-12-21T00:17:15.560Z,93221.05
2023-12-21T00:17:52.952Z,93219.42
2023-12-21T00:18:41.061Z,93209.38
2023-12-21T00:19:15.641Z,93202.85
2023-12-21T00:19:51.412Z,93200.55
2023-12-21T00:20:27.188Z,93207.05
2023-12-21T00:21:01.622Z,93201.81
2023-12-21T00:21:36.372Z,93208.76
2023-12-21T00:22:18.923Z,93203.80
2023-12-21T00:22:52.892Z,93209.11
2023-12-21T00:23:26.998Z,93208.77
2023-12-21T00:24:01.972Z,93210.56
2023-12-21T00:24:36.550Z,93211.65
2023-12-21T00:25:10.662Z,93209.81
2023-12-21T00:25:59.482Z,93205.65
2023-12-21T00:26:33.789Z,93216.67
2023-12-21T00:27:08.104Z,93203.66
2023-12-21T00:27:42.889Z,93185.46
2023-12-21T00:28:16.819Z,93201.82
2023-12-21T00:28:50.811Z,93195.26
2023-12-21T00:29:40.576Z,93191.93
2023-12-21T00:30:15.704Z,93196.77
2023-12-21T00:30:52.210Z,93189.77
2023-12-21T00:31:28.826Z,93170.55
2023-12-21T00:32:02.994Z,93190.87
2023-12-21T00:32:37.207Z,93191.88
2023-12-21T00:33:31.079Z,93186.03
2023-12-21T00:34:04.964Z,93176.85
2023-12-21T00:34:39.006Z,93176.56
2023-12-21T00:35:13.119Z,93167.95
2023-12-21T00:35:47.471Z,93172.59
2023-12-21T00:36:21.837Z,93168.89
2023-12-21T00:37:03.481Z,93176.66
2023-12-21T00:37:39.982Z,93170.16
2023-12-21T00:38:13.972Z,93156.98
2023-12-21T00:38:48.101Z,93168.91
2023-12-21T00:39:22.505Z,93151.17
2023-12-21T00:39:59.041Z,93156.02
2023-12-21T00:40:46.684Z,93161.89
2023-12-21T00:41:21.367Z,93170.95
2023-12-21T00:41:56.225Z,93166.87
2023-12-21T00:42:31.903Z,93158.58
2023-12-21T00:43:05.746Z,93157.69
2023-12-21T00:43:39.835Z,93164.58
2023-12-21T00:44:44.362Z,93168.11
2023-12-21T00:45:23.654Z,93161.71
2023-12-21T00:45:58.448Z,93154.49
2023-12-21T00:46:33.759Z,93163.61
2023-12-21T00:47:08.114Z,93148.45
2023-12-21T00:48:05.676Z,93153.61
2023-12-21T00:48:39.933Z,93160.58
2023-12-21T00:49:14.768Z,93162.29
2023-12-21T00:49:49.994Z,93156.89
2023-12-21T00:50:24.940Z,93163.48
2023-12-21T00:50:59.162Z,93168.41
2023-12-21T00:51:46.443Z,93165.68
2023-12-21T00:52:20.585Z,93167.52
2023-12-21T00:52:57.822Z,93170.23
2023-12-21T00:53:31.794Z,93168.20
2023-12-21T00:54:05.472Z,93187.54
2023-12-21T00:54:39.728Z,93182.98
2023-12-21T00:55:27.146Z,93182.89
2023-12-21T00:56:01.215Z,93183.83
2023-12-21T00:56:35.335Z,93189.17
2023-12-21T00:57:11.268Z,93190.58
2023-12-21T00:57:46.281Z,93200.98
2023-12-21T00:58:21.008Z,93198.27
2023-12-21T00:59:07.240Z,93191.47
2023-12-21T00:59:41.773Z,93180.11
2023-12-21T01:00:17.850Z,93186.87
2023-12-21T01:00:52.619Z,93188.13
2023-12-21T01:01:28.212Z,93173.33
2023-12-21T01:02:04.139Z,93181.61
2023-12-21T01:02:49.669Z,93189.90
2023-12-21T01:03:26.824Z,93183.46
2023-12-21T01:04:01.553Z,93192.25
2023-12-21T01:04:35.773Z,93180.96
2023-12-21T01:05:10.188Z,93179.35
2023-12-21T01:05:44.302Z,93182.71
2023-12-21T01:06:37.826Z,93172.02
2023-12-21T01:07:12.107Z,93181.64
2023-12-21T01:07:46.798Z,93197.79
2023-12-21T01:08:23.450Z,93192.53
2023-12-21T01:08:57.900Z,93199.30
2023-12-21T01:09:31.710Z,93199.89
2023-12-21T01:10:16.912Z,93205.38
2023-12-21T01:10:51.751Z,93202.29
2023-12-21T01:11:26.266Z,93201.14
2023-12-21T01:12:00.173Z,93201.05
2023-12-21T01:12:34.344Z,93201.36
2023-12-21T01:13:08.734Z,93203.17
2023-12-21T01:13:58.418Z,93202.61
2023-12-21T01:14:35.054Z,93207.55
2023-12-21T01:15:09.959Z,93203.55
2023-12-21T01:15:46.704Z,93197.88
2023-12-21T01:16:21.103Z,93206.17
2023-12-21T01:16:55.330Z,93214.49
2023-12-21T01:17:42.186Z,93190.29
2023-12-21T01:18:16.480Z,93207.16
2023-12-21T01:18:51.778Z,93196.58
2023-12-21T01:19:27.951Z,93193.74
2023-12-21T01:20:03.202Z,93181.98
2023-12-21T01:20:37.464Z,93193.44
2023-12-21T01:21:23.048Z,93196.65
2023-12-21T01:21:56.679Z,93207.00
2023-12-21T01:22:30.729Z,93207.12
2023-12-21T01:23:05.522Z,93206.77
2023-12-21T01:23:39.836Z,93204.84
2023-12-21T01:24:13.879Z,93207.27
2023-12-21T01:25:02.948Z,93202.88
2023-12-21T01:25:36.856Z,93193.30
2023-12-21T01:26:13.722Z,93212.27
2023-12-21T01:26:49.345Z,93194.33
2023-12-21T01:27:31.868Z,93199.66
2023-12-21T01:28:10.087Z,93208.21
2023-12-21T01:28:52.248Z,93209.31
2023-12-21T01:29:26.458Z,93208.30
2023-12-21T01:30:01.247Z,93202.78
2023-12-21T01:30:35.235Z,93201.01
2023-12-21T01:31:12.163Z,93204.42
2023-12-21T01:31:46.108Z,93199.50
2023-12-21T01:32:36.460Z,93198.94
2023-12-21T01:33:26.888Z,93204.72
2023-12-21T01:34:03.220Z,93203.48
2023-12-21T01:34:37.495Z,93200.86
2023-12-21T01:35:11.418Z,93204.35
2023-12-21T01:35:45.637Z,93195.67
2023-12-21T01:36:20.845Z,93183.27
2023-12-21T01:37:05.307Z,93199.70
2023-12-21T01:37:39.399Z,93200.98
2023-12-21T01:38:13.579Z,93190.86
2023-12-21T01:38:50.212Z,93200.73
2023-12-21T01:39:25.669Z,93191.52
2023-12-21T01:39:59.897Z,93196.66
2023-12-21T01:40:46.926Z,93196.52
2023-12-21T01:41:20.948Z,93206.03
2023-12-21T01:41:55.833Z,93199.79
2023-12-21T01:42:30.207Z,93199.79
2023-12-21T01:43:04.076Z,93205.88
2023-12-21T01:43:37.960Z,93194.63
2023-12-21T01:44:29.591Z,93201.02
2023-12-21T01:45:05.400Z,93194.78
2023-12-21T01:45:42.584Z,93193.58
2023-12-21T01:46:17.650Z,93194.21
2023-12-21T01:46:54.585Z,93199.48
2023-12-21T02:02:36.638Z,93174.67
2023-12-21T02:03:10.828Z,93173.14
2023-12-21T02:03:45.818Z,93171.23
2023-12-21T02:04:23.310Z,93158.11
2023-12-21T02:04:58.224Z,93166.63
2023-12-21T02:05:32.511Z,93162.33
2023-12-21T02:06:17.928Z,93159.03
2023-12-21T02:06:52.366Z,93163.23
2023-12-21T02:07:26.234Z,93154.85
2023-12-21T02:08:02.821Z,93165.41
2023-12-21T02:08:37.026Z,93159.88
2023-12-21T02:09:11.691Z,93165.42
2023-12-21T02:09:58.847Z,93163.60
2023-12-21T02:10:35.211Z,93150.08
2023-12-21T02:11:12.886Z,93159.73
2023-12-21T02:11:48.858Z,93160.55
2023-12-21T02:12:24.166Z,93167.34
2023-12-21T02:12:58.603Z,93161.77
2023-12-21T02:13:44.599Z,93162.23
2023-12-21T02:14:18.512Z,93172.14
2023-12-21T02:14:52.735Z,93172.80
2023-12-21T02:15:26.839Z,93164.45
2023-12-21T02:16:03.299Z,93160.00
2023-12-21T02:16:41.914Z,93162.46
2023-12-21T02:17:27.308Z,93158.17
2023-12-21T02:18:02.983Z,93160.55
2023-12-21T02:18:37.772Z,93159.05
2023-12-21T02:19:14.726Z,93162.39
2023-12-21T02:19:49.434Z,93150.83
2023-12-21T02:20:26.382Z,93153.11
2023-12-21T02:21:15.251Z,93155.42
2023-12-21T02:21:52.514Z,93151.10
2023-12-21T02:22:29.071Z,93142.91
2023-12-21T02:23:05.443Z,93155.30
2023-12-21T02:23:41.562Z,93141.20
2023-12-21T02:24:47.917Z,93146.55
2023-12-21T02:25:22.502Z,93145.25
2023-12-21T02:25:59.175Z,93153.62
2023-12-21T02:26:36.481Z,93138.07
2023-12-21T02:27:10.862Z,93139.55
2023-12-21T02:27:45.128Z,93140.70
2023-12-21T02:28:34.834Z,93137.99
2023-12-21T02:29:09.127Z,93134.95
2023-12-21T02:29:43.877Z,93129.98
2023-12-21T02:30:18.170Z,93141.73
2023-12-21T02:30:52.658Z,93142.42
2023-12-21T02:31:26.899Z,93141.20
2023-12-21T02:32:13.554Z,93139.61
2023-12-21T02:32:51.855Z,93148.20
2023-12-21T02:33:26.308Z,93122.59
2023-12-21T02:34:00.681Z,93130.27
2023-12-21T02:34:35.547Z,93145.06
2023-12-21T02:35:10.105Z,93142.97
2023-12-21T02:35:54.942Z,93147.93
2023-12-21T02:36:28.782Z,93136.21
2023-12-21T02:37:02.384Z,93128.48
2023-12-21T02:37:36.785Z,93142.30
2023-12-21T02:38:18.928Z,93127.56
2023-12-21T02:38:53.843Z,93121.89
2023-12-21T02:39:35.922Z,93127.45
2023-12-21T02:40:10.131Z,93127.55
2023-12-21T02:40:44.661Z,93134.40
2023-12-21T02:41:18.777Z,93127.79
2023-12-21T02:41:56.220Z,93124.72
2023-12-21T02:42:30.045Z,93129.46
2023-12-21T02:43:16.917Z,93128.09
2023-12-21T02:43:51.288Z,93129.98
2023-12-21T02:44:25.192Z,93134.88
2023-12-21T02:44:59.195Z,93129.30
2023-12-21T02:45:33.298Z,93133.80
2023-12-21T02:46:10.606Z,93131.58
2023-12-21T02:46:59.848Z,93133.98
2023-12-21T02:47:34.102Z,93128.23
2023-12-21T02:48:08.664Z,93116.86
2023-12-21T02:48:42.845Z,93124.94
2023-12-21T02:49:16.950Z,93122.79
2023-12-21T02:49:53.085Z,93133.39
2023-12-21T02:50:43.781Z,93118.29
2023-12-21T02:51:17.988Z,93118.79
2023-12-21T02:51:52.082Z,93122.58
2023-12-21T02:52:29.948Z,93119.77
2023-12-21T02:53:04.882Z,93117.38
2023-12-21T02:54:16.045Z,93108.37
2023-12-21T02:54:50.322Z,93113.95
2023-12-21T02:55:24.526Z,93103.83
2023-12-21T02:55:58.997Z,93111.71
2023-12-21T02:56:33.088Z,93115.31
2023-12-21T02:57:07.151Z,93107.54
2023-12-21T02:57:56.801Z,93109.65
2023-12-21T02:58:30.747Z,93101.27
2023-12-21T02:59:04.975Z,93101.88
2023-12-21T02:59:39.048Z,93108.98
2023-12-21T03:00:13.851Z,93091.89
2023-12-21T03:06:06.806Z,93095.91
2023-12-21T03:06:43.135Z,93084.13
2023-12-21T03:07:18.058Z,93095.16
2023-12-21T03:07:58.061Z,93074.25
2023-12-21T03:08:33.870Z,93090.86
2023-12-21T03:09:44.701Z,93090.61
2023-12-21T03:10:20.229Z,93072.90
2023-12-21T03:10:58.045Z,93081.62
2023-12-21T03:11:33.232Z,93087.41
2023-12-21T03:12:08.418Z,93088.79
2023-12-21T03:13:25.633Z,93085.52
2023-12-21T03:14:01.437Z,93082.59
2023-12-21T03:14:35.638Z,93080.08
2023-12-21T03:15:09.852Z,93083.80
2023-12-21T03:15:44.439Z,93055.23
2023-12-21T03:16:22.100Z,93081.40
2023-12-21T03:17:04.548Z,93078.41
2023-12-21T03:17:38.573Z,93065.25
2023-12-21T03:18:14.357Z,93078.86
2023-12-21T03:18:49.348Z,93070.90
2023-12-21T03:19:23.983Z,93068.84
2023-12-21T03:19:59.278Z,93075.98
2023-12-21T03:20:44.525Z,93070.51
2023-12-21T03:21:19.374Z,93073.35
2023-12-21T03:21:54.308Z,93060.52
2023-12-21T03:22:28.652Z,93063.04
2023-12-21T03:23:03.346Z,93060.43
2023-12-21T03:23:37.482Z,93058.48
2023-12-21T03:24:27.945Z,93054.21
2023-12-21T03:25:01.789Z,93053.32
2023-12-21T03:25:36.128Z,93045.23
2023-12-21T03:26:10.782Z,93044.61
2023-12-21T03:26:47.253Z,93044.27
2023-12-21T03:27:21.684Z,93041.02
2023-12-21T03:28:11.890Z,93038.10
2023-12-21T03:28:47.997Z,93034.59
2023-12-21T03:29:21.993Z,93033.30
2023-12-21T03:29:55.820Z,93039.55
2023-12-21T03:30:30.253Z,93031.09
2023-12-21T03:31:08.625Z,93015.58
2023-12-21T03:31:52.254Z,93020.44
2023-12-21T03:32:26.069Z,93024.81
2023-12-21T03:33:00.625Z,93020.17
2023-12-21T03:33:36.060Z,93025.61
2023-12-21T03:34:10.337Z,93016.38
2023-12-21T03:34:44.425Z,93012.12
2023-12-21T03:35:34.122Z,93013.48
2023-12-21T03:36:08.082Z,93017.27
2023-12-21T03:36:42.639Z,93025.84
2023-12-21T03:37:19.552Z,93004.34
2023-12-21T03:37:54.133Z,93010.09
2023-12-21T03:38:30.023Z,93012.59
2023-12-21T03:39:14.335Z,92997.58
2023-12-21T03:39:51.521Z,93007.36
2023-12-21T03:40:26.438Z,92997.92
2023-12-21T03:41:00.395Z,92988.96
2023-12-21T03:41:34.309Z,92978.83
2023-12-21T03:42:08.366Z,92980.36
2023-12-21T03:42:58.592Z,92971.87
2023-12-21T03:43:32.609Z,92954.96
2023-12-21T03:44:06.557Z,92966.62
2023-12-21T03:44:40.642Z,92973.42
2023-12-21T03:45:15.049Z,92983.19
2023-12-21T03:45:50.128Z,92962.86
2023-12-21T03:46:38.937Z,92956.77
2023-12-21T03:47:12.942Z,92967.80
2023-12-21T03:47:47.174Z,92955.14
2023-12-21T03:48:21.664Z,92963.61
2023-12-21T03:48:55.800Z,92962.76
2023-12-21T03:49:31.032Z,92958.95
2023-12-21T03:50:21.088Z,92958.64
2023-12-21T03:50:55.702Z,92951.52
2023-12-21T03:51:30.413Z,92958.85
2023-12-21T03:52:04.826Z,92958.98
2023-12-21T03:52:40.120Z,92961.75
2023-12-21T03:53:19.025Z,92950.55
2023-12-21T03:54:02.336Z,92948.04
2023-12-21T03:54:36.430Z,92958.56
2023-12-21T03:55:11.009Z,92945.45
2023-12-21T03:55:46.496Z,92929.39
2023-12-21T03:56:20.909Z,92949.69
2023-12-21T03:56:55.359Z,92951.77
2023-12-21T03:57:44.927Z,92953.70
2023-12-21T03:58:18.994Z,92952.73
2023-12-21T03:58:55.568Z,92951.04
2023-12-21T03:59:29.622Z,92953.55
2023-12-21T04:00:04.492Z,92954.98
2023-12-21T04:00:39.458Z,92950.64
2023-12-21T04:01:46.500Z,92951.42
2023-12-21T04:02:21.035Z,92947.52
2023-12-21T04:02:54.980Z,92941.90
2023-12-21T04:03:30.488Z,92933.04
2023-12-21T04:04:04.821Z,92930.30
2023-12-21T04:05:07.391Z,92937.45
2023-12-21T04:05:43.134Z,92929.41
2023-12-21T04:06:18.162Z,92939.72
2023-12-21T04:06:52.114Z,92924.80
2023-12-21T04:07:26.372Z,92925.35
2023-12-21T04:08:00.518Z,92918.14
2023-12-21T04:08:48.634Z,92919.56
2023-12-21T04:09:23.435Z,92923.66
2023-12-21T04:09:57.601Z,92912.02
2023-12-21T04:10:32.826Z,92897.11
2023-12-21T04:11:07.711Z,92917.55
2023-12-21T04:11:43.375Z,92929.62
2023-12-21T04:12:29.344Z,92909.45
2023-12-21T04:13:04.149Z,92913.74
2023-12-21T04:13:38.961Z,92912.52
2023-12-21T04:14:13.730Z,92922.50
2023-12-21T04:14:48.158Z,92919.93
2023-12-21T04:15:22.010Z,92918.77
2023-12-21T04:16:10.736Z,92918.05
2023-12-21T04:16:45.807Z,92919.51
2023-12-21T04:17:23.002Z,92922.02
2023-12-21T04:17:57.497Z,92917.59
2023-12-21T04:18:32.529Z,92923.15
2023-12-21T04:19:08.589Z,92912.70
2023-12-21T04:19:53.001Z,92918.84
2023-12-21T04:20:26.934Z,92915.16
2023-12-21T04:21:01.913Z,92905.97
2023-12-21T04:21:36.033Z,92921.45
2023-12-21T04:22:09.863Z,92918.50
2023-12-21T04:22:46.262Z,92909.86
2023-12-21T04:23:29.746Z,92914.52
2023-12-21T04:24:03.607Z,92910.39
2023-12-21T04:24:37.956Z,92904.39
2023-12-21T04:25:12.595Z,92913.39
2023-12-21T04:25:46.411Z,92912.85
2023-12-21T04:26:21.485Z,92896.34
2023-12-21T04:27:12.143Z,92903.40
2023-12-21T04:27:45.821Z,92902.38
2023-12-21T04:28:19.927Z,92899.16
2023-12-21T04:28:54.412Z,92888.86
2023-12-21T04:29:28.504Z,92896.77
2023-12-21T04:30:03.238Z,92898.77
2023-12-21T04:30:49.867Z,92890.17
2023-12-21T04:31:24.687Z,92895.71
2023-12-21T04:32:02.690Z,92893.17
2023-12-21T04:32:38.303Z,92884.13
2023-12-21T04:33:13.750Z,92899.80
2023-12-21T04:33:50.203Z,92898.11
2023-12-21T04:34:34.209Z,92892.63
2023-12-21T04:35:12.067Z,92898.14
2023-12-21T04:35:47.067Z,92886.08
2023-12-21T04:36:25.478Z,92901.74
2023-12-21T04:37:00.120Z,92894.66
2023-12-21T04:37:34.398Z,92896.52
2023-12-21T04:38:22.222Z,92898.73
2023-12-21T04:38:57.560Z,92892.37
2023-12-21T04:39:32.013Z,92899.15
2023-12-21T04:40:08.177Z,92893.75
2023-12-21T04:40:47.300Z,92896.54
2023-12-21T04:41:21.614Z,92885.92
2023-12-21T04:42:15.074Z,92888.93
2023-12-21T04:42:56.678Z,92893.52
2023-12-21T04:43:35.431Z,92895.82
2023-12-21T04:44:11.612Z,92893.52
2023-12-21T04:44:46.570Z,92893.61
2023-12-21T04:45:53.628Z,92892.43
2023-12-21T04:46:26.927Z,92901.55
2023-12-21T04:47:00.714Z,92880.95
2023-12-21T04:47:34.686Z,92896.66
2023-12-21T04:48:09.380Z,92913.93
2023-12-21T04:48:44.519Z,92903.70
2023-12-21T04:49:32.617Z,92907.63
2023-12-21T04:50:08.128Z,92917.81
2023-12-21T04:50:42.619Z,92909.62
2023-12-21T04:51:17.710Z,92917.67
2023-12-21T04:51:51.788Z,92904.14
2023-12-21T04:52:25.924Z,92905.48
2023-12-21T04:53:14.850Z,92882.69
2023-12-21T04:53:49.817Z,92879.18
2023-12-21T04:54:23.371Z,92889.56
2023-12-21T04:54:57.191Z,92894.52
2023-12-21T04:55:31.009Z,92885.36
2023-12-21T04:56:05.980Z,92891.81
2023-12-21T04:56:58.052Z,92884.44
2023-12-21T04:57:32.274Z,92878.48
2023-12-21T04:58:06.828Z,92886.15
2023-12-21T04:58:42.469Z,92877.29
2023-12-21T04:59:19.486Z,92885.02
2023-12-21T04:59:53.609Z,92878.52
2023-12-21T05:00:42.212Z,92886.70
2023-12-21T05:01:18.315Z,92868.94
2023-12-21T05:01:54.306Z,92875.20
2023-12-21T05:02:28.012Z,92859.45
2023-12-21T05:03:02.598Z,92863.25
2023-12-21T05:04:14.573Z,92864.02
2023-12-21T05:04:48.377Z,92869.04
2023-12-21T05:05:22.879Z,92862.30
2023-12-21T05:05:57.671Z,92867.09
2023-12-21T05:06:31.612Z,92870.57
2023-12-21T05:07:10.705Z,92868.28
2023-12-21T05:07:54.863Z,92868.45
2023-12-21T05:08:30.076Z,92871.24
2023-12-21T05:09:04.868Z,92869.83
2023-12-21T05:09:39.133Z,92861.49
2023-12-21T05:10:15.806Z,92842.83
2023-12-21T05:10:49.820Z,92857.02
2023-12-21T05:11:36.262Z,92865.50
2023-12-21T05:12:10.957Z,92859.80
2023-12-21T05:12:45.497Z,92855.72
2023-12-21T05:13:19.829Z,92850.84
2023-12-21T05:13:53.799Z,92851.25
2023-12-21T05:14:27.605Z,92846.39
2023-12-21T05:15:18.216Z,92853.90
2023-12-21T05:15:52.591Z,92848.45
2023-12-21T05:16:27.033Z,92849.02
2023-12-21T05:17:01.142Z,92852.30
2023-12-21T05:17:36.291Z,92855.63
2023-12-21T05:18:10.100Z,92862.36
2023-12-21T05:18:59.698Z,92857.92
2023-12-21T05:19:33.857Z,92851.68
2023-12-21T05:20:09.296Z,92862.30
2023-12-21T05:20:43.578Z,92851.11
2023-12-21T05:21:17.809Z,92859.16
2023-12-21T05:21:51.348Z,92840.81
2023-12-21T05:22:39.231Z,92851.06
2023-12-21T05:23:13.109Z,92850.56
2023-12-21T05:23:47.322Z,92853.23
2023-12-21T05:24:21.372Z,92858.41
2023-12-21T05:24:55.394Z,92863.16
2023-12-21T05:25:29.375Z,92866.44
2023-12-21T05:26:19.166Z,92866.84
2023-12-21T05:26:52.731Z,92860.39
2023-12-21T05:27:27.514Z,92871.35
2023-12-21T05:28:01.356Z,92871.26
2023-12-21T05:28:35.559Z,92864.44
2023-12-21T05:29:09.853Z,92872.38
2023-12-21T05:29:58.818Z,92867.87
2023-12-21T05:30:32.523Z,92862.14
2023-12-21T05:31:07.443Z,92879.58
2023-12-21T05:31:44.933Z,92880.02
2023-12-21T05:32:19.407Z,92882.56
2023-12-21T05:32:53.101Z,92882.73
2023-12-21T05:33:44.007Z,92877.45
2023-12-21T05:34:17.890Z,92873.97
2023-12-21T05:34:52.695Z,92880.45
2023-12-21T05:35:27.022Z,92878.83
2023-12-21T05:36:01.035Z,92881.67
2023-12-21T05:36:34.686Z,92881.50
2023-12-21T05:37:21.303Z,92883.22
2023-12-21T05:37:54.735Z,92883.88
2023-12-21T05:38:28.397Z,92892.21
2023-12-21T05:39:02.343Z,92882.22
2023-12-21T05:39:36.855Z,92883.40
2023-12-21T05:40:11.681Z,92881.23
2023-12-21T05:41:00.236Z,92892.20
2023-12-21T05:41:33.518Z,92891.73
2023-12-21T05:42:07.927Z,92890.46
2023-12-21T05:42:41.893Z,92884.82
2023-12-21T05:43:16.145Z,92890.48
2023-12-21T05:43:50.256Z,92892.27
2023-12-21T05:44:43.827Z,92891.33
2023-12-21T05:45:17.682Z,92894.81
2023-12-21T05:45:51.490Z,92900.34
2023-12-21T05:46:25.176Z,92895.92
2023-12-21T05:46:59.253Z,92902.83
2023-12-21T05:47:33.643Z,92902.41
2023-12-21T05:48:19.091Z,92896.83
2023-12-21T05:48:53.148Z,92891.43
2023-12-21T05:49:27.396Z,92900.98
2023-12-21T05:50:03.998Z,92898.55
2023-12-21T05:50:37.937Z,92896.23
2023-12-21T05:51:11.876Z,92897.27
2023-12-21T05:52:01.068Z,92897.88
2023-12-21T05:52:34.592Z,92900.39
2023-12-21T05:53:09.239Z,92890.88
2023-12-21T05:53:43.244Z,92890.69
2023-12-21T05:54:17.649Z,92886.95
2023-12-21T05:54:52.231Z,92888.59
2023-12-21T05:55:40.638Z,92884.26
2023-12-21T05:56:15.187Z,92883.02
2023-12-21T05:56:49.366Z,92879.08
2023-12-21T05:57:23.063Z,92875.73
2023-12-21T05:57:57.073Z,92877.84
2023-12-21T05:58:30.866Z,92873.38
2023-12-21T05:59:21.853Z,92877.39
2023-12-21T05:59:56.051Z,92876.95
2023-12-21T06:00:38.507Z,92870.60
2023-12-21T06:01:13.113Z,92868.39
2023-12-21T06:01:47.634Z,92868.20
2023-12-21T06:02:21.854Z,92869.73
2023-12-21T06:03:07.639Z,92855.76
2023-12-21T06:03:41.804Z,92866.30
2023-12-21T06:04:20.845Z,92861.14
2023-12-21T06:04:54.751Z,92853.87
2023-12-21T06:05:31.070Z,92861.67
2023-12-21T06:06:05.574Z,92858.03
2023-12-21T06:06:51.296Z,92856.00
2023-12-21T06:07:25.071Z,92855.77
2023-12-21T06:07:58.958Z,92849.52
2023-12-21T06:08:33.686Z,92861.27
2023-12-21T06:09:09.258Z,92855.83
2023-12-21T06:09:45.461Z,92852.85
2023-12-21T06:10:31.043Z,92849.42
2023-12-21T06:11:04.828Z,92856.98
2023-12-21T06:11:39.124Z,92856.33
2023-12-21T06:12:12.896Z,92855.54
2023-12-21T06:12:47.451Z,92850.27
2023-12-21T06:13:21.398Z,92852.38
2023-12-21T06:14:11.807Z,92852.17
2023-12-21T06:14:45.764Z,92862.05
2023-12-21T06:15:19.901Z,92858.21
2023-12-21T06:15:54.002Z,92864.84
2023-12-21T06:16:27.994Z,92869.80
2023-12-21T06:17:01.581Z,92868.36
2023-12-21T06:17:51.250Z,92864.90
2023-12-21T06:18:25.540Z,92868.33
2023-12-21T06:19:00.738Z,92854.43
2023-12-21T06:19:44.613Z,92865.98
2023-12-21T06:20:19.723Z,92851.30
2023-12-21T06:21:37.130Z,92858.77
2023-12-21T06:22:10.993Z,92860.15
2023-12-21T06:22:45.121Z,92865.73
2023-12-21T06:23:20.089Z,92861.48
2023-12-21T06:23:54.039Z,92866.31
2023-12-21T06:24:27.811Z,92863.33
2023-12-21T06:25:13.663Z,92870.27
2023-12-21T06:25:47.383Z,92858.29
2023-12-21T06:26:21.313Z,92858.61
2023-12-21T06:26:54.820Z,92862.20
2023-12-21T06:27:28.384Z,92866.52
2023-12-21T06:28:02.098Z,92864.78
2023-12-21T06:28:53.110Z,92866.88
2023-12-21T06:29:26.642Z,92864.27
2023-12-21T06:30:00.221Z,92863.66
2023-12-21T06:30:34.472Z,92862.21
2023-12-21T06:31:08.760Z,92862.86
2023-12-21T06:31:42.531Z,92859.67
2023-12-21T06:32:32.444Z,92859.48
2023-12-21T06:33:06.770Z,92858.81
2023-12-21T06:33:40.901Z,92847.95
2023-12-21T06:34:15.324Z,92848.50
2023-12-21T06:34:49.522Z,92852.25
2023-12-21T06:35:23.614Z,92845.53
2023-12-21T06:36:17.103Z,92851.27
2023-12-21T06:36:51.897Z,92855.96
2023-12-21T06:37:25.840Z,92859.73
2023-12-21T06:37:59.602Z,92853.17
2023-12-21T06:38:33.350Z,92853.64
2023-12-21T06:39:07.316Z,92849.14
2023-12-21T06:39:53.770Z,92848.19
2023-12-21T06:40:28.788Z,92840.84
2023-12-21T06:41:02.550Z,92837.17
2023-12-21T06:41:36.677Z,92832.27
2023-12-21T06:42:10.607Z,92835.46
2023-12-21T06:42:45.004Z,92835.73
2023-12-21T06:43:38.816Z,92844.55
2023-12-21T06:44:12.881Z,92853.50
2023-12-21T06:44:46.726Z,92849.27
2023-12-21T06:45:20.452Z,92841.58
2023-12-21T06:45:54.389Z,92836.39
2023-12-21T06:46:28.407Z,92841.62
2023-12-21T06:47:15.242Z,92839.57
2023-12-21T06:47:49.661Z,92841.54
2023-12-21T06:48:23.373Z,92840.58
2023-12-21T06:48:57.154Z,92847.23
2023-12-21T06:49:31.364Z,92847.45
2023-12-21T06:50:06.707Z,92842.17
2023-12-21T06:50:55.852Z,92834.60
2023-12-21T06:51:29.988Z,92841.55
2023-12-21T06:52:04.029Z,92835.95
2023-12-21T06:52:38.003Z,92836.69
2023-12-21T06:53:17.256Z,92831.39
2023-12-21T06:53:50.987Z,92824.60
2023-12-21T06:54:35.944Z,92833.05
2023-12-21T06:55:10.417Z,92827.84
2023-12-21T06:55:45.100Z,92824.33
2023-12-21T06:56:29.316Z,92823.65
2023-12-21T06:57:08.664Z,92822.48
2023-12-21T06:57:43.084Z,92818.17
2023-12-21T06:58:29.281Z,92815.12
2023-12-21T06:59:03.685Z,92820.32
2023-12-21T06:59:37.590Z,92815.05
2023-12-21T07:00:11.631Z,92810.95
2023-12-21T07:00:46.647Z,92808.49
2023-12-21T07:01:20.695Z,92810.03
2023-12-21T07:02:11.117Z,92809.34
2023-12-21T07:02:45.535Z,92816.39
2023-12-21T07:03:19.644Z,92809.09
2023-12-21T07:03:53.737Z,92815.50
2023-12-21T07:04:30.468Z,92809.31
2023-12-21T07:05:04.772Z,92817.96
2023-12-21T07:06:06.713Z,92821.33
2023-12-21T07:06:40.384Z,92825.11
2023-12-21T07:07:15.399Z,92825.70
2023-12-21T07:07:49.567Z,92829.29
2023-12-21T07:08:24.227Z,92824.14
2023-12-21T07:09:25.982Z,92833.08
2023-12-21T07:09:59.640Z,92827.98
2023-12-21T07:10:36.367Z,92833.55
2023-12-21T07:11:11.003Z,92829.71
2023-12-21T07:11:46.771Z,92835.39
2023-12-21T07:12:26.033Z,92834.47
2023-12-21T07:13:09.765Z,92835.76
2023-12-21T07:13:43.627Z,92841.13
2023-12-21T07:14:17.657Z,92841.97
2023-12-21T07:14:52.086Z,92841.41
2023-12-21T07:15:26.306Z,92841.63
2023-12-21T07:16:01.028Z,92838.30
2023-12-21T07:16:45.887Z,92846.89
2023-12-21T07:17:19.980Z,92847.63
2023-12-21T07:17:53.609Z,92845.11
2023-12-21T07:18:27.528Z,92855.92
2023-12-21T07:19:03.100Z,92858.52
2023-12-21T07:19:39.544Z,92851.03
2023-12-21T07:20:30.944Z,92846.90
2023-12-21T07:21:06.905Z,92846.86
2023-12-21T07:21:43.587Z,92855.39
2023-12-21T07:22:18.087Z,92849.57
2023-12-21T07:22:52.207Z,92849.84
2023-12-21T07:24:04.100Z,92849.62
2023-12-21T07:24:41.216Z,92849.00
2023-12-21T07:25:16.169Z,92848.73
2023-12-21T07:25:50.921Z,92848.81
2023-12-21T07:26:28.372Z,92845.58
2023-12-21T07:27:02.743Z,92839.39
2023-12-21T07:27:48.538Z,92838.80
2023-12-21T07:28:22.477Z,92839.15
2023-12-21T07:28:56.369Z,92838.70
2023-12-21T07:29:31.030Z,92830.52
2023-12-21T07:30:05.921Z,92828.83
2023-12-21T07:30:40.999Z,92828.81
2023-12-21T07:31:28.525Z,92823.34
2023-12-21T07:32:02.621Z,92812.23
2023-12-21T07:32:36.968Z,92817.63
2023-12-21T07:33:11.690Z,92818.79
2023-12-21T07:33:46.265Z,92817.90
2023-12-21T07:34:20.186Z,92818.09
2023-12-21T07:35:09.914Z,92816.00
2023-12-21T07:35:43.502Z,92814.37
2023-12-21T07:36:17.122Z,92812.10
2023-12-21T07:36:50.705Z,92814.22
2023-12-21T07:37:24.641Z,92811.34
2023-12-21T07:37:58.747Z,92807.05
2023-12-21T07:38:48.930Z,92810.74
2023-12-21T07:39:22.559Z,92809.67
2023-12-21T07:39:56.526Z,92808.89
2023-12-21T07:40:30.367Z,92811.73
2023-12-21T07:41:07.601Z,92811.29