createdAt,value
2022-12-20T00:01:22.956Z,88.10
2022-12-20T00:03:51.939Z,88.40
2022-12-20T00:06:18.954Z,88.50
2022-12-20T00:08:46.189Z,88.50
2022-12-20T00:11:12.997Z,88.40
2022-12-20T00:13:39.750Z,88.90
2022-12-20T00:16:13.451Z,88.70
2022-12-20T00:18:41.811Z,88.80
2022-12-20T00:21:11.431Z,88.80
2022-12-20T00:23:38.948Z,89.10
2022-12-20T00:26:08.621Z,88.80
2022-12-20T00:28:36.608Z,88.70
2022-12-20T00:31:04.686Z,88.70
2022-12-20T00:33:32.801Z,88.40
2022-12-20T00:35:59.439Z,88.20
2022-12-20T00:38:27.205Z,88.10
2022-12-20T00:41:08.492Z,88.10
2022-12-20T00:43:35.826Z,88.00
2022-12-20T00:46:02.909Z,88.10
2022-12-20T00:48:31.259Z,88.30
2022-12-20T00:51:03.784Z,88.30
2022-12-20T00:53:31.291Z,88.40
2022-12-20T00:55:58.227Z,88.40
2022-12-20T00:58:25.818Z,88.30
2022-12-20T01:00:56.514Z,88.40
2022-12-20T01:03:24.537Z,88.60
2022-12-20T01:05:59.433Z,88.60
2022-12-20T01:08:27.988Z,88.70
2022-12-20T01:11:08.653Z,88.60
2022-12-20T01:13:38.675Z,88.30
2022-12-20T01:16:27.270Z,88.60
2022-12-20T01:18:54.521Z,88.30
2022-12-20T01:21:23.966Z,88.30
2022-12-20T01:23:51.054Z,88.80
2022-12-20T01:26:19.682Z,89.20
2022-12-20T01:28:48.395Z,89.20
2022-12-20T01:31:17.846Z,89.30
2022-12-20T01:33:45.887Z,89.50
2022-12-20T01:36:16.686Z,89.30
2022-12-20T01:38:43.967Z,89.20
2022-12-20T01:41:18.962Z,88.80
2022-12-20T01:44:17.656Z,88.40
2022-12-20T01:46:46.556Z,88.10
2022-12-20T01:49:22.297Z,88.20
2022-12-20T01:51:53.923Z,88.10
2022-12-20T01:54:41.128Z,88.30
2022-12-20T01:57:14.509Z,89.10
2022-12-20T01:59:44.564Z,90.00
2022-12-20T02:02:13.714Z,90.30
2022-12-20T02:04:41.440Z,90.30
2022-12-20T02:07:10.384Z,89.90
2022-12-20T02:09:38.684Z,89.90
2022-12-20T02:12:15.538Z,89.80
2022-12-20T02:15:08.693Z,89.40
2022-12-20T02:18:09.496Z,89.30
2022-12-20T02:20:48.301Z,89.30
2022-12-20T02:23:26.387Z,89.80
2022-12-20T02:25:55.717Z,90.20
2022-12-20T02:28:32.786Z,90.60
2022-12-20T02:31:04.675Z,90.50
2022-12-20T02:33:31.388Z,90.20
2022-12-20T02:35:58.113Z,90.30
2022-12-20T02:38:34.324Z,90.10
2022-12-20T02:41:19.781Z,89.90
2022-12-20T02:44:09.918Z,89.70
2022-12-20T02:46:38.023Z,89.20
2022-12-20T02:49:11.404Z,88.80
2022-12-20T02:51:39.796Z,88.80
2022-12-20T02:54:06.467Z,89.00
2022-12-20T02:56:43.392Z,89.30
2022-12-20T02:59:21.822Z,89.50
2022-12-20T03:01:55.268Z,89.60
2022-12-20T03:04:29.187Z,89.90
2022-12-20T03:07:04.362Z,90.00
2022-12-20T03:09:33.025Z,90.00
2022-12-20T03:12:00.161Z,90.10
2022-12-20T03:14:27.117Z,90.50
2022-12-20T03:16:54.159Z,90.80
2022-12-20T03:19:21.407Z,90.90
2022-12-20T03:21:48.052Z,90.90
2022-12-20T03:24:15.040Z,90.90
2022-12-20T03:26:42.332Z,90.40
2022-12-20T03:29:09.511Z,90.10
2022-12-20T03:31:37.024Z,90.50
2022-12-20T03:34:04.476Z,91.00
2022-12-20T03:36:31.394Z,91.10
2022-12-20T03:38:58.145Z,91.00
2022-12-20T03:41:25.883Z,91.60
2022-12-20T03:43:52.768Z,91.70
2022-12-20T03:46:19.575Z,92.10
2022-12-20T03:48:46.214Z,92.30
2022-12-20T03:51:12.804Z,92.20
2022-12-20T03:53:39.514Z,91.90
2022-12-20T03:56:06.489Z,92.60
2022-12-20T03:58:33.180Z,91.30
2022-12-20T04:00:59.823Z,91.10
2022-12-20T04:03:26.670Z,91.10
2022-12-20T04:05:53.371Z,91.00
2022-12-20T04:08:20.011Z,91.30
2022-12-20T04:11:12.622Z,91.60
2022-12-20T04:13:39.215Z,91.90
2022-12-20T04:16:06.023Z,92.30
2022-12-20T04:18:32.673Z,92.50
2022-12-20T04:21:01.270Z,92.80
2022-12-20T04:23:27.887Z,92.70
2022-12-20T04:25:54.599Z,92.50
2022-12-20T04:28:21.277Z,92.60
2022-12-20T04:30:47.943Z,93.60
2022-12-20T04:33:14.575Z,93.30
2022-12-20T04:35:41.270Z,93.60
2022-12-20T04:38:07.943Z,93.50
2022-12-20T04:40:34.619Z,93.90
2022-12-20T04:43:01.335Z,94.20
2022-12-20T04:45:28.034Z,94.40
2022-12-20T04:47:54.648Z,94.60
2022-12-20T04:50:21.349Z,94.60
2022-12-20T04:53:06.707Z,94.50
2022-12-20T04:55:37.124Z,94.70
2022-12-20T04:58:07.638Z,94.50
2022-12-20T05:00:34.826Z,94.60
2022-12-20T05:03:01.794Z,94.80
2022-12-20T05:05:28.989Z,94.80
2022-12-20T05:07:55.769Z,94.80
2022-12-20T05:10:22.743Z,94.80
2022-12-20T05:12:49.386Z,95.10
2022-12-20T05:15:16.065Z,95.20
2022-12-20T05:17:42.716Z,95.30
2022-12-20T05:20:10.605Z,95.50
2022-12-20T05:22:55.793Z,95.70
2022-12-20T05:25:41.115Z,95.60
2022-12-20T05:28:07.822Z,95.70
2022-12-20T05:30:34.798Z,96.00
2022-12-20T05:33:01.461Z,95.80
2022-12-20T05:35:28.168Z,95.50
2022-12-20T05:37:55.075Z,95.20
2022-12-20T05:40:22.360Z,95.30
2022-12-20T05:42:48.955Z,95.40
2022-12-20T05:45:15.692Z,95.60
2022-12-20T05:47:42.369Z,96.00
2022-12-20T05:50:12.254Z,96.70
2022-12-20T05:52:43.469Z,97.10
2022-12-20T05:55:10.463Z,97.60
2022-12-20T05:57:37.208Z,97.60
2022-12-20T06:00:05.715Z,97.50
2022-12-20T06:02:32.521Z,97.40
2022-12-20T06:04:59.723Z,97.60
2022-12-20T06:07:28.935Z,97.80
2022-12-20T06:09:56.509Z,97.80
2022-12-20T06:12:23.534Z,97.70
2022-12-20T06:14:50.711Z,97.50
2022-12-20T06:17:17.549Z,97.20
2022-12-20T06:19:44.212Z,97.20
2022-12-20T06:22:10.954Z,97.60
2022-12-20T06:24:44.339Z,97.40
2022-12-20T06:27:12.762Z,97.20
2022-12-20T06:29:39.480Z,97.00
2022-12-20T06:32:06.285Z,97.20
2022-12-20T06:34:33.188Z,97.30
2022-12-20T06:36:59.847Z,97.20
2022-12-20T06:39:26.605Z,96.90
2022-12-20T06:41:53.211Z,97.10
2022-12-20T06:44:19.893Z,97.20
2022-12-20T06:46:46.556Z,96.60
2022-12-20T06:49:13.244Z,96.30
2022-12-20T06:51:39.904Z,96.20
2022-12-20T06:54:06.508Z,95.70
2022-12-20T06:56:39.244Z,95.10
2022-12-20T06:59:07.793Z,94.10
2022-12-20T07:01:34.568Z,93.60
2022-12-20T07:04:01.297Z,93.40
2022-12-20T07:06:29.315Z,92.80
2022-12-20T07:08:56.258Z,92.60
2022-12-20T07:11:23.022Z,92.80
2022-12-20T07:13:50.319Z,93.10
2022-12-20T07:16:17.048Z,92.90
2022-12-20T07:18:43.745Z,93.00
2022-12-20T07:21:10.402Z,93.00
2022-12-20T07:23:37.096Z,93.10
2022-12-20T07:26:04.178Z,93.40
2022-12-20T07:28:30.929Z,93.30
2022-12-20T07:31:01.690Z,93.40
2022-12-20T07:33:28.807Z,93.00
2022-12-20T07:36:07.144Z,93.00
2022-12-20T07:38:35.517Z,92.90
2022-12-20T07:41:08.174Z,92.50
2022-12-20T07:43:34.972Z,92.50
2022-12-20T07:46:02.468Z,92.60
2022-12-20T07:48:29.221Z,92.70
2022-12-20T07:51:05.781Z,92.60
2022-12-20T07:53:36.985Z,92.60
2022-12-20T07:56:07.210Z,92.60
2022-12-20T07:58:35.309Z,92.50
2022-12-20T08:01:02.683Z,92.60
2022-12-20T08:03:36.704Z,92.40
2022-12-20T08:06:06.335Z,92.00
2022-12-20T08:08:35.957Z,92.10
2022-12-20T08:11:04.394Z,92.40
2022-12-20T08:13:32.967Z,92.70
2022-12-20T08:16:00.504Z,92.80
2022-12-20T08:18:27.192Z,93.40
2022-12-20T08:20:53.900Z,93.30
2022-12-20T08:23:20.497Z,93.70
2022-12-20T08:25:47.153Z,93.80
2022-12-20T08:28:13.817Z,93.80
2022-12-20T08:30:40.582Z,94.10
2022-12-20T08:33:07.317Z,94.10
2022-12-20T08:35:34.404Z,93.90
2022-12-20T08:38:01.192Z,93.60
2022-12-20T08:40:27.781Z,93.10
2022-12-20T08:42:54.689Z,93.10
2022-12-20T08:45:21.375Z,92.80
2022-12-20T08:47:48.025Z,92.20
2022-12-20T08:50:14.742Z,90.90
2022-12-20T08:52:41.401Z,90.30
2022-12-20T08:55:08.465Z,89.80
2022-12-20T08:57:35.281Z,89.80
2022-12-20T09:00:02.866Z,89.80
2022-12-20T09:02:29.677Z,89.90
2022-12-20T09:04:56.784Z,90.00
2022-12-20T09:07:23.425Z,89.90
2022-12-20T09:09:50.059Z,90.20
2022-12-20T09:12:16.734Z,90.90
2022-12-20T09:14:43.531Z,91.20
2022-12-20T09:17:10.146Z,91.50
2022-12-20T09:19:36.773Z,91.70
2022-12-20T09:22:04.237Z,91.20
2022-12-20T09:24:31.419Z,90.80
2022-12-20T09:26:58.038Z,89.90
2022-12-20T09:29:29.501Z,89.20
2022-12-20T09:32:01.308Z,88.80
2022-12-20T09:34:27.936Z,88.00
2022-12-20T09:36:55.104Z,86.80
2022-12-20T09:39:21.728Z,86.10
2022-12-20T09:41:48.841Z,84.80
2022-12-20T09:44:21.647Z,84.60
2022-12-20T09:46:56.900Z,82.50
2022-12-20T09:49:29.446Z,79.40
2022-12-20T09:52:14.458Z,75.60
2022-12-20T09:54:55.983Z,73.20
2022-12-20T09:57:40.125Z,70.00
2022-12-20T10:00:18.677Z,69.10
2022-12-20T10:03:09.281Z,70.00
2022-12-20T10:05:48.409Z,72.20
2022-12-20T10:08:23.654Z,74.10
2022-12-20T10:10:59.520Z,75.50
2022-12-20T10:13:47.426Z,76.40
2022-12-20T10:16:28.710Z,77.60
2022-12-20T10:19:14.293Z,78.50
2022-12-20T10:21:57.862Z,78.90
2022-12-20T10:24:30.402Z,79.20
2022-12-20T10:27:02.914Z,79.20
2022-12-20T10:29:29.653Z,79.40
2022-12-20T10:32:00.557Z,79.90
2022-12-20T10:34:33.329Z,80.40
2022-12-20T10:37:14.566Z,80.30
2022-12-20T10:39:51.946Z,79.80
2022-12-20T10:42:27.692Z,79.80
2022-12-20T10:44:55.894Z,80.20
2022-12-20T10:47:28.158Z,80.20
2022-12-20T10:50:15.741Z,80.10
2022-12-20T10:52:44.122Z,80.20
2022-12-20T10:55:41.166Z,80.30
2022-12-20T10:58:27.912Z,80.20
2022-12-20T11:01:12.677Z,80.10
2022-12-20T11:03:58.074Z,80.30
2022-12-20T11:06:29.154Z,80.20
2022-12-20T11:09:31.313Z,80.20
2022-12-20T11:12:12.631Z,80.30
2022-12-20T11:14:40.300Z,80.90
2022-12-20T11:17:35.978Z,80.00
2022-12-20T11:20:43.247Z,80.50
2022-12-20T11:23:18.450Z,81.00
2022-12-20T11:26:15.314Z,80.30
2022-12-20T11:29:29.637Z,80.90
2022-12-20T11:32:22.118Z,80.60
2022-12-20T11:35:11.400Z,80.40
2022-12-20T11:38:09.258Z,80.30
2022-12-20T11:40:47.963Z,80.20
2022-12-20T11:43:39.055Z,80.20
2022-12-20T11:47:01.303Z,79.90
2022-12-20T11:49:42.349Z,80.10
2022-12-20T11:52:26.780Z,79.90
2022-12-20T11:55:14.638Z,79.90
2022-12-20T11:58:17.340Z,79.30
2022-12-20T12:00:41.603Z,79.30
2022-12-20T12:03:18.942Z,79.40
2022-12-20T12:05:56.460Z,78.60
2022-12-20T12:08:31.302Z,78.70
2022-12-20T12:11:56.186Z,78.90
2022-12-20T12:14:16.584Z,78.20
2022-12-20T12:16:47.718Z,77.80
2022-12-20T12:19:15.709Z,76.50
2022-12-20T12:21:59.325Z,76.20
2022-12-20T12:24:39.390Z,76.00
2022-12-20T12:27:16.208Z,75.80
2022-12-20T12:29:43.583Z,76.30
2022-12-20T12:32:37.901Z,76.50
2022-12-20T12:35:44.067Z,77.10
2022-12-20T12:38:35.316Z,76.70
2022-12-20T12:41:39.728Z,76.80
2022-12-20T12:44:18.588Z,76.70
2022-12-20T12:46:46.519Z,77.20
2022-12-20T12:49:21.441Z,77.10
2022-12-20T12:51:55.783Z,76.80
2022-12-20T12:54:37.514Z,76.90
2022-12-20T12:57:12.818Z,76.60
2022-12-20T12:59:39.622Z,76.60
2022-12-20T13:02:16.230Z,75.70
2022-12-20T13:04:59.602Z,75.70
2022-12-20T13:07:43.317Z,75.30
2022-12-20T13:10:09.988Z,76.50
2022-12-20T13:12:36.649Z,76.20
2022-12-20T13:15:23.340Z,76.10
2022-12-20T13:17:54.390Z,76.20
2022-12-20T13:20:26.057Z,76.30
2022-12-20T13:23:11.721Z,76.40
2022-12-20T13:25:48.251Z,75.60
2022-12-20T13:28:24.093Z,75.90
2022-12-20T13:30:54.436Z,76.20
2022-12-20T13:33:24.384Z,76.00
2022-12-20T13:36:15.735Z,75.80
2022-12-20T13:38:52.099Z,76.10
2022-12-20T13:41:36.739Z,76.20
2022-12-20T13:44:11.486Z,76.20
2022-12-20T13:47:10.183Z,76.20
2022-12-20T13:49:41.049Z,75.80
2022-12-20T13:52:11.424Z,75.90
2022-12-20T13:54:50.491Z,75.10
2022-12-20T13:57:43.286Z,75.00
2022-12-20T14:00:25.810Z,74.80
2022-12-20T14:02:54.146Z,75.00
2022-12-20T14:05:26.666Z,74.60
2022-12-20T14:08:00.717Z,75.10
2022-12-20T14:10:29.390Z,75.30
2022-12-20T14:12:57.774Z,75.80
2022-12-20T14:15:33.265Z,75.40
2022-12-20T14:18:26.610Z,75.40
2022-12-20T14:21:01.757Z,75.50
2022-12-20T14:23:38.039Z,76.00
2022-12-20T14:26:05.122Z,75.70
2022-12-20T14:28:39.254Z,75.70
2022-12-20T14:31:22.049Z,75.80
2022-12-20T14:33:50.542Z,76.00
2022-12-20T14:36:17.159Z,75.80
2022-12-20T14:38:51.523Z,75.70
2022-12-20T14:41:31.965Z,75.40
2022-12-20T14:44:07.110Z,75.60
2022-12-20T14:46:35.873Z,75.60
2022-12-20T14:49:23.536Z,76.00
2022-12-20T14:51:51.090Z,76.00
2022-12-20T14:54:56.734Z,76.00
2022-12-20T14:57:20.046Z,76.00
2022-12-20T15:00:02.080Z,75.80
2022-12-20T15:02:43.880Z,75.90
2022-12-20T15:05:36.056Z,75.60
2022-12-20T15:08:12.192Z,75.50
2022-12-20T15:10:39.306Z,75.60
2022-12-20T15:13:12.436Z,75.60
2022-12-20T15:15:39.638Z,75.70
2022-12-20T15:18:15.470Z,76.00
2022-12-20T15:20:44.458Z,76.30
2022-12-20T15:23:19.642Z,76.50
2022-12-20T15:25:47.437Z,76.80
2022-12-20T15:28:20.301Z,77.20
2022-12-20T15:30:49.020Z,77.30
2022-12-20T15:33:18.871Z,77.40
2022-12-20T15:35:46.501Z,77.50
2022-12-20T15:38:25.480Z,77.60
2022-12-20T15:41:05.771Z,77.60
2022-12-20T15:43:39.072Z,77.70
2022-12-20T15:46:06.064Z,77.90
2022-12-20T15:48:32.759Z,78.50
2022-12-20T15:50:59.536Z,79.10
2022-12-20T15:53:30.993Z,80.20
2022-12-20T15:55:57.759Z,80.20
2022-12-20T15:58:25.507Z,79.20
2022-12-20T16:00:55.679Z,78.90
2022-12-20T16:03:25.408Z,78.90
2022-12-20T16:05:52.321Z,78.50
2022-12-20T16:08:19.105Z,79.10
2022-12-20T16:10:47.536Z,78.40
2022-12-20T16:13:22.370Z,78.30
2022-12-20T16:15:49.121Z,78.20
2022-12-20T16:18:16.317Z,78.30
2022-12-20T16:20:43.697Z,78.10
2022-12-20T16:23:24.434Z,77.80
2022-12-20T16:25:51.501Z,77.80
2022-12-20T16:28:18.573Z,77.90
2022-12-20T16:30:52.714Z,77.60
2022-12-20T16:33:21.354Z,77.70
2022-12-20T16:35:48.505Z,77.90
2022-12-20T16:38:15.300Z,77.30
2022-12-20T16:40:42.127Z,77.20
2022-12-20T16:43:15.452Z,77.50
2022-12-20T16:45:42.230Z,78.60
2022-12-20T16:48:08.893Z,78.00
2022-12-20T16:50:41.616Z,78.40
2022-12-20T16:53:12.865Z,78.60
2022-12-20T16:55:40.200Z,78.40
2022-12-20T16:58:07.237Z,78.40
2022-12-20T17:00:34.192Z,78.70
2022-12-20T17:03:01.143Z,79.50
2022-12-20T17:05:31.885Z,78.90
2022-12-20T17:07:58.639Z,78.90
2022-12-20T17:10:27.113Z,79.40
2022-12-20T17:12:54.430Z,79.60
2022-12-20T17:15:28.025Z,79.60
2022-12-20T17:17:55.460Z,79.80
2022-12-20T17:20:24.698Z,79.60
2022-12-20T17:25:38.198Z,79.50
2022-12-20T17:28:06.194Z,79.60
2022-12-20T17:30:32.891Z,79.60
2022-12-20T17:32:59.522Z,80.10
2022-12-20T17:35:30.563Z,80.30
2022-12-20T17:37:57.924Z,80.70
2022-12-20T17:40:27.309Z,80.80
2022-12-20T17:42:54.610Z,80.30
2022-12-20T17:45:26.366Z,80.40
2022-12-20T17:47:54.218Z,79.90
2022-12-20T17:50:21.804Z,79.80
2022-12-20T17:52:48.864Z,79.60
2022-12-20T17:55:27.143Z,79.70
2022-12-20T17:57:55.268Z,79.90
2022-12-20T18:00:34.746Z,80.50
2022-12-20T18:03:05.236Z,80.90
2022-12-20T18:05:32.032Z,81.30
2022-12-20T18:07:58.678Z,81.50
2022-12-20T18:10:25.383Z,81.50
2022-12-20T18:12:52.130Z,81.40
2022-12-20T18:15:20.232Z,81.30
2022-12-20T18:17:47.116Z,81.40
2022-12-20T18:20:14.630Z,81.60
2022-12-20T18:22:41.403Z,81.60
2022-12-20T18:25:08.741Z,82.00
2022-12-20T18:27:40.690Z,82.20
2022-12-20T18:30:10.654Z,82.50
2022-12-20T18:32:39.970Z,82.50
2022-12-20T18:35:07.766Z,82.50
2022-12-20T18:37:34.356Z,82.10
2022-12-20T18:40:03.996Z,82.00
2022-12-20T18:42:30.721Z,82.00
2022-12-20T18:44:57.396Z,82.30
2022-12-20T18:47:24.431Z,82.40
2022-12-20T18:49:51.470Z,82.50
2022-12-20T18:52:18.103Z,82.70
2022-12-20T18:54:44.890Z,83.10
2022-12-20T18:57:11.594Z,83.00
2022-12-20T18:59:38.248Z,83.70
2022-12-20T19:02:05.001Z,84.00
2022-12-20T19:04:31.702Z,83.90
2022-12-20T19:06:58.373Z,83.80
2022-12-20T19:09:25.129Z,83.60
2022-12-20T19:11:56.989Z,83.30
2022-12-20T19:14:24.409Z,83.20
2022-12-20T19:16:51.839Z,82.80
2022-12-20T19:19:18.664Z,82.90
2022-12-20T19:21:45.393Z,83.20
2022-12-20T19:24:12.310Z,84.20
2022-12-20T19:26:39.663Z,84.40
2022-12-20T19:29:06.782Z,84.80
2022-12-20T19:31:36.342Z,84.80
2022-12-20T19:34:06.640Z,85.00
2022-12-20T19:36:42.035Z,85.60
2022-12-20T19:39:14.532Z,85.80
2022-12-20T19:41:41.174Z,85.40
2022-12-20T19:44:08.799Z,85.80
2022-12-20T19:46:35.753Z,86.00
2022-12-20T19:49:02.439Z,86.00
2022-12-20T19:51:29.569Z,86.00
2022-12-20T19:53:58.146Z,85.80
2022-12-20T19:56:27.330Z,85.50
2022-12-20T19:58:55.342Z,85.50
2022-12-20T20:01:27.085Z,85.40
2022-12-20T20:03:56.145Z,85.50
2022-12-20T20:06:23.524Z,85.50
2022-12-20T20:08:50.461Z,85.70
2022-12-20T20:11:19.441Z,85.50
2022-12-20T20:13:46.397Z,85.20
2022-12-20T20:16:16.873Z,85.20
2022-12-20T20:18:47.157Z,85.20
2022-12-20T20:21:21.367Z,85.50
2022-12-20T20:23:50.156Z,85.30
2022-12-20T20:26:20.381Z,85.30
2022-12-20T20:28:48.081Z,85.40
2022-12-20T20:31:16.946Z,85.60
2022-12-20T20:33:44.125Z,85.80
2022-12-20T20:36:14.815Z,86.10
2022-12-20T20:38:41.667Z,86.20
2022-12-20T20:41:09.280Z,86.00
2022-12-20T20:43:39.384Z,86.20
2022-12-20T20:46:09.711Z,86.50
2022-12-20T20:48:37.346Z,86.60
2022-12-20T20:51:05.529Z,86.90
2022-12-20T20:53:34.113Z,87.10
2022-12-20T20:56:02.375Z,87.20
2022-12-20T20:58:29.852Z,87.50
2022-12-20T21:00:58.806Z,87.80
2022-12-20T21:03:27.317Z,88.20
2022-12-20T21:08:41.405Z,89.00
2022-12-20T21:11:09.181Z,88.70
2022-12-20T21:13:35.959Z,89.10
2022-12-20T21:16:16.130Z,89.40
2022-12-20T21:18:43.263Z,89.20
2022-12-20T21:21:11.669Z,89.40
2022-12-20T21:23:39.727Z,89.60
2022-12-20T21:26:07.517Z,89.70
2022-12-20T21:28:34.470Z,89.80
2022-12-20T21:31:02.366Z,89.90
2022-12-20T21:33:29.587Z,90.00
2022-12-20T21:36:07.730Z,90.30
2022-12-20T21:38:34.922Z,90.30
2022-12-20T21:41:06.963Z,91.00
2022-12-20T21:43:33.973Z,91.70
2022-12-20T21:46:01.073Z,92.20
2022-12-20T21:48:29.665Z,92.70
2022-12-20T21:51:06.404Z,93.10
2022-12-20T21:53:33.300Z,93.10
2022-12-20T21:56:00.854Z,93.60
2022-12-20T21:58:29.680Z,93.90
2022-12-20T22:00:57.090Z,94.30
2022-12-20T22:03:24.996Z,95.00
2022-12-20T22:05:55.576Z,95.50
2022-12-20T22:08:23.627Z,95.40
2022-12-20T22:11:09.497Z,96.30
2022-12-20T22:13:41.053Z,97.00
2022-12-20T22:16:17.003Z,97.50
2022-12-20T22:18:47.781Z,97.90
2022-12-20T22:21:15.442Z,98.60
2022-12-20T22:23:42.595Z,99.20
2022-12-20T22:26:12.044Z,99.50
2022-12-20T22:28:40.138Z,99.50
2022-12-20T22:31:08.734Z,99.90
2022-12-20T22:33:36.164Z,99.90
2022-12-20T22:36:03.369Z,99.90
2022-12-20T22:38:30.072Z,99.90
2022-12-20T22:41:13.575Z,99.90
2022-12-20T22:43:41.333Z,99.90
2022-12-20T22:46:10.472Z,99.90
2022-12-20T22:48:38.223Z,99.90
2022-12-20T22:51:21.856Z,99.90
2022-12-20T22:53:49.201Z,99.90
2022-12-20T22:56:17.793Z,99.90
2022-12-20T22:58:44.677Z,99.90
2022-12-20T23:01:15.298Z,99.90
2022-12-20T23:03:42.548Z,99.90
2022-12-20T23:06:12.934Z,99.90
2022-12-20T23:08:39.883Z,99.90
2022-12-20T23:11:37.818Z,99.90
2022-12-20T23:14:23.654Z,99.90
2022-12-20T23:16:50.641Z,99.90
2022-12-20T23:19:17.448Z,99.90
2022-12-20T23:22:02.837Z,99.90
2022-12-20T23:24:29.484Z,99.90
2022-12-20T23:26:56.401Z,99.90
2022-12-20T23:29:23.432Z,99.90
2022-12-20T23:31:50.213Z,99.90
2022-12-20T23:34:16.903Z,99.90
2022-12-20T23:36:43.612Z,99.90
2022-12-20T23:39:10.274Z,99.90
2022-12-20T23:41:36.905Z,99.90
2022-12-20T23:44:05.099Z,99.90
2022-12-20T23:46:31.864Z,99.90
2022-12-20T23:48:58.585Z,99.90
2022-12-20T23:51:25.159Z,99.90
2022-12-20T23:53:52.730Z,99.90
2022-12-20T23:56:21.628Z,99.90
2022-12-20T23:58:55.110Z,99.90
