createdAt,value
2017-01-26T00:03:50.200Z,1022.78
2017-01-26T00:08:46.749Z,1022.79
2017-01-26T00:13:43.158Z,1022.77
2017-01-26T00:18:39.322Z,1022.65
2017-01-26T00:23:35.916Z,1022.67
2017-01-26T00:28:32.117Z,1022.60
2017-01-26T00:33:28.333Z,1022.61
2017-01-26T00:38:24.775Z,1022.51
2017-01-26T00:43:21.175Z,1022.46
2017-01-26T00:48:17.699Z,1022.39
2017-01-26T00:53:13.791Z,1022.35
2017-01-26T00:58:10.100Z,1022.33
2017-01-26T01:03:06.266Z,1022.28
2017-01-26T01:08:02.598Z,1022.26
2017-01-26T01:12:58.771Z,1022.13
2017-01-26T01:17:55.108Z,1022.04
2017-01-26T01:22:51.519Z,1022.03
2017-01-26T01:27:47.887Z,1021.99
2017-01-26T01:32:44.207Z,1022.00
2017-01-26T01:37:40.547Z,1022.08
2017-01-26T01:42:36.900Z,1021.95
2017-01-26T01:47:33.330Z,1021.97
2017-01-26T01:52:29.618Z,1021.90
2017-01-26T01:57:26.088Z,1021.90
2017-01-26T02:02:21.963Z,1021.83
2017-01-26T02:07:19.492Z,1021.74
2017-01-26T02:12:15.481Z,1021.68
2017-01-26T02:17:11.900Z,1021.65
2017-01-26T02:22:08.261Z,1021.60
2017-01-26T02:27:05.610Z,1021.49
2017-01-26T02:32:01.811Z,1021.45
2017-01-26T02:36:57.987Z,1021.50
2017-01-26T02:41:54.297Z,1021.48
2017-01-26T02:46:50.674Z,1021.50
2017-01-26T02:51:46.866Z,1021.46
2017-01-26T02:56:43.340Z,1021.43
2017-01-26T03:01:40.304Z,1021.53
2017-01-26T03:06:36.113Z,1021.49
2017-01-26T03:11:33.293Z,1021.45
2017-01-26T03:16:29.540Z,1021.39
2017-01-26T03:21:25.834Z,1021.30
2017-01-26T03:26:22.009Z,1021.34
2017-01-26T03:31:18.356Z,1021.29
2017-01-26T03:36:15.061Z,1021.21
2017-01-26T03:41:11.458Z,1021.20
2017-01-26T03:46:07.747Z,1021.19
2017-01-26T03:51:04.774Z,1021.20
2017-01-26T03:56:00.827Z,1021.12
2017-01-26T04:00:57.073Z,1021.09
2017-01-26T04:05:53.577Z,1021.02
2017-01-26T04:10:49.973Z,1021.03
2017-01-26T04:15:46.491Z,1020.91
2017-01-26T04:20:43.248Z,1020.90
2017-01-26T04:25:40.557Z,1020.90
2017-01-26T04:30:36.953Z,1020.87
2017-01-26T04:35:33.343Z,1020.82
2017-01-26T04:40:30.179Z,1020.84
2017-01-26T04:45:26.440Z,1020.79
2017-01-26T04:50:22.719Z,1020.64
2017-01-26T04:55:18.817Z,1020.71
2017-01-26T05:00:15.256Z,1020.58
2017-01-26T05:05:11.578Z,1020.50
2017-01-26T05:10:07.769Z,1020.46
2017-01-26T05:15:04.117Z,1020.45
2017-01-26T05:20:00.909Z,1020.39
2017-01-26T05:24:57.163Z,1020.32
2017-01-26T05:29:54.135Z,1020.22
2017-01-26T05:34:50.171Z,1020.21
2017-01-26T05:39:46.404Z,1020.20
2017-01-26T05:44:42.565Z,1020.09
2017-01-26T05:49:38.828Z,1020.09
2017-01-26T05:54:35.131Z,1020.06
2017-01-26T05:59:31.479Z,1020.17
2017-01-26T06:04:27.756Z,1020.08
2017-01-26T06:09:23.946Z,1020.17
2017-01-26T06:14:20.258Z,1020.13
2017-01-26T06:19:17.677Z,1020.12
2017-01-26T06:24:13.562Z,1020.18
2017-01-26T06:29:10.790Z,1020.16
2017-01-26T06:34:08.068Z,1020.20
2017-01-26T06:39:04.096Z,1020.18
2017-01-26T06:44:00.324Z,1020.06
2017-01-26T06:48:56.858Z,1020.10
2017-01-26T06:53:53.398Z,1019.94
2017-01-26T06:58:49.662Z,1019.99
2017-01-26T07:03:45.889Z,1020.01
2017-01-26T07:08:42.147Z,1020.02
2017-01-26T07:13:38.345Z,1020.09
2017-01-26T07:18:34.595Z,1020.10
2017-01-26T07:23:31.541Z,1020.07
2017-01-26T07:28:27.686Z,1020.10
2017-01-26T07:33:23.680Z,1020.18
2017-01-26T07:38:19.973Z,1020.14
2017-01-26T07:43:16.500Z,1020.26
2017-01-26T07:48:13.198Z,1020.27
2017-01-26T07:53:09.421Z,1020.30
2017-01-26T07:58:05.719Z,1020.26
2017-01-26T08:03:02.113Z,1020.16
2017-01-26T08:07:58.353Z,1020.23
2017-01-26T08:12:54.626Z,1020.22
2017-01-26T08:17:51.845Z,1020.22
2017-01-26T08:22:48.286Z,1020.19
2017-01-26T08:27:44.524Z,1020.23
2017-01-26T08:32:40.830Z,1020.29
2017-01-26T08:37:37.555Z,1020.29
2017-01-26T08:42:33.823Z,1020.23
2017-01-26T08:47:30.955Z,1020.42
2017-01-26T08:52:27.232Z,1020.27
2017-01-26T08:57:24.420Z,1020.30
2017-01-26T09:02:20.501Z,1020.13
2017-01-26T09:07:16.894Z,1020.16
2017-01-26T09:12:14.583Z,1020.16
2017-01-26T09:17:10.779Z,1020.09
2017-01-26T09:22:07.186Z,1019.96
2017-01-26T09:27:03.424Z,1020.02
2017-01-26T09:32:00.084Z,1020.01
2017-01-26T09:36:56.535Z,1020.03
2017-01-26T09:41:52.833Z,1020.11
2017-01-26T09:46:49.232Z,1020.15
2017-01-26T09:51:45.949Z,1019.97
2017-01-26T09:56:42.910Z,1019.98
2017-01-26T10:01:40.107Z,1020.00
2017-01-26T10:06:36.043Z,1019.98
2017-01-26T10:11:33.009Z,1019.92
2017-01-26T10:16:29.529Z,1019.96
2017-01-26T10:21:26.818Z,1019.76
2017-01-26T10:26:24.142Z,1019.68
2017-01-26T10:31:20.717Z,1019.70
2017-01-26T10:36:17.250Z,1019.65
2017-01-26T10:41:13.925Z,1019.64
2017-01-26T10:46:09.973Z,1019.56
2017-01-26T10:51:06.777Z,1019.51
2017-01-26T10:56:04.030Z,1019.43
2017-01-26T11:01:00.367Z,1019.45
2017-01-26T11:05:56.307Z,1019.37
2017-01-26T11:10:53.267Z,1019.40
2017-01-26T11:15:50.201Z,1019.47
2017-01-26T11:20:47.217Z,1019.36
2017-01-26T11:25:44.370Z,1019.19
2017-01-26T11:30:42.527Z,1019.26
2017-01-26T11:35:38.463Z,1019.28
2017-01-26T11:40:35.033Z,1019.18
2017-01-26T11:45:31.581Z,1019.12
2017-01-26T11:50:29.300Z,1019.00
2017-01-26T11:55:25.187Z,1018.95
2017-01-26T12:00:24.077Z,1018.93
2017-01-26T12:05:19.733Z,1018.90
2017-01-26T12:10:16.093Z,1018.81
2017-01-26T12:15:12.318Z,1018.72
2017-01-26T12:20:09.116Z,1018.60
2017-01-26T12:25:05.427Z,1018.58
2017-01-26T12:30:01.694Z,1018.49
2017-01-26T12:34:58.116Z,1018.39
2017-01-26T12:39:54.340Z,1018.52
2017-01-26T12:44:50.654Z,1018.40
2017-01-26T12:49:46.650Z,1018.36
2017-01-26T12:54:43.090Z,1018.41
2017-01-26T12:59:39.626Z,1018.30
2017-01-26T13:04:36.090Z,1018.26
2017-01-26T13:09:32.484Z,1018.29
2017-01-26T13:14:29.205Z,1018.24
2017-01-26T13:19:25.850Z,1018.24
2017-01-26T13:24:22.183Z,1018.21
2017-01-26T13:29:18.712Z,1018.11
2017-01-26T13:34:15.235Z,1018.08
2017-01-26T13:39:11.173Z,1017.97
2017-01-26T13:44:07.509Z,1018.00
2017-01-26T13:49:03.910Z,1017.84
2017-01-26T13:54:00.341Z,1017.92
2017-01-26T13:58:56.587Z,1017.74
2017-01-26T14:03:53.916Z,1017.60
2017-01-26T14:08:50.282Z,1017.52
2017-01-26T14:13:46.754Z,1017.55
2017-01-26T14:18:43.448Z,1017.46
2017-01-26T14:23:39.711Z,1017.50
2017-01-26T14:28:36.079Z,1017.30
2017-01-26T14:33:32.486Z,1017.28
2017-01-26T14:38:29.405Z,1017.22
2017-01-26T14:43:25.712Z,1017.22
2017-01-26T14:48:22.041Z,1017.14
2017-01-26T14:53:18.307Z,1017.13
2017-01-26T14:58:14.750Z,1016.99
2017-01-26T15:03:10.612Z,1017.09
2017-01-26T15:08:07.328Z,1016.98
2017-01-26T15:13:04.669Z,1017.03
2017-01-26T15:18:00.718Z,1017.10
2017-01-26T15:22:58.097Z,1017.02
2017-01-26T15:27:54.384Z,1016.98
2017-01-26T15:32:51.142Z,1017.06
2017-01-26T15:37:47.799Z,1017.07
2017-01-26T15:42:44.787Z,1017.06
2017-01-26T15:47:40.740Z,1017.11
2017-01-26T15:52:37.073Z,1017.05
2017-01-26T15:57:33.358Z,1016.99
2017-01-26T16:02:29.780Z,1016.87
2017-01-26T16:07:25.874Z,1016.83
2017-01-26T16:12:22.124Z,1016.90
2017-01-26T16:17:18.569Z,1016.83
2017-01-26T16:22:14.728Z,1016.84
2017-01-26T16:27:10.981Z,1016.89
2017-01-26T16:32:07.228Z,1016.81
2017-01-26T16:37:03.915Z,1016.75
2017-01-26T16:42:00.243Z,1016.79
2017-01-26T16:46:57.693Z,1016.87
2017-01-26T16:51:54.458Z,1016.85
2017-01-26T16:56:50.563Z,1016.72
2017-01-26T17:01:47.842Z,1016.74
2017-01-26T17:06:44.141Z,1016.72
2017-01-26T17:11:40.386Z,1016.75
2017-01-26T17:16:36.693Z,1016.71
2017-01-26T17:21:33.201Z,1016.71
2017-01-26T17:26:29.417Z,1016.66
2017-01-26T17:31:26.740Z,1016.63
2017-01-26T17:36:22.935Z,1016.58
2017-01-26T17:41:19.338Z,1016.62
2017-01-26T17:46:16.544Z,1016.65
2017-01-26T17:51:13.769Z,1016.64
2017-01-26T17:56:10.234Z,1016.63
2017-01-26T18:01:08.199Z,1016.57
2017-01-26T18:06:04.229Z,1016.50
2017-01-26T18:11:00.586Z,1016.49
2017-01-26T18:15:56.844Z,1016.37
2017-01-26T18:20:53.261Z,1016.40
2017-01-26T18:25:49.616Z,1016.26
2017-01-26T18:30:45.977Z,1016.36
2017-01-26T18:35:42.270Z,1016.29
2017-01-26T18:40:38.191Z,1016.30
2017-01-26T18:45:34.536Z,1016.28
2017-01-26T18:50:30.730Z,1016.26
2017-01-26T18:55:27.906Z,1016.24
2017-01-26T19:00:23.783Z,1016.29
2017-01-26T19:05:21.157Z,1016.21
2017-01-26T19:10:18.047Z,1016.17
2017-01-26T19:15:14.374Z,1016.22
2017-01-26T19:20:11.220Z,1016.17
2017-01-26T19:25:07.591Z,1016.18
2017-01-26T19:30:03.924Z,1016.10
2017-01-26T19:35:00.265Z,1016.06
2017-01-26T19:39:56.407Z,1016.08
2017-01-26T19:44:53.301Z,1016.05
2017-01-26T19:49:49.665Z,1016.00
2017-01-26T19:54:46.099Z,1015.95
2017-01-26T19:59:42.315Z,1015.97
2017-01-26T20:04:38.760Z,1015.95
2017-01-26T20:09:34.879Z,1015.95
2017-01-26T20:14:31.054Z,1015.95
2017-01-26T20:19:27.352Z,1015.82
2017-01-26T20:24:23.581Z,1015.85
2017-01-26T20:34:22.479Z,1015.82
2017-01-26T20:39:19.312Z,1015.80
2017-01-26T20:44:15.537Z,1015.80
2017-01-26T20:49:11.836Z,1015.92
2017-01-26T20:54:09.149Z,1015.79
2017-01-26T20:59:05.184Z,1015.84
2017-01-26T21:04:02.078Z,1015.77
2017-01-26T21:08:58.281Z,1015.70
2017-01-26T21:13:54.183Z,1015.57
2017-01-26T21:18:50.425Z,1015.50
2017-01-26T21:23:46.559Z,1015.53
2017-01-26T21:28:43.181Z,1015.52
2017-01-26T21:33:39.751Z,1015.47
2017-01-26T21:38:36.609Z,1015.45
2017-01-26T21:43:33.322Z,1015.48
2017-01-26T21:48:29.294Z,1015.50
2017-01-26T21:53:25.487Z,1015.47
2017-01-26T21:58:21.737Z,1015.42
2017-01-26T22:03:18.093Z,1015.44
2017-01-26T22:08:14.484Z,1015.46
2017-01-26T22:13:10.654Z,1015.46
2017-01-26T22:18:07.932Z,1015.35
2017-01-26T22:23:04.028Z,1015.32
2017-01-26T22:28:01.465Z,1015.29
2017-01-26T22:32:57.556Z,1015.23
2017-01-26T22:37:53.807Z,1015.23
2017-01-26T22:42:50.812Z,1015.26
2017-01-26T22:47:47.102Z,1015.20
2017-01-26T22:52:43.388Z,1014.95
2017-01-26T22:57:40.155Z,1014.93
2017-01-26T23:02:36.367Z,1014.93
2017-01-26T23:07:32.765Z,1014.85
2017-01-26T23:12:29.103Z,1014.81
2017-01-26T23:17:25.245Z,1014.71
2017-01-26T23:22:21.354Z,1014.75
2017-01-26T23:27:17.499Z,1014.64
2017-01-26T23:32:13.885Z,1014.58
2017-01-26T23:37:09.738Z,1014.55
2017-01-26T23:42:07.962Z,1014.50
2017-01-26T23:47:04.962Z,1014.53
2017-01-26T23:52:01.172Z,1014.40
2017-01-26T23:56:57.654Z,1014.29
