createdAt,value
2019-04-04T00:00:47.785Z,6.47
2019-04-04T00:03:34.003Z,5.20
2019-04-04T00:06:20.112Z,6.83
2019-04-04T00:09:11.360Z,6.43
2019-04-04T00:11:57.931Z,6.80
2019-04-04T00:14:44.419Z,7.43
2019-04-04T00:17:31.347Z,5.70
2019-04-04T00:20:17.446Z,6.60
2019-04-04T00:23:05.042Z,7.30
2019-04-04T00:25:52.343Z,8.17
2019-04-04T00:28:38.699Z,6.53
2019-04-04T00:31:24.687Z,6.17
2019-04-04T00:34:13.684Z,6.50
2019-04-04T00:36:59.722Z,8.03
2019-04-04T00:39:46.183Z,7.10
2019-04-04T00:42:33.616Z,6.50
2019-04-04T00:45:19.924Z,7.30
2019-04-04T00:48:06.680Z,9.00
2019-04-04T00:50:54.884Z,7.23
2019-04-04T00:53:42.991Z,6.27
2019-04-04T00:56:28.943Z,6.90
2019-04-04T00:59:16.980Z,7.07
2019-04-04T01:02:03.273Z,9.17
2019-04-04T01:04:49.521Z,7.67
2019-04-04T01:07:36.464Z,8.70
2019-04-04T01:10:22.389Z,8.37
2019-04-04T01:13:08.352Z,7.77
2019-04-04T01:15:54.664Z,9.73
2019-04-04T01:18:40.984Z,10.63
2019-04-04T01:21:27.744Z,8.50
2019-04-04T01:24:14.300Z,10.13
2019-04-04T01:27:01.665Z,11.37
2019-04-04T01:29:47.920Z,10.93
2019-04-04T01:32:34.440Z,12.10
2019-04-04T01:35:22.802Z,10.27
2019-04-04T01:38:11.952Z,14.57
2019-04-04T01:40:57.925Z,11.37
2019-04-04T01:43:44.261Z,12.67
2019-04-04T01:46:30.701Z,12.10
2019-04-04T01:49:16.823Z,13.60
2019-04-04T01:52:03.148Z,15.37
2019-04-04T01:54:49.765Z,17.20
2019-04-04T01:57:38.564Z,15.53
2019-04-04T02:00:24.484Z,13.43
2019-04-04T02:03:11.336Z,16.83
2019-04-04T02:05:58.695Z,15.07
2019-04-04T02:08:45.300Z,21.97
2019-04-04T02:11:32.003Z,16.30
2019-04-04T02:14:19.581Z,17.13
2019-04-04T02:17:06.140Z,17.73
2019-04-04T02:19:55.614Z,15.70
2019-04-04T02:22:41.224Z,19.57
2019-04-04T02:25:27.325Z,20.47
2019-04-04T02:28:13.887Z,17.50
2019-04-04T02:31:00.973Z,18.40
2019-04-04T02:33:47.762Z,13.83
2019-04-04T02:36:34.646Z,13.93
2019-04-04T02:39:21.568Z,13.47
2019-04-04T02:42:07.918Z,15.03
2019-04-04T02:44:54.153Z,14.00
2019-04-04T02:47:40.506Z,17.23
2019-04-04T02:50:26.751Z,16.17
2019-04-04T02:53:13.418Z,17.10
2019-04-04T02:56:03.387Z,20.37
2019-04-04T02:58:49.490Z,17.60
2019-04-04T03:01:36.263Z,19.10
2019-04-04T03:04:22.603Z,17.63
2019-04-04T03:07:08.829Z,19.30
2019-04-04T03:09:55.225Z,19.53
2019-04-04T03:12:41.704Z,16.70
2019-04-04T03:15:27.903Z,20.20
2019-04-04T03:18:14.448Z,19.63
2019-04-04T03:21:00.916Z,16.20
2019-04-04T03:23:47.763Z,16.37
2019-04-04T03:26:34.123Z,17.30
2019-04-04T03:29:20.733Z,21.90
2019-04-04T03:32:13.200Z,24.30
2019-04-04T03:34:56.048Z,23.33
2019-04-04T03:37:46.024Z,23.97
2019-04-04T03:40:31.361Z,23.80
2019-04-04T03:43:17.897Z,18.20
2019-04-04T03:46:05.230Z,21.77
2019-04-04T03:48:51.640Z,22.23
2019-04-04T03:51:38.470Z,22.90
2019-04-04T03:54:26.635Z,22.17
2019-04-04T03:57:12.797Z,21.57
2019-04-04T03:59:59.122Z,28.27
2019-04-04T04:02:49.719Z,25.07
2019-04-04T04:05:35.829Z,23.23
2019-04-04T04:08:22.263Z,28.53
2019-04-04T04:11:09.258Z,24.43
2019-04-04T04:13:55.450Z,25.30
2019-04-04T04:16:41.775Z,25.43
2019-04-04T04:19:30.986Z,26.97
2019-04-04T04:22:19.364Z,26.37
2019-04-04T04:25:05.934Z,28.70
2019-04-04T04:27:52.907Z,26.60
2019-04-04T04:30:40.596Z,26.37
2019-04-04T04:33:29.278Z,32.40
2019-04-04T04:36:19.860Z,33.93
2019-04-04T04:39:06.534Z,33.50
2019-04-04T04:41:54.412Z,30.40
2019-04-04T04:44:41.014Z,32.20
2019-04-04T04:47:27.609Z,35.77
2019-04-04T04:50:14.186Z,30.30
2019-04-04T04:53:01.214Z,34.73
2019-04-04T04:55:51.734Z,38.33
2019-04-04T04:58:38.095Z,37.20
2019-04-04T05:01:26.930Z,40.37
2019-04-04T05:04:15.491Z,36.83
2019-04-04T05:07:02.058Z,88.67
2019-04-04T05:09:51.495Z,39.07
2019-04-04T05:12:40.348Z,48.60
2019-04-04T05:15:26.962Z,49.00
2019-04-04T05:18:14.171Z,47.23
2019-04-04T05:21:02.639Z,50.07
2019-04-04T05:23:49.182Z,44.97
2019-04-04T05:26:38.765Z,60.57
2019-04-04T05:29:24.926Z,60.83
2019-04-04T05:32:11.658Z,50.93
2019-04-04T05:35:00.951Z,62.23
2019-04-04T05:37:46.962Z,60.20
2019-04-04T05:40:36.441Z,58.90
2019-04-04T05:43:22.925Z,50.20
2019-04-04T05:46:11.778Z,52.67
2019-04-04T05:49:00.712Z,63.37
2019-04-04T05:51:48.440Z,67.10
2019-04-04T05:54:38.747Z,67.83
2019-04-04T05:57:25.738Z,62.57
2019-04-04T06:00:14.435Z,55.30
2019-04-04T06:03:00.498Z,46.13
2019-04-04T06:05:49.732Z,51.23
2019-04-04T06:08:39.193Z,48.23
2019-04-04T06:11:28.818Z,51.43
2019-04-04T06:14:20.445Z,34.63
2019-04-04T06:17:07.240Z,32.47
2019-04-04T06:19:56.363Z,34.90
2019-04-04T06:22:45.307Z,29.93
2019-04-04T06:25:35.692Z,37.30
2019-04-04T06:28:21.094Z,31.20
2019-04-04T06:31:07.642Z,29.27
2019-04-04T06:33:54.191Z,34.70
2019-04-04T06:36:41.216Z,31.33
2019-04-04T06:39:30.232Z,32.80
2019-04-04T06:42:16.630Z,31.90
2019-04-04T06:45:05.433Z,45.27
2019-04-04T06:47:52.190Z,53.90
2019-04-04T06:50:42.973Z,31.00
2019-04-04T06:53:29.850Z,30.07
2019-04-04T06:56:16.273Z,25.53
2019-04-04T06:59:02.779Z,32.77
2019-04-04T07:01:51.938Z,29.37
2019-04-04T07:04:39.991Z,32.27
2019-04-04T07:07:26.826Z,39.20
2019-04-04T07:10:16.382Z,33.20
2019-04-04T07:13:14.913Z,29.97
2019-04-04T07:16:06.042Z,31.97
2019-04-04T07:18:40.975Z,30.30
2019-04-04T07:21:28.159Z,28.87
2019-04-04T07:24:14.607Z,29.33
2019-04-04T07:27:01.088Z,28.83
2019-04-04T07:29:47.558Z,31.70
2019-04-04T07:32:33.575Z,34.60
2019-04-04T07:35:21.105Z,29.87
2019-04-04T07:38:09.335Z,29.87
2019-04-04T07:40:56.727Z,27.53
2019-04-04T07:43:43.269Z,29.60
2019-04-04T07:46:32.931Z,28.73
2019-04-04T07:49:21.136Z,28.73
2019-04-04T07:52:08.630Z,31.07
2019-04-04T07:54:55.394Z,29.30
2019-04-04T07:57:42.703Z,29.60
2019-04-04T08:00:29.034Z,28.90
2019-04-04T08:03:17.687Z,26.20
2019-04-04T08:06:04.657Z,27.27
2019-04-04T08:08:52.018Z,26.37
2019-04-04T08:11:38.425Z,30.53
2019-04-04T08:14:25.179Z,31.50
2019-04-04T08:17:11.387Z,29.77
2019-04-04T08:19:59.794Z,31.50
2019-04-04T08:22:48.509Z,31.90
2019-04-04T08:25:35.175Z,34.03
2019-04-04T08:28:22.967Z,33.63
2019-04-04T08:31:10.471Z,38.67
2019-04-04T08:33:59.659Z,37.33
2019-04-04T08:36:45.762Z,40.43
2019-04-04T08:39:32.287Z,37.73
2019-04-04T08:42:18.359Z,42.63
2019-04-04T08:45:04.982Z,41.57
2019-04-04T08:47:51.751Z,37.27
2019-04-04T08:50:39.206Z,40.07
2019-04-04T08:53:38.879Z,39.10
2019-04-04T08:56:14.201Z,39.67
2019-04-04T08:59:00.899Z,41.07
2019-04-04T09:01:47.736Z,36.40
2019-04-04T09:04:34.051Z,44.87
2019-04-04T09:07:20.240Z,45.03
2019-04-04T09:10:07.651Z,47.17
2019-04-04T09:12:57.800Z,43.17
2019-04-04T09:15:43.983Z,47.80
2019-04-04T09:18:32.635Z,47.37
2019-04-04T09:21:19.622Z,49.50
2019-04-04T09:24:06.777Z,51.50
2019-04-04T09:26:56.207Z,55.83
2019-04-04T09:29:42.911Z,45.13
2019-04-04T09:32:29.304Z,50.77
2019-04-04T09:35:20.331Z,51.67
2019-04-04T09:38:07.278Z,52.57
2019-04-04T09:40:53.723Z,49.03
2019-04-04T09:43:42.630Z,51.37
2019-04-04T09:46:31.243Z,49.07
2019-04-04T09:49:17.942Z,44.23
2019-04-04T09:52:04.208Z,46.03
2019-04-04T09:54:52.771Z,46.33
2019-04-04T09:57:39.611Z,47.90
2019-04-04T10:00:28.187Z,50.80
2019-04-04T10:03:16.818Z,43.97
2019-04-04T10:06:05.395Z,52.73
2019-04-04T10:08:51.715Z,48.80
2019-04-04T10:11:38.690Z,38.97
2019-04-04T10:14:25.856Z,30.00
2019-04-04T10:17:12.488Z,30.03
2019-04-04T10:19:58.876Z,26.40
2019-04-04T10:22:45.874Z,32.60
2019-04-04T10:25:32.207Z,29.77
2019-04-04T10:28:18.571Z,25.87
2019-04-04T10:31:09.531Z,35.03
2019-04-04T10:33:57.848Z,35.93
2019-04-04T10:36:44.531Z,30.03
2019-04-04T10:39:32.802Z,30.93
2019-04-04T10:42:20.338Z,33.67
2019-04-04T10:45:07.804Z,31.33
2019-04-04T10:47:54.360Z,28.97
2019-04-04T10:50:40.488Z,28.83
2019-04-04T10:53:26.919Z,28.03
2019-04-04T10:56:13.979Z,29.20
2019-04-04T10:59:00.520Z,36.20
2019-04-04T11:01:46.483Z,29.87
2019-04-04T11:04:33.075Z,31.33
2019-04-04T11:07:19.063Z,31.77
2019-04-04T11:10:05.967Z,35.37
2019-04-04T11:12:52.444Z,28.10
2019-04-04T11:15:39.209Z,32.17
2019-04-04T11:18:26.104Z,33.27
2019-04-04T11:21:12.302Z,33.63
2019-04-04T11:23:58.664Z,27.83
2019-04-04T11:29:29.378Z,29.43
2019-04-04T11:32:15.581Z,31.07
2019-04-04T11:35:02.670Z,32.67
2019-04-04T11:37:49.894Z,30.83
2019-04-04T11:40:38.729Z,29.07
2019-04-04T11:43:25.697Z,33.83
2019-04-04T11:46:13.126Z,36.70
2019-04-04T11:48:59.344Z,36.07
2019-04-04T11:51:46.061Z,40.27
2019-04-04T11:54:34.308Z,35.53
2019-04-04T11:57:23.846Z,41.20
2019-04-04T12:00:14.391Z,37.70
2019-04-04T12:03:00.817Z,45.33
2019-04-04T12:05:47.031Z,42.80
2019-04-04T12:08:33.546Z,45.53
2019-04-04T12:11:22.435Z,43.80
2019-04-04T12:14:08.105Z,45.97
2019-04-04T12:16:55.540Z,47.90
2019-04-04T12:19:41.713Z,51.03
2019-04-04T12:22:28.737Z,48.57
2019-04-04T12:25:17.624Z,47.70
2019-04-04T12:28:06.546Z,52.50
2019-04-04T12:30:55.005Z,48.37
2019-04-04T12:33:44.225Z,52.33
2019-04-04T12:36:30.946Z,52.83
2019-04-04T12:39:19.098Z,54.63
2019-04-04T12:42:06.146Z,49.50
2019-04-04T12:44:52.037Z,46.33
2019-04-04T12:47:38.340Z,44.37
2019-04-04T12:50:25.299Z,37.63
2019-04-04T12:53:15.341Z,39.03
2019-04-04T12:56:02.566Z,41.77
2019-04-04T12:58:49.362Z,44.73
2019-04-04T13:01:37.830Z,41.17
2019-04-04T13:04:31.550Z,43.20
2019-04-04T13:07:13.114Z,44.37
2019-04-04T13:10:10.862Z,44.30
2019-04-04T13:12:47.960Z,38.93
2019-04-04T13:15:34.187Z,34.13
2019-04-04T13:18:20.783Z,35.37
2019-04-04T13:21:08.294Z,32.37
2019-04-04T13:23:55.230Z,34.03
2019-04-04T13:26:44.613Z,36.87
2019-04-04T13:29:31.306Z,34.43
2019-04-04T13:32:17.934Z,38.60
2019-04-04T13:35:05.818Z,32.27
2019-04-04T13:37:57.162Z,32.63
2019-04-04T13:40:45.762Z,28.33
2019-04-04T13:43:32.482Z,27.20
2019-04-04T13:46:18.489Z,28.67
2019-04-04T13:49:04.889Z,28.70
2019-04-04T13:51:53.107Z,25.37
2019-04-04T13:54:40.442Z,27.83
2019-04-04T13:57:26.575Z,30.17
2019-04-04T14:00:13.734Z,25.80
2019-04-04T14:02:59.851Z,27.87
2019-04-04T14:05:49.715Z,27.40
2019-04-04T14:08:39.428Z,26.03
2019-04-04T14:11:25.843Z,26.93
2019-04-04T14:14:12.366Z,25.37
2019-04-04T14:16:58.569Z,31.67
2019-04-04T14:19:44.871Z,29.33
2019-04-04T14:22:32.389Z,28.73
2019-04-04T14:25:19.777Z,24.93
2019-04-04T14:28:06.050Z,27.27
2019-04-04T14:30:52.533Z,30.60
2019-04-04T14:33:40.226Z,30.97
2019-04-04T14:36:29.735Z,32.27
2019-04-04T14:39:15.908Z,34.63
2019-04-04T14:42:01.892Z,33.47
2019-04-04T14:44:49.011Z,31.37
2019-04-04T14:47:35.727Z,33.67
2019-04-04T14:50:21.412Z,29.20
2019-04-04T14:53:08.505Z,34.37
2019-04-04T14:55:54.891Z,33.17
2019-04-04T14:58:40.907Z,31.53
2019-04-04T15:01:28.796Z,32.50
2019-04-04T15:04:16.951Z,30.30
2019-04-04T15:07:03.199Z,27.97
2019-04-04T15:09:50.907Z,27.17
2019-04-04T15:12:37.303Z,26.37
2019-04-04T15:15:26.178Z,23.33
2019-04-04T15:18:11.475Z,27.43
2019-04-04T15:20:58.116Z,28.17
2019-04-04T15:23:44.308Z,26.63
2019-04-04T15:26:32.935Z,27.20
2019-04-04T15:29:20.064Z,34.03
2019-04-04T15:32:10.176Z,33.00
2019-04-04T15:34:57.858Z,32.47
2019-04-04T15:37:44.087Z,30.03
2019-04-04T15:40:30.791Z,31.23
2019-04-04T15:43:17.322Z,31.40
2019-04-04T15:46:05.747Z,32.43
2019-04-04T15:48:52.904Z,30.30
2019-04-04T15:51:39.266Z,29.00
2019-04-04T15:54:26.349Z,27.63
2019-04-04T15:57:12.748Z,23.47
2019-04-04T15:59:59.056Z,29.17
2019-04-04T16:02:45.683Z,31.57
2019-04-04T16:05:31.716Z,32.87
2019-04-04T16:08:18.092Z,31.77
2019-04-04T16:11:04.403Z,28.97
2019-04-04T16:13:50.998Z,27.43
2019-04-04T16:16:39.140Z,26.67
2019-04-04T16:19:25.151Z,33.13
2019-04-04T16:22:11.348Z,26.87
2019-04-04T16:24:59.731Z,25.97
2019-04-04T16:27:49.124Z,28.13
2019-04-04T16:30:35.619Z,26.80
2019-04-04T16:33:22.103Z,25.10
2019-04-04T16:36:08.599Z,28.97
2019-04-04T16:38:54.298Z,25.37
2019-04-04T16:41:41.117Z,26.27
2019-04-04T16:44:27.303Z,28.53
2019-04-04T16:47:13.556Z,27.80
2019-04-04T16:49:59.799Z,27.63
2019-04-04T16:52:45.903Z,27.70
2019-04-04T16:55:32.415Z,34.63
2019-04-04T16:58:18.726Z,30.50
2019-04-04T17:01:05.646Z,28.53
2019-04-04T17:04:01.711Z,29.03
2019-04-04T17:06:45.211Z,29.53
2019-04-04T17:09:31.384Z,32.80
2019-04-04T17:12:17.779Z,29.97
2019-04-04T17:15:04.522Z,34.50
2019-04-04T17:17:50.860Z,30.17
2019-04-04T17:20:37.159Z,30.77
2019-04-04T17:23:25.719Z,29.97
2019-04-04T17:26:12.041Z,33.67
2019-04-04T17:28:57.910Z,32.20
2019-04-04T17:31:44.551Z,34.27
2019-04-04T17:34:30.814Z,34.83
2019-04-04T17:37:33.304Z,38.13
2019-04-04T17:40:19.403Z,35.33
2019-04-04T17:43:07.027Z,34.07
2019-04-04T17:45:53.652Z,40.30
2019-04-04T17:48:39.600Z,38.93
2019-04-04T17:51:26.081Z,39.27
2019-04-04T17:54:13.121Z,35.50
2019-04-04T17:56:59.401Z,43.60
2019-04-04T17:59:45.384Z,43.93
2019-04-04T18:02:32.111Z,41.07
2019-04-04T18:05:18.544Z,42.47
2019-04-04T18:08:04.736Z,44.70
2019-04-04T18:10:51.650Z,42.07
2019-04-04T18:13:37.645Z,45.97
2019-04-04T18:16:24.072Z,47.10
2019-04-04T18:19:10.496Z,44.07
2019-04-04T18:22:00.192Z,49.00
2019-04-04T18:24:46.604Z,44.33
2019-04-04T18:27:35.264Z,43.90
2019-04-04T18:30:21.893Z,48.80
2019-04-04T18:33:08.425Z,49.90
2019-04-04T18:35:54.624Z,50.90
2019-04-04T18:38:41.374Z,50.93
2019-04-04T18:41:27.630Z,46.97
2019-04-04T18:44:14.368Z,45.73
2019-04-04T18:47:00.668Z,50.57
2019-04-04T18:49:47.116Z,46.57
2019-04-04T18:52:35.141Z,50.10
2019-04-04T18:55:21.338Z,52.30
2019-04-04T18:58:07.335Z,53.27
2019-04-04T19:00:53.624Z,51.73
2019-04-04T19:03:40.134Z,57.30
2019-04-04T19:06:26.984Z,53.60
2019-04-04T19:09:15.285Z,43.27
2019-04-04T19:12:01.588Z,43.47
2019-04-04T19:14:48.497Z,49.47
2019-04-04T19:17:34.660Z,43.27
2019-04-04T19:20:20.908Z,41.53
2019-04-04T19:23:07.212Z,40.50
2019-04-04T19:25:55.439Z,37.00
2019-04-04T19:28:41.469Z,45.53
2019-04-04T19:31:27.476Z,40.33
2019-04-04T19:34:13.493Z,36.53
2019-04-04T19:37:00.080Z,39.20
2019-04-04T19:39:46.645Z,43.67
2019-04-04T19:42:32.951Z,49.33
2019-04-04T19:45:21.313Z,50.83
2019-04-04T19:48:07.648Z,48.10
2019-04-04T19:50:53.630Z,44.73
2019-04-04T19:53:43.016Z,48.97
2019-04-04T19:56:29.229Z,44.10
2019-04-04T19:59:15.297Z,46.80
2019-04-04T20:02:01.822Z,41.20
2019-04-04T20:04:48.571Z,43.90
2019-04-04T20:07:36.582Z,40.63
2019-04-04T20:10:22.729Z,46.63
2019-04-04T20:13:09.381Z,46.77
2019-04-04T20:15:56.740Z,42.73
2019-04-04T20:18:42.733Z,44.03
2019-04-04T20:21:29.349Z,46.63
2019-04-04T20:24:15.140Z,45.67
2019-04-04T20:27:01.441Z,40.73
2019-04-04T20:29:48.191Z,43.20
2019-04-04T20:32:34.382Z,37.50
2019-04-04T20:35:20.767Z,41.43
2019-04-04T20:38:07.165Z,41.07
2019-04-04T20:40:54.327Z,37.00
2019-04-04T20:43:43.481Z,39.33
2019-04-04T20:46:28.533Z,39.37
2019-04-04T20:49:14.737Z,44.27
2019-04-04T20:52:00.822Z,47.40
2019-04-04T20:54:47.548Z,43.57
2019-04-04T20:57:33.747Z,47.23
2019-04-04T21:00:19.717Z,41.57
2019-04-04T21:03:06.414Z,40.60
2019-04-04T21:05:52.550Z,43.17
2019-04-04T21:08:38.789Z,42.30
2019-04-04T21:11:25.973Z,50.57
2019-04-04T21:14:13.053Z,40.50
2019-04-04T21:17:01.972Z,46.00
2019-04-04T21:19:48.788Z,44.77
2019-04-04T21:22:34.814Z,44.53
2019-04-04T21:25:21.294Z,48.27
2019-04-04T21:28:08.841Z,46.27
2019-04-04T21:30:55.837Z,46.97
2019-04-04T21:33:42.058Z,47.73
2019-04-04T21:36:30.133Z,45.27
2019-04-04T21:39:16.410Z,43.17
2019-04-04T21:42:03.313Z,42.83
2019-04-04T21:44:49.951Z,42.07
2019-04-04T21:47:38.577Z,44.60
2019-04-04T21:50:25.185Z,43.93
2019-04-04T21:53:13.662Z,44.33
2019-04-04T21:55:59.552Z,49.97
2019-04-04T21:58:50.265Z,44.70
2019-04-04T22:01:36.880Z,43.47
2019-04-04T22:04:23.197Z,42.83
2019-04-04T22:07:09.686Z,46.80
2019-04-04T22:09:56.285Z,48.53
2019-04-04T22:12:42.393Z,44.37
2019-04-04T22:15:28.682Z,48.77
2019-04-04T22:18:15.450Z,47.80
2019-04-04T22:21:02.202Z,58.13
2019-04-04T22:23:48.501Z,46.07
2019-04-04T22:26:35.002Z,55.70
2019-04-04T22:29:21.420Z,49.13
2019-04-04T22:32:08.014Z,57.33
2019-04-04T22:34:54.413Z,49.40
2019-04-04T22:37:41.017Z,54.13
2019-04-04T22:40:27.829Z,50.73
2019-04-04T22:43:15.068Z,60.03
2019-04-04T22:46:00.950Z,58.00
2019-04-04T22:48:47.445Z,55.20
2019-04-04T22:51:33.962Z,57.67
2019-04-04T22:54:20.629Z,59.10
2019-04-04T22:57:09.120Z,57.87
2019-04-04T22:59:57.246Z,52.47
2019-04-04T23:02:43.447Z,52.80
2019-04-04T23:05:29.540Z,56.07
2019-04-04T23:08:16.188Z,56.03
2019-04-04T23:11:02.766Z,66.83
2019-04-04T23:13:48.812Z,66.23
2019-04-04T23:16:35.102Z,66.30
2019-04-04T23:19:21.726Z,61.97
2019-04-04T23:22:08.059Z,65.20
2019-04-04T23:24:54.770Z,70.80
2019-04-04T23:27:41.577Z,76.43
2019-04-04T23:30:28.077Z,78.40
2019-04-04T23:33:14.362Z,78.47
2019-04-04T23:36:00.280Z,78.13
2019-04-04T23:38:46.773Z,76.90
2019-04-04T23:41:34.510Z,77.87
2019-04-04T23:44:21.418Z,76.20
2019-04-04T23:47:08.942Z,88.03
2019-04-04T23:49:55.554Z,83.97
2019-04-04T23:52:41.642Z,80.23
2019-04-04T23:55:28.146Z,87.10
2019-04-04T23:58:14.585Z,92.53
