createdAt,value
2019-04-04T00:02:06.171Z,58.34
2019-04-04T00:04:36.603Z,58.32
2019-04-04T00:07:08.300Z,58.63
2019-04-04T00:09:38.476Z,58.81
2019-04-04T00:12:08.750Z,58.94
2019-04-04T00:14:43.548Z,59.05
2019-04-04T00:17:12.669Z,59.17
2019-04-04T00:19:42.861Z,59.09
2019-04-04T00:22:13.036Z,59.05
2019-04-04T00:24:43.214Z,59.20
2019-04-04T00:27:13.872Z,59.41
2019-04-04T00:29:47.962Z,59.73
2019-04-04T00:32:20.780Z,59.59
2019-04-04T00:34:50.178Z,59.69
2019-04-04T00:37:20.348Z,59.79
2019-04-04T00:39:50.884Z,59.69
2019-04-04T00:42:21.066Z,59.78
2019-04-04T00:44:51.324Z,60.38
2019-04-04T00:47:21.638Z,60.23
2019-04-04T00:49:51.872Z,60.36
2019-04-04T00:52:22.086Z,60.26
2019-04-04T00:54:52.339Z,59.94
2019-04-04T00:57:22.609Z,60.22
2019-04-04T00:59:53.642Z,60.30
2019-04-04T01:02:27.239Z,60.65
2019-04-04T01:04:56.079Z,60.57
2019-04-04T01:07:26.354Z,60.52
2019-04-04T01:09:56.856Z,60.96
2019-04-04T01:12:27.092Z,61.23
2019-04-04T01:14:58.157Z,60.73
2019-04-04T01:17:29.297Z,60.59
2019-04-04T01:19:59.504Z,61.14
2019-04-04T01:22:29.667Z,61.14
2019-04-04T01:25:01.028Z,61.51
2019-04-04T01:27:31.819Z,61.21
2019-04-04T01:30:02.220Z,61.43
2019-04-04T01:32:33.480Z,61.30
2019-04-04T01:35:03.708Z,61.49
2019-04-04T01:37:33.930Z,61.29
2019-04-04T01:40:04.464Z,61.61
2019-04-04T01:42:37.917Z,61.55
2019-04-04T01:45:07.790Z,61.85
2019-04-04T01:47:38.005Z,61.75
2019-04-04T01:50:08.421Z,61.60
2019-04-04T01:52:38.727Z,61.74
2019-04-04T01:55:08.919Z,61.73
2019-04-04T01:57:39.487Z,61.80
2019-04-04T02:00:10.949Z,61.87
2019-04-04T02:02:41.333Z,61.20
2019-04-04T02:05:14.612Z,61.40
2019-04-04T02:07:44.854Z,61.66
2019-04-04T02:10:15.068Z,61.71
2019-04-04T02:12:45.221Z,62.04
2019-04-04T02:15:15.468Z,61.49
2019-04-04T02:17:45.636Z,61.34
2019-04-04T02:20:15.812Z,61.21
2019-04-04T02:22:45.988Z,61.30
2019-04-04T02:25:17.260Z,61.54
2019-04-04T02:27:47.477Z,62.16
2019-04-04T02:30:17.695Z,61.54
2019-04-04T02:32:48.703Z,62.15
2019-04-04T02:35:19.147Z,61.96
2019-04-04T02:37:49.341Z,61.94
2019-04-04T02:40:19.769Z,61.66
2019-04-04T02:42:53.909Z,61.84
2019-04-04T02:45:21.932Z,61.66
2019-04-04T02:47:52.110Z,61.91
2019-04-04T02:50:22.783Z,61.97
2019-04-04T02:52:52.946Z,62.22
2019-04-04T02:55:23.163Z,61.85
2019-04-04T02:57:53.328Z,61.71
2019-04-04T03:00:26.417Z,61.84
2019-04-04T03:02:55.610Z,61.76
2019-04-04T03:05:25.911Z,62.06
2019-04-04T03:07:56.069Z,62.20
2019-04-04T03:10:26.854Z,62.40
2019-04-04T03:12:58.627Z,62.51
2019-04-04T03:15:31.496Z,62.20
2019-04-04T03:18:05.179Z,62.95
2019-04-04T03:20:35.634Z,62.64
2019-04-04T03:23:05.873Z,63.04
2019-04-04T03:25:36.176Z,62.86
2019-04-04T03:28:06.440Z,63.62
2019-04-04T03:30:36.815Z,63.62
2019-04-04T03:33:07.018Z,63.34
2019-04-04T03:35:37.211Z,63.68
2019-04-04T03:38:07.411Z,63.76
2019-04-04T03:40:37.596Z,63.50
2019-04-04T03:43:10.586Z,63.73
2019-04-04T03:45:41.073Z,64.19
2019-04-04T03:48:17.101Z,63.94
2019-04-04T03:50:44.162Z,63.58
2019-04-04T03:53:17.724Z,62.97
2019-04-04T03:55:49.109Z,63.26
2019-04-04T03:58:21.470Z,63.13
2019-04-04T04:00:53.253Z,63.00
2019-04-04T04:03:23.666Z,63.05
2019-04-04T04:05:55.625Z,63.24
2019-04-04T04:08:26.802Z,63.42
2019-04-04T04:10:57.650Z,63.81
2019-04-04T04:13:28.705Z,63.36
2019-04-04T04:16:02.451Z,63.66
2019-04-04T04:18:32.076Z,63.41
2019-04-04T04:21:02.630Z,63.60
2019-04-04T04:23:33.358Z,63.51
2019-04-04T04:26:08.049Z,63.71
2019-04-04T04:28:37.225Z,63.74
2019-04-04T04:31:07.857Z,63.40
2019-04-04T04:33:40.984Z,63.42
2019-04-04T04:36:15.773Z,63.50
2019-04-04T04:38:45.666Z,63.92
2019-04-04T04:41:19.910Z,64.18
2019-04-04T04:43:48.662Z,64.30
2019-04-04T04:46:19.414Z,63.99
2019-04-04T04:48:50.011Z,64.03
2019-04-04T04:51:22.613Z,63.81
2019-04-04T04:53:53.579Z,64.05
2019-04-04T04:56:24.768Z,63.90
2019-04-04T04:58:56.329Z,63.80
2019-04-04T05:01:29.239Z,63.73
2019-04-04T05:04:02.422Z,63.65
2019-04-04T05:06:35.421Z,63.45
2019-04-04T05:09:08.655Z,63.44
2019-04-04T05:11:43.814Z,63.10
2019-04-04T05:14:14.975Z,63.25
2019-04-04T05:16:47.724Z,63.18
2019-04-04T05:19:18.993Z,62.98
2019-04-04T05:21:49.969Z,63.01
2019-04-04T05:24:22.646Z,62.92
2019-04-04T05:26:58.328Z,62.86
2019-04-04T05:29:29.598Z,62.77
2019-04-04T05:32:00.389Z,62.45
2019-04-04T05:34:31.007Z,62.45
2019-04-04T05:37:01.801Z,62.15
2019-04-04T05:39:32.357Z,62.17
2019-04-04T05:42:03.082Z,61.89
2019-04-04T05:44:34.286Z,61.89
2019-04-04T05:47:05.419Z,61.68
2019-04-04T05:49:38.183Z,61.38
2019-04-04T05:52:09.301Z,61.43
2019-04-04T05:54:40.306Z,61.29
2019-04-04T05:57:10.821Z,61.27
2019-04-04T05:59:42.415Z,61.46
2019-04-04T06:02:13.484Z,61.26
2019-04-04T06:04:44.260Z,61.25
2019-04-04T06:07:16.517Z,61.02
2019-04-04T06:09:47.401Z,61.19
2019-04-04T06:12:18.199Z,60.85
2019-04-04T06:14:49.103Z,60.58
2019-04-04T06:17:19.807Z,60.38
2019-04-04T06:19:50.719Z,60.40
2019-04-04T06:22:21.831Z,60.39
2019-04-04T06:24:52.463Z,59.81
2019-04-04T06:27:23.238Z,59.33
2019-04-04T06:29:53.738Z,59.64
2019-04-04T06:32:24.305Z,59.47
2019-04-04T06:34:56.695Z,59.21
2019-04-04T06:37:27.541Z,58.97
2019-04-04T06:39:58.832Z,59.10
2019-04-04T06:42:30.435Z,58.89
2019-04-04T06:45:01.197Z,58.22
2019-04-04T06:47:32.462Z,58.43
2019-04-04T06:50:05.100Z,58.46
2019-04-04T06:52:35.505Z,58.15
2019-04-04T06:55:06.800Z,57.93
2019-04-04T06:57:37.653Z,57.11
2019-04-04T07:00:11.046Z,56.83
2019-04-04T07:02:41.715Z,56.54
2019-04-04T07:05:12.743Z,57.31
2019-04-04T07:07:44.092Z,56.15
2019-04-04T07:10:15.149Z,56.01
2019-04-04T07:12:45.642Z,54.91
2019-04-04T07:15:16.269Z,54.50
2019-04-04T07:17:47.264Z,54.84
2019-04-04T07:20:17.897Z,54.64
2019-04-04T07:22:48.826Z,54.57
2019-04-04T07:25:19.356Z,53.34
2019-04-04T07:27:49.959Z,53.21
2019-04-04T07:30:20.692Z,52.26
2019-04-04T07:32:51.599Z,52.72
2019-04-04T07:35:22.270Z,52.57
2019-04-04T07:37:57.045Z,51.43
2019-04-04T07:40:25.467Z,51.98
2019-04-04T07:42:56.238Z,51.15
2019-04-04T07:45:27.064Z,50.98
2019-04-04T07:47:58.007Z,50.36
2019-04-04T07:50:29.512Z,49.57
2019-04-04T07:53:03.907Z,48.80
2019-04-04T07:55:32.886Z,48.74
2019-04-04T07:58:03.516Z,49.30
2019-04-04T08:00:34.231Z,49.09
2019-04-04T08:03:05.383Z,49.08
2019-04-04T08:05:36.064Z,48.68
2019-04-04T08:08:06.800Z,48.58
2019-04-04T08:10:37.473Z,47.86
2019-04-04T08:13:08.110Z,47.74
2019-04-04T08:15:40.044Z,47.94
2019-04-04T08:18:10.587Z,48.25
2019-04-04T08:20:41.625Z,48.39
2019-04-04T08:23:12.099Z,47.68
2019-04-04T08:25:42.631Z,47.65
2019-04-04T08:28:13.558Z,47.49
2019-04-04T08:30:44.097Z,46.96
2019-04-04T08:33:14.931Z,47.38
2019-04-04T08:35:45.533Z,47.33
2019-04-04T08:38:16.020Z,46.92
2019-04-04T08:40:46.579Z,46.83
2019-04-04T08:43:17.137Z,47.30
2019-04-04T08:45:47.879Z,47.14
2019-04-04T08:48:18.654Z,46.71
2019-04-04T08:50:49.396Z,46.13
2019-04-04T08:53:20.292Z,46.76
2019-04-04T08:55:51.200Z,46.56
2019-04-04T08:58:21.859Z,45.55
2019-04-04T09:00:52.528Z,45.83
2019-04-04T09:03:23.281Z,45.32
2019-04-04T09:05:53.943Z,45.60
2019-04-04T09:08:24.400Z,45.29
2019-04-04T09:10:55.010Z,45.76
2019-04-04T09:13:25.683Z,45.58
2019-04-04T09:15:56.487Z,45.72
2019-04-04T09:18:27.346Z,45.54
2019-04-04T09:20:58.069Z,45.76
2019-04-04T09:23:28.763Z,45.98
2019-04-04T09:26:05.323Z,45.19
2019-04-04T09:28:32.043Z,45.51
2019-04-04T09:31:03.883Z,45.29
2019-04-04T09:33:34.561Z,45.15
2019-04-04T09:36:05.378Z,45.35
2019-04-04T09:38:36.412Z,45.34
2019-04-04T09:41:08.239Z,45.42
2019-04-04T09:43:38.886Z,44.68
2019-04-04T09:46:09.672Z,44.49
2019-04-04T09:48:40.507Z,44.87
2019-04-04T09:51:11.535Z,44.84
2019-04-04T09:53:53.002Z,44.71
2019-04-04T09:56:17.507Z,45.00
2019-04-04T09:58:48.418Z,44.90
2019-04-04T10:01:18.951Z,44.81
2019-04-04T10:03:49.541Z,44.74
2019-04-04T10:06:20.359Z,45.08
2019-04-04T10:08:50.867Z,44.49
2019-04-04T10:11:21.420Z,44.13
2019-04-04T10:13:52.219Z,43.95
2019-04-04T10:16:23.020Z,43.95
2019-04-04T10:18:53.477Z,43.96
2019-04-04T10:21:24.187Z,45.25
2019-04-04T10:23:54.631Z,44.18
2019-04-04T10:26:25.125Z,43.69
2019-04-04T10:28:55.739Z,43.85
2019-04-04T10:31:26.888Z,43.99
2019-04-04T10:33:57.530Z,42.86
2019-04-04T10:36:28.018Z,43.29
2019-04-04T10:38:58.638Z,43.34
2019-04-04T10:41:29.298Z,43.15
2019-04-04T10:44:00.138Z,43.54
2019-04-04T10:46:30.827Z,43.84
2019-04-04T10:49:01.738Z,43.83
2019-04-04T10:51:32.474Z,43.83
2019-04-04T10:54:02.957Z,43.75
2019-04-04T10:56:34.225Z,43.70
2019-04-04T10:59:05.007Z,43.92
2019-04-04T11:01:35.641Z,43.82
2019-04-04T11:04:06.366Z,44.05
2019-04-04T11:06:36.945Z,43.83
2019-04-04T11:09:08.343Z,43.55
2019-04-04T11:11:39.510Z,44.00
2019-04-04T11:14:10.018Z,44.64
2019-04-04T11:16:40.796Z,44.88
2019-04-04T11:19:11.578Z,43.82
2019-04-04T11:21:42.146Z,44.00
2019-04-04T11:24:12.908Z,43.08
2019-04-04T11:26:43.800Z,42.80
2019-04-04T11:29:14.629Z,42.90
2019-04-04T11:31:45.636Z,42.92
2019-04-04T11:34:16.345Z,42.76
2019-04-04T11:36:47.063Z,42.96
2019-04-04T11:39:18.392Z,42.63
2019-04-04T11:41:49.018Z,42.46
2019-04-04T11:44:19.744Z,42.36
2019-04-04T11:46:50.396Z,42.18
2019-04-04T11:49:21.133Z,42.21
2019-04-04T11:51:51.857Z,42.07
2019-04-04T11:54:22.469Z,42.50
2019-04-04T11:56:53.148Z,42.35
2019-04-04T11:59:23.891Z,42.38
2019-04-04T12:01:54.484Z,41.70
2019-04-04T12:04:25.228Z,41.61
2019-04-04T12:06:55.880Z,41.08
2019-04-04T12:09:26.655Z,41.10
2019-04-04T12:11:57.018Z,41.30
2019-04-04T12:14:27.506Z,41.27
2019-04-04T12:16:58.280Z,41.01
2019-04-04T12:19:29.291Z,40.78
2019-04-04T12:21:59.856Z,41.67
2019-04-04T12:24:30.244Z,41.74
2019-04-04T12:27:00.858Z,41.35
2019-04-04T12:29:31.720Z,41.03
2019-04-04T12:32:02.046Z,41.42
2019-04-04T12:34:32.927Z,41.88
2019-04-04T12:37:03.786Z,41.61
2019-04-04T12:39:34.832Z,41.96
2019-04-04T12:42:06.069Z,41.12
2019-04-04T12:44:36.760Z,41.53
2019-04-04T12:47:07.554Z,41.89
2019-04-04T12:49:38.123Z,41.64
2019-04-04T12:52:09.104Z,41.58
2019-04-04T12:54:40.094Z,41.66
2019-04-04T12:57:13.022Z,41.58
2019-04-04T12:59:43.483Z,41.80
2019-04-04T13:02:14.681Z,41.67
2019-04-04T13:04:45.585Z,41.52
2019-04-04T13:07:16.306Z,42.29
2019-04-04T13:09:47.385Z,42.64
2019-04-04T13:12:18.013Z,42.57
2019-04-04T13:14:48.946Z,42.35
2019-04-04T13:17:20.176Z,42.95
2019-04-04T13:19:50.845Z,42.63
2019-04-04T13:22:21.549Z,42.98
2019-04-04T13:24:54.688Z,42.39
2019-04-04T13:27:24.976Z,42.26
2019-04-04T13:29:55.839Z,42.50
2019-04-04T13:32:26.052Z,42.46
2019-04-04T13:34:59.667Z,42.15
2019-04-04T13:37:28.199Z,41.86
2019-04-04T13:39:58.397Z,42.56
2019-04-04T13:42:28.606Z,42.50
2019-04-04T13:44:58.848Z,42.05
2019-04-04T13:47:29.133Z,41.81
2019-04-04T13:50:02.270Z,41.55
2019-04-04T13:52:32.601Z,41.32
2019-04-04T13:55:03.578Z,41.45
2019-04-04T13:57:33.740Z,41.54
2019-04-04T14:00:05.431Z,41.39
2019-04-04T14:02:35.885Z,41.78
2019-04-04T14:05:10.147Z,41.71
2019-04-04T14:07:39.384Z,41.73
2019-04-04T14:10:09.906Z,41.51
2019-04-04T14:12:40.579Z,41.84
2019-04-04T14:15:12.026Z,42.37
2019-04-04T14:17:43.939Z,42.60
2019-04-04T14:20:14.969Z,42.59
2019-04-04T14:22:45.135Z,43.03
2019-04-04T14:25:15.508Z,43.46
2019-04-04T14:27:45.673Z,43.43
2019-04-04T14:30:18.215Z,43.43
2019-04-04T14:32:48.437Z,43.94
2019-04-04T14:35:18.624Z,44.04
2019-04-04T14:37:48.994Z,44.72
2019-04-04T14:40:19.217Z,44.80
2019-04-04T14:42:49.487Z,44.68
2019-04-04T14:45:19.662Z,45.00
2019-04-04T14:47:50.113Z,45.10
2019-04-04T14:50:20.697Z,44.83
2019-04-04T14:52:51.764Z,44.99
2019-04-04T14:55:22.832Z,45.45
2019-04-04T14:57:53.060Z,45.84
2019-04-04T15:00:23.357Z,45.91
2019-04-04T15:02:53.598Z,45.92
2019-04-04T15:05:23.780Z,46.16
2019-04-04T15:07:55.036Z,46.05
2019-04-04T15:10:25.358Z,45.28
2019-04-04T15:12:55.529Z,45.29
2019-04-04T15:15:26.419Z,45.11
2019-04-04T15:17:57.833Z,44.94
2019-04-04T15:20:28.171Z,44.99
2019-04-04T15:22:58.507Z,44.79
2019-04-04T15:25:28.905Z,45.15
2019-04-04T15:27:59.961Z,45.17
2019-04-04T15:30:31.196Z,44.98
2019-04-04T15:33:02.776Z,45.06
2019-04-04T15:35:33.102Z,44.99
2019-04-04T15:38:03.444Z,45.05
2019-04-04T15:40:33.611Z,45.49
2019-04-04T15:43:03.864Z,45.71
2019-04-04T15:45:34.035Z,45.95
2019-04-04T15:48:04.335Z,46.19
2019-04-04T15:50:34.599Z,46.21
2019-04-04T15:53:04.980Z,46.21
2019-04-04T15:55:35.929Z,46.35
2019-04-04T15:58:06.580Z,46.33
2019-04-04T16:00:37.125Z,46.49
2019-04-04T16:03:07.973Z,46.52
2019-04-04T16:05:38.881Z,46.51
2019-04-04T16:08:09.168Z,46.81
2019-04-04T16:10:39.492Z,46.60
2019-04-04T16:13:09.857Z,46.59
2019-04-04T16:15:40.113Z,46.79
2019-04-04T16:18:10.292Z,46.75
2019-04-04T16:20:40.542Z,46.63
2019-04-04T16:23:10.814Z,46.67
2019-04-04T16:25:41.016Z,46.75
2019-04-04T16:28:11.211Z,47.18
2019-04-04T16:30:41.532Z,47.07
2019-04-04T16:33:11.861Z,47.14
2019-04-04T16:35:42.100Z,47.02
2019-04-04T16:38:12.254Z,47.46
2019-04-04T16:40:42.466Z,47.32
2019-04-04T16:43:12.634Z,47.37
2019-04-04T16:45:42.879Z,47.35
2019-04-04T16:48:14.021Z,47.29
2019-04-04T16:50:45.378Z,47.22
2019-04-04T16:53:15.535Z,47.47
2019-04-04T16:55:45.723Z,47.25
2019-04-04T16:58:15.875Z,47.35
2019-04-04T17:00:48.233Z,47.72
2019-04-04T17:03:19.758Z,47.61
2019-04-04T17:05:50.094Z,47.50
2019-04-04T17:08:20.722Z,47.47
2019-04-04T17:10:51.040Z,47.76
2019-04-04T17:13:21.410Z,47.95
2019-04-04T17:15:52.090Z,47.90
2019-04-04T17:18:24.947Z,47.92
2019-04-04T17:20:55.148Z,47.88
2019-04-04T17:23:25.345Z,47.85
2019-04-04T17:25:56.844Z,47.78
2019-04-04T17:28:27.803Z,47.79
2019-04-04T17:30:57.994Z,47.94
2019-04-04T17:33:28.743Z,47.95
2019-04-04T17:35:59.499Z,48.12
2019-04-04T17:38:29.682Z,48.25
2019-04-04T17:40:59.863Z,48.17
2019-04-04T17:43:30.146Z,48.14
2019-04-04T17:46:00.946Z,48.13
2019-04-04T17:48:33.467Z,47.97
2019-04-04T17:51:06.492Z,47.93
2019-04-04T17:53:37.540Z,47.92
2019-04-04T17:56:08.008Z,47.77
2019-04-04T17:58:38.682Z,47.70
2019-04-04T18:01:11.683Z,47.73
2019-04-04T18:03:42.659Z,47.61
2019-04-04T18:06:13.347Z,47.91
2019-04-04T18:08:44.174Z,47.88
2019-04-04T18:11:16.942Z,48.07
2019-04-04T18:13:48.167Z,48.36
2019-04-04T18:16:19.014Z,48.79
2019-04-04T18:18:51.243Z,49.30
2019-04-04T18:21:22.263Z,49.94
2019-04-04T18:23:53.103Z,49.96
2019-04-04T18:26:23.841Z,50.06
2019-04-04T18:28:54.714Z,50.59
2019-04-04T18:31:25.638Z,50.52
2019-04-04T18:33:56.284Z,50.65
2019-04-04T18:36:29.906Z,51.19
2019-04-04T18:39:00.823Z,51.01
2019-04-04T18:41:33.380Z,51.03
2019-04-04T18:44:05.033Z,50.93
2019-04-04T18:46:35.987Z,50.65
2019-04-04T18:49:07.086Z,50.94
2019-04-04T18:51:38.560Z,50.93
2019-04-04T18:54:09.475Z,50.97
2019-04-04T18:56:40.145Z,50.99
2019-04-04T18:59:10.919Z,51.09
2019-04-04T19:01:42.834Z,51.29
2019-04-04T19:04:14.800Z,51.16
2019-04-04T19:06:45.763Z,51.56
2019-04-04T19:09:16.473Z,51.38
2019-04-04T19:11:47.342Z,51.40
2019-04-04T19:14:18.059Z,51.07
2019-04-04T19:16:49.998Z,51.23
2019-04-04T19:19:21.841Z,51.02
2019-04-04T19:21:55.034Z,51.28
2019-04-04T19:24:25.697Z,51.38
2019-04-04T19:26:56.742Z,51.31
2019-04-04T19:29:27.570Z,51.46
2019-04-04T19:32:00.498Z,51.18
2019-04-04T19:34:31.377Z,51.05
2019-04-04T19:37:02.310Z,50.88
2019-04-04T19:39:35.643Z,51.08
2019-04-04T19:42:06.873Z,50.99
2019-04-04T19:44:37.950Z,50.98
2019-04-04T19:47:09.026Z,51.35
2019-04-04T19:49:39.887Z,51.94
2019-04-04T19:52:10.836Z,52.03
2019-04-04T19:54:41.621Z,52.58
2019-04-04T19:57:12.835Z,52.43
2019-04-04T19:59:44.900Z,52.42
2019-04-04T20:02:15.850Z,52.62
2019-04-04T20:04:49.300Z,52.77
2019-04-04T20:07:20.061Z,52.98
2019-04-04T20:09:51.211Z,53.02
2019-04-04T20:12:22.748Z,53.29
2019-04-04T20:14:56.017Z,52.98
2019-04-04T20:17:28.970Z,52.86
2019-04-04T20:20:00.050Z,53.09
2019-04-04T20:22:30.940Z,53.14
2019-04-04T20:25:04.419Z,53.20
2019-04-04T20:27:35.145Z,53.24
2019-04-04T20:30:07.046Z,53.57
2019-04-04T20:32:37.811Z,53.58
2019-04-04T20:35:09.084Z,53.60
2019-04-04T20:37:39.879Z,53.59
2019-04-04T20:40:10.868Z,53.45
2019-04-04T20:42:41.759Z,53.46
2019-04-04T20:45:12.679Z,53.46
2019-04-04T20:47:43.692Z,53.53
2019-04-04T20:50:15.772Z,53.52
2019-04-04T20:52:46.606Z,53.73
2019-04-04T20:55:16.853Z,53.92
2019-04-04T20:57:47.676Z,54.11
2019-04-04T21:00:18.685Z,54.13
2019-04-04T21:02:49.719Z,54.16
2019-04-04T21:05:20.594Z,54.24
2019-04-04T21:07:51.490Z,54.25
2019-04-04T21:10:22.228Z,54.38
2019-04-04T21:12:52.947Z,54.48
2019-04-04T21:15:23.555Z,54.29
2019-04-04T21:17:54.518Z,54.12
2019-04-04T21:20:25.377Z,53.95
2019-04-04T21:22:56.251Z,53.78
2019-04-04T21:25:27.014Z,53.38
2019-04-04T21:27:57.798Z,53.17
2019-04-04T21:30:28.600Z,53.12
2019-04-04T21:32:59.504Z,53.00
2019-04-04T21:35:30.266Z,53.09
2019-04-04T21:38:01.003Z,53.01
2019-04-04T21:40:31.933Z,53.19
2019-04-04T21:43:02.678Z,53.46
2019-04-04T21:45:33.727Z,53.48
2019-04-04T21:48:04.643Z,53.35
2019-04-04T21:50:38.102Z,53.44
2019-04-04T21:53:07.504Z,53.38
2019-04-04T21:55:38.290Z,53.66
2019-04-04T21:58:09.199Z,53.89
2019-04-04T22:00:44.532Z,53.80
2019-04-04T22:03:15.680Z,53.80
2019-04-04T22:05:46.522Z,53.72
2019-04-04T22:08:18.309Z,53.52
2019-04-04T22:10:49.198Z,53.31
2019-04-04T22:13:20.897Z,53.30
2019-04-04T22:15:51.569Z,52.94
2019-04-04T22:18:22.511Z,52.64
2019-04-04T22:20:53.239Z,52.43
2019-04-04T22:23:24.315Z,52.22
2019-04-04T22:25:55.418Z,52.09
2019-04-04T22:28:26.544Z,51.83
2019-04-04T22:30:57.499Z,51.53
2019-04-04T22:33:28.382Z,51.86
2019-04-04T22:35:59.266Z,51.73
2019-04-04T22:38:30.022Z,51.87
2019-04-04T22:41:00.843Z,51.81
2019-04-04T22:43:31.578Z,51.89
2019-04-04T22:46:02.221Z,51.86
2019-04-04T22:48:33.164Z,52.05
2019-04-04T22:51:03.946Z,52.05
2019-04-04T22:53:34.827Z,52.16
2019-04-04T22:56:05.262Z,52.27
2019-04-04T22:58:36.154Z,52.39
2019-04-04T23:01:06.553Z,52.65
2019-04-04T23:03:37.402Z,52.70
2019-04-04T23:06:08.088Z,53.12
2019-04-04T23:08:38.671Z,53.42
2019-04-04T23:11:09.342Z,53.71
2019-04-04T23:13:40.186Z,54.08
2019-04-04T23:16:10.898Z,54.14
2019-04-04T23:18:41.643Z,54.41
2019-04-04T23:21:12.190Z,54.75
2019-04-04T23:23:43.757Z,55.17
2019-04-04T23:26:14.595Z,55.32
2019-04-04T23:28:45.733Z,55.18
2019-04-04T23:31:16.688Z,55.31
2019-04-04T23:33:47.470Z,55.31
2019-04-04T23:36:18.491Z,55.58
2019-04-04T23:38:49.324Z,56.12
2019-04-04T23:41:19.991Z,56.37
2019-04-04T23:43:51.024Z,56.75
2019-04-04T23:46:21.833Z,56.46
2019-04-04T23:48:52.272Z,56.81
2019-04-04T23:51:23.032Z,56.56
2019-04-04T23:53:54.035Z,56.98
2019-04-04T23:56:24.856Z,57.08
2019-04-04T23:58:55.790Z,56.76
