createdAt,value
2022-08-02T00:01:15.826Z,1.30
2022-08-02T00:04:01.199Z,1.37
2022-08-02T00:06:46.621Z,1.30
2022-08-02T00:09:31.880Z,1.23
2022-08-02T00:12:17.405Z,1.20
2022-08-02T00:15:03.850Z,0.97
2022-08-02T00:17:49.613Z,1.03
2022-08-02T00:20:35.235Z,1.37
2022-08-02T00:23:20.511Z,1.30
2022-08-02T00:26:05.875Z,1.07
2022-08-02T00:28:51.259Z,2.20
2022-08-02T00:31:36.691Z,2.50
2022-08-02T00:34:28.906Z,1.10
2022-08-02T00:37:16.528Z,1.97
2022-08-02T00:40:03.305Z,1.30
2022-08-02T00:43:00.085Z,1.17
2022-08-02T00:45:58.666Z,2.00
2022-08-02T00:48:48.654Z,1.23
2022-08-02T00:51:35.374Z,0.80
2022-08-02T00:54:20.576Z,1.10
2022-08-02T00:57:06.181Z,1.03
2022-08-02T00:59:51.877Z,1.13
2022-08-02T01:02:37.107Z,1.73
2022-08-02T01:05:22.401Z,1.10
2022-08-02T01:08:07.682Z,1.10
2022-08-02T01:10:53.227Z,1.10
2022-08-02T01:13:39.360Z,1.40
2022-08-02T01:16:28.522Z,1.53
2022-08-02T01:19:46.825Z,0.83
2022-08-02T01:22:59.418Z,1.10
2022-08-02T01:25:50.179Z,1.00
2022-08-02T01:29:01.377Z,0.90
2022-08-02T01:31:50.749Z,1.00
2022-08-02T01:34:42.456Z,1.00
2022-08-02T01:37:53.144Z,1.37
2022-08-02T01:40:42.236Z,0.90
2022-08-02T01:43:30.067Z,1.00
2022-08-02T01:46:17.951Z,1.10
2022-08-02T01:49:08.526Z,1.30
2022-08-02T01:52:17.239Z,1.60
2022-08-02T01:55:16.316Z,0.90
2022-08-02T01:58:07.190Z,1.67
2022-08-02T02:00:56.553Z,1.47
2022-08-02T02:03:42.580Z,1.13
2022-08-02T02:06:28.786Z,1.00
2022-08-02T02:09:16.262Z,1.20
2022-08-02T02:12:14.814Z,1.00
2022-08-02T02:15:02.189Z,0.80
2022-08-02T02:18:12.860Z,2.40
2022-08-02T02:20:57.506Z,1.30
2022-08-02T02:23:43.685Z,1.27
2022-08-02T02:26:31.907Z,0.80
2022-08-02T02:29:20.322Z,0.90
2022-08-02T02:32:06.519Z,1.60
2022-08-02T02:34:53.282Z,0.97
2022-08-02T02:37:38.980Z,1.17
2022-08-02T02:40:27.439Z,1.13
2022-08-02T02:43:14.525Z,1.40
2022-08-02T02:46:02.239Z,1.00
2022-08-02T02:48:51.567Z,1.10
2022-08-02T02:51:39.896Z,0.90
2022-08-02T02:54:32.943Z,0.93
2022-08-02T02:57:22.263Z,1.30
2022-08-02T03:00:11.714Z,1.17
2022-08-02T03:02:56.940Z,2.17
2022-08-02T03:05:42.214Z,1.20
2022-08-02T03:08:27.418Z,1.10
2022-08-02T03:11:13.539Z,1.83
2022-08-02T03:14:00.984Z,0.90
2022-08-02T03:16:49.209Z,2.10
2022-08-02T03:19:34.356Z,1.60
2022-08-02T03:22:19.526Z,1.27
2022-08-02T03:25:05.339Z,1.33
2022-08-02T03:27:50.684Z,1.10
2022-08-02T03:30:36.036Z,1.47
2022-08-02T03:33:23.094Z,1.33
2022-08-02T03:36:12.700Z,1.23
2022-08-02T03:38:59.772Z,1.00
2022-08-02T03:41:46.077Z,2.23
2022-08-02T03:44:32.016Z,1.27
2022-08-02T03:47:19.164Z,1.20
2022-08-02T03:50:05.313Z,5.33
2022-08-02T03:52:51.925Z,2.70
2022-08-02T03:55:37.590Z,1.03
2022-08-02T03:58:24.422Z,1.77
2022-08-02T04:01:10.034Z,2.10
2022-08-02T04:03:55.159Z,1.10
2022-08-02T04:06:41.744Z,1.33
2022-08-02T04:09:27.385Z,1.03
2022-08-02T04:12:12.978Z,1.40
2022-08-02T04:14:59.785Z,1.50
2022-08-02T04:17:58.294Z,1.53
2022-08-02T04:20:45.916Z,1.30
2022-08-02T04:23:33.275Z,0.90
2022-08-02T04:26:28.183Z,1.40
2022-08-02T04:29:15.761Z,1.97
2022-08-02T04:32:01.566Z,1.20
2022-08-02T04:35:11.670Z,1.93
2022-08-02T04:38:08.547Z,1.20
2022-08-02T04:40:57.076Z,1.10
2022-08-02T04:43:43.339Z,1.10
2022-08-02T04:46:29.104Z,1.40
2022-08-02T04:49:14.765Z,1.33
2022-08-02T04:52:01.077Z,1.30
2022-08-02T04:54:46.575Z,1.20
2022-08-02T04:57:52.677Z,2.07
2022-08-02T05:00:38.657Z,1.93
2022-08-02T05:03:23.817Z,1.20
2022-08-02T05:06:18.666Z,2.10
2022-08-02T05:09:04.739Z,1.37
2022-08-02T05:11:54.861Z,1.20
2022-08-02T05:14:40.650Z,1.20
2022-08-02T05:17:25.921Z,1.53
2022-08-02T05:20:15.404Z,2.47
2022-08-02T05:23:00.908Z,1.93
2022-08-02T05:25:46.252Z,1.53
2022-08-02T05:28:31.536Z,1.33
2022-08-02T05:31:17.474Z,1.27
2022-08-02T05:34:02.825Z,1.67
2022-08-02T05:36:48.122Z,1.60
2022-08-02T05:39:33.874Z,1.73
2022-08-02T05:42:20.640Z,1.47
2022-08-02T05:45:06.589Z,1.40
2022-08-02T05:47:52.192Z,2.33
2022-08-02T05:50:39.759Z,1.73
2022-08-02T05:53:31.591Z,3.80
2022-08-02T05:56:24.176Z,1.47
2022-08-02T05:59:17.869Z,1.60
2022-08-02T06:02:10.448Z,1.50
2022-08-02T06:05:03.702Z,2.90
2022-08-02T06:07:49.933Z,2.28
2022-08-02T06:10:36.901Z,3.37
2022-08-02T06:13:23.614Z,1.90
2022-08-02T06:16:14.156Z,2.20
2022-08-02T06:19:01.540Z,1.57
2022-08-02T06:22:34.750Z,2.47
2022-08-02T06:24:56.098Z,1.50
2022-08-02T06:27:42.053Z,2.73
2022-08-02T06:30:29.297Z,1.93
2022-08-02T06:33:15.004Z,2.33
2022-08-02T06:36:08.432Z,1.53
2022-08-02T06:39:05.565Z,1.50
2022-08-02T06:41:55.510Z,1.93
2022-08-02T06:44:57.687Z,1.70
2022-08-02T06:47:44.082Z,1.70
2022-08-02T06:50:30.663Z,2.80
2022-08-02T06:53:15.973Z,2.07
2022-08-02T06:56:01.240Z,2.00
2022-08-02T06:58:46.667Z,1.67
2022-08-02T07:01:38.590Z,1.90
2022-08-02T07:04:24.660Z,1.80
2022-08-02T07:07:10.032Z,2.47
2022-08-02T07:10:00.761Z,1.77
2022-08-02T07:12:47.107Z,3.50
2022-08-02T07:15:32.593Z,1.57
2022-08-02T07:18:18.171Z,3.03
2022-08-02T07:21:06.123Z,1.93
2022-08-02T07:23:54.029Z,2.80
2022-08-02T07:27:01.594Z,2.70
2022-08-02T07:29:47.105Z,3.27
2022-08-02T07:32:33.604Z,2.03
2022-08-02T07:35:19.948Z,1.93
2022-08-02T07:38:05.243Z,3.60
2022-08-02T07:40:51.379Z,1.90
2022-08-02T07:43:37.192Z,2.37
2022-08-02T07:46:22.870Z,2.53
2022-08-02T07:49:08.901Z,2.57
2022-08-02T07:51:54.198Z,2.20
2022-08-02T07:54:39.555Z,1.90
2022-08-02T07:57:25.237Z,1.80
2022-08-02T08:00:11.070Z,3.40
2022-08-02T08:02:59.418Z,3.43
2022-08-02T08:05:44.752Z,3.33
2022-08-02T08:08:30.003Z,1.93
2022-08-02T08:11:15.662Z,2.10
2022-08-02T08:14:00.924Z,1.93
2022-08-02T08:16:46.006Z,2.20
2022-08-02T08:19:36.467Z,3.20
2022-08-02T08:22:36.857Z,4.20
2022-08-02T08:25:23.795Z,3.53
2022-08-02T08:28:12.422Z,2.27
2022-08-02T08:30:57.883Z,2.50
2022-08-02T08:33:43.348Z,3.67
2022-08-02T08:36:29.020Z,3.23
2022-08-02T08:39:14.222Z,2.70
2022-08-02T08:41:59.636Z,3.50
2022-08-02T08:44:46.069Z,3.30
2022-08-02T08:47:38.162Z,2.50
2022-08-02T08:50:26.078Z,2.37
2022-08-02T08:53:12.335Z,2.07
2022-08-02T08:56:00.412Z,3.57
2022-08-02T08:58:48.942Z,2.30
2022-08-02T09:01:49.981Z,1.97
2022-08-02T09:04:36.494Z,2.00
2022-08-02T09:07:25.439Z,2.73
2022-08-02T09:10:39.148Z,1.90
2022-08-02T09:13:38.560Z,2.90
2022-08-02T09:16:37.990Z,3.00
2022-08-02T09:19:27.169Z,2.65
2022-08-02T09:22:15.833Z,5.10
2022-08-02T09:25:01.939Z,1.93
2022-08-02T09:27:48.595Z,2.43
2022-08-02T09:30:43.915Z,3.87
2022-08-02T09:33:29.143Z,2.07
2022-08-02T09:36:16.665Z,3.47
2022-08-02T09:39:06.589Z,2.10
2022-08-02T09:41:53.300Z,2.93
2022-08-02T09:44:39.082Z,2.73
2022-08-02T09:47:25.899Z,3.57
2022-08-02T09:50:14.938Z,3.60
2022-08-02T09:53:02.993Z,1.80
2022-08-02T09:55:56.361Z,2.00
2022-08-02T09:58:42.025Z,4.27
2022-08-02T10:01:37.141Z,5.70
2022-08-02T10:04:26.323Z,5.73
2022-08-02T10:07:12.418Z,7.10
2022-08-02T10:09:58.209Z,3.10
2022-08-02T10:12:44.170Z,2.50
2022-08-02T10:15:29.749Z,4.00
2022-08-02T10:18:36.951Z,5.50
2022-08-02T10:21:32.322Z,4.83
2022-08-02T10:24:21.054Z,3.57
2022-08-02T10:27:16.705Z,3.33
2022-08-02T10:30:02.991Z,2.37
2022-08-02T10:32:50.427Z,3.20
2022-08-02T10:35:38.991Z,2.57
2022-08-02T10:38:26.012Z,4.10
2022-08-02T10:41:11.718Z,3.67
2022-08-02T10:44:00.301Z,3.20
2022-08-02T10:46:45.597Z,5.07
2022-08-02T10:49:40.103Z,3.30
2022-08-02T10:52:27.194Z,2.93
2022-08-02T10:55:14.905Z,5.83
2022-08-02T10:58:26.382Z,4.77
2022-08-02T11:01:39.610Z,3.03
2022-08-02T11:04:25.612Z,3.10
2022-08-02T11:07:14.306Z,2.63
2022-08-02T11:10:00.541Z,3.63
2022-08-02T11:13:04.014Z,2.93
2022-08-02T11:16:06.465Z,2.33
2022-08-02T11:18:57.630Z,3.20
2022-08-02T11:22:11.395Z,2.40
2022-08-02T11:24:57.311Z,2.20
2022-08-02T11:27:43.454Z,3.07
2022-08-02T11:30:28.766Z,3.73
2022-08-02T11:33:14.594Z,2.20
2022-08-02T11:36:03.424Z,2.03
2022-08-02T11:38:48.607Z,2.73
2022-08-02T11:41:47.515Z,2.63
2022-08-02T11:44:41.139Z,2.23
2022-08-02T11:47:26.547Z,2.77
2022-08-02T11:50:12.212Z,2.90
2022-08-02T11:52:57.784Z,3.20
2022-08-02T11:55:43.119Z,3.13
2022-08-02T11:58:28.573Z,2.80
2022-08-02T12:01:13.762Z,2.40
2022-08-02T12:04:02.374Z,3.63
2022-08-02T12:06:56.959Z,2.10
2022-08-02T12:09:42.306Z,2.93
2022-08-02T12:12:28.459Z,2.83
2022-08-02T12:15:15.571Z,4.17
2022-08-02T12:18:21.150Z,3.37
2022-08-02T12:21:25.221Z,2.50
2022-08-02T12:24:11.414Z,2.50
2022-08-02T12:26:57.040Z,2.13
2022-08-02T12:29:58.045Z,2.80
2022-08-02T12:32:46.117Z,2.60
2022-08-02T12:35:31.278Z,6.23
2022-08-02T12:38:17.409Z,2.40
2022-08-02T12:41:31.148Z,4.50
2022-08-02T12:44:19.915Z,2.40
2022-08-02T12:47:09.649Z,4.20
2022-08-02T12:50:17.583Z,2.20
2022-08-02T12:53:17.600Z,3.40
2022-08-02T12:56:03.826Z,2.07
2022-08-02T12:58:50.702Z,2.40
2022-08-02T13:01:36.479Z,3.20
2022-08-02T13:04:22.089Z,2.10
2022-08-02T13:07:07.383Z,2.30
2022-08-02T13:10:01.119Z,4.43
2022-08-02T13:12:48.498Z,3.00
2022-08-02T13:15:50.455Z,3.23
2022-08-02T13:18:36.800Z,5.18
2022-08-02T13:21:40.375Z,8.80
2022-08-02T13:24:41.208Z,3.90
2022-08-02T13:27:32.613Z,5.37
2022-08-02T13:30:18.393Z,6.10
2022-08-02T13:33:04.309Z,4.13
2022-08-02T13:35:50.846Z,5.30
2022-08-02T13:38:36.188Z,3.43
2022-08-02T13:41:21.573Z,4.70
2022-08-02T13:44:10.510Z,5.10
2022-08-02T13:46:56.647Z,3.60
2022-08-02T13:49:51.647Z,3.03
2022-08-02T13:52:38.806Z,4.47
2022-08-02T13:55:24.589Z,4.77
2022-08-02T13:58:09.844Z,4.63
2022-08-02T14:00:55.165Z,3.13
2022-08-02T14:04:07.669Z,3.33
2022-08-02T14:06:46.032Z,2.77
2022-08-02T14:09:33.502Z,2.50
2022-08-02T14:12:18.825Z,3.60
2022-08-02T14:15:04.497Z,7.90
2022-08-02T14:17:50.088Z,3.30
2022-08-02T14:20:38.677Z,2.73
2022-08-02T14:23:50.265Z,2.33
2022-08-02T14:26:29.698Z,2.67
2022-08-02T14:29:16.234Z,2.90
2022-08-02T14:32:02.206Z,3.50
2022-08-02T14:34:47.455Z,7.93
2022-08-02T14:37:34.422Z,12.07
2022-08-02T14:40:31.449Z,17.67
2022-08-02T14:43:36.120Z,19.87
2022-08-02T14:46:21.562Z,24.63
2022-08-02T14:49:08.923Z,20.80
2022-08-02T14:51:55.351Z,21.97
2022-08-02T14:54:43.072Z,18.67
2022-08-02T14:57:28.228Z,18.83
2022-08-02T15:00:14.267Z,18.47
2022-08-02T15:02:59.716Z,14.60
2022-08-02T15:05:44.888Z,12.97
2022-08-02T15:08:30.133Z,11.47
2022-08-02T15:11:15.536Z,13.43
2022-08-02T15:14:00.887Z,9.53
2022-08-02T15:16:56.110Z,7.93
2022-08-02T15:19:57.324Z,11.57
2022-08-02T15:22:45.734Z,12.50
2022-08-02T15:25:39.694Z,5.60
2022-08-02T15:28:29.313Z,6.67
2022-08-02T15:31:22.369Z,8.57
2022-08-02T15:34:18.977Z,5.70
2022-08-02T15:37:04.325Z,5.80
2022-08-02T15:39:49.480Z,4.63
2022-08-02T15:42:34.752Z,6.23
2022-08-02T15:45:19.960Z,4.13
2022-08-02T15:48:05.884Z,4.80
2022-08-02T15:50:51.200Z,5.17
2022-08-02T15:53:36.478Z,5.20
2022-08-02T15:56:23.918Z,4.23
2022-08-02T15:59:10.069Z,5.60
2022-08-02T16:01:55.649Z,5.30
2022-08-02T16:04:40.883Z,5.07
2022-08-02T16:07:26.193Z,3.30
2022-08-02T16:10:11.683Z,5.00
2022-08-02T16:13:17.155Z,7.87
2022-08-02T16:16:02.985Z,4.33
2022-08-02T16:18:48.500Z,3.77
2022-08-02T16:21:36.569Z,4.27
2022-08-02T16:24:22.966Z,3.67
2022-08-02T16:27:15.645Z,5.87
2022-08-02T16:30:02.352Z,6.00
2022-08-02T16:32:48.714Z,6.50
2022-08-02T16:35:36.316Z,4.37
2022-08-02T16:38:22.576Z,4.73
2022-08-02T16:41:07.906Z,3.30
2022-08-02T16:43:54.123Z,4.00
2022-08-02T16:46:41.421Z,5.87
2022-08-02T16:50:05.987Z,2.97
2022-08-02T16:52:37.823Z,4.50
2022-08-02T16:55:24.646Z,3.33
2022-08-02T16:58:09.999Z,3.30
2022-08-02T17:00:55.248Z,3.30
2022-08-02T17:03:56.009Z,2.80
2022-08-02T17:06:47.900Z,4.87
2022-08-02T17:10:04.608Z,2.93
2022-08-02T17:12:43.410Z,3.13
2022-08-02T17:16:08.619Z,4.73
2022-08-02T17:18:42.680Z,4.13
2022-08-02T17:21:29.038Z,3.95
2022-08-02T17:24:14.418Z,6.80
2022-08-02T17:27:00.418Z,9.07
2022-08-02T17:29:46.427Z,4.33
2022-08-02T17:32:32.212Z,7.23
2022-08-02T17:35:18.172Z,3.27
2022-08-02T17:38:05.300Z,3.10
2022-08-02T17:40:50.924Z,5.33
2022-08-02T17:43:41.040Z,6.23
2022-08-02T17:46:27.808Z,7.20
2022-08-02T17:49:24.519Z,3.60
2022-08-02T17:52:48.102Z,7.20
2022-08-02T17:55:16.417Z,4.43
2022-08-02T17:58:03.002Z,5.07
2022-08-02T18:00:48.408Z,3.00
2022-08-02T18:03:36.171Z,6.40
2022-08-02T18:06:28.293Z,3.78
2022-08-02T18:09:13.738Z,4.83
2022-08-02T18:11:59.531Z,7.43
2022-08-02T18:14:48.756Z,9.97
2022-08-02T18:17:34.675Z,8.87
2022-08-02T18:20:20.982Z,4.70
2022-08-02T18:23:10.990Z,6.77
2022-08-02T18:25:59.210Z,5.97
2022-08-02T18:28:45.050Z,6.10
2022-08-02T18:31:39.518Z,4.43
2022-08-02T18:34:25.571Z,7.17
2022-08-02T18:37:10.822Z,10.50
2022-08-02T18:39:56.318Z,6.87
2022-08-02T18:42:41.856Z,8.40
2022-08-02T18:46:05.748Z,6.50
2022-08-02T18:48:37.915Z,8.70
2022-08-02T18:51:24.525Z,8.50
2022-08-02T18:54:10.462Z,10.70
2022-08-02T18:56:56.526Z,4.30
2022-08-02T18:59:42.761Z,5.70
2022-08-02T19:02:37.067Z,7.30
2022-08-02T19:05:52.028Z,5.73
2022-08-02T19:08:31.175Z,13.43
2022-08-02T19:11:18.199Z,6.40
2022-08-02T19:14:08.517Z,9.07
2022-08-02T19:16:55.051Z,12.60
2022-08-02T19:19:41.010Z,7.57
2022-08-02T19:22:27.282Z,13.83
2022-08-02T19:25:14.338Z,12.53
2022-08-02T19:28:03.774Z,9.80
2022-08-02T19:30:49.553Z,11.53
2022-08-02T19:34:04.507Z,22.50
2022-08-02T19:36:42.811Z,13.57
2022-08-02T19:39:28.818Z,17.47
2022-08-02T19:42:16.340Z,17.20
2022-08-02T19:45:02.445Z,13.87
2022-08-02T19:47:54.236Z,12.63
2022-08-02T19:50:40.965Z,12.40
2022-08-02T19:53:46.924Z,10.60
2022-08-02T19:56:34.375Z,11.70
2022-08-02T19:59:20.524Z,12.33
2022-08-02T20:02:06.696Z,11.53
2022-08-02T20:04:52.987Z,11.03
2022-08-02T20:07:56.213Z,15.27
2022-08-02T20:10:42.329Z,16.90
2022-08-02T20:13:34.702Z,12.10
2022-08-02T20:16:34.390Z,11.27
2022-08-02T20:19:20.006Z,8.10
2022-08-02T20:22:07.950Z,11.50
2022-08-02T20:24:53.203Z,12.30
2022-08-02T20:27:38.317Z,7.13
2022-08-02T20:30:38.022Z,7.13
2022-08-02T20:33:23.452Z,9.53
2022-08-02T20:36:09.096Z,6.33
2022-08-02T20:38:55.398Z,7.27
2022-08-02T20:41:45.748Z,6.57
2022-08-02T20:44:34.482Z,5.93
2022-08-02T20:47:19.805Z,5.70
2022-08-02T20:50:33.234Z,6.93
2022-08-02T20:53:24.114Z,7.20
2022-08-02T20:56:12.728Z,8.27
2022-08-02T20:59:04.029Z,7.60
2022-08-02T21:01:57.681Z,5.23
2022-08-02T21:04:42.870Z,5.10
2022-08-02T21:07:29.118Z,4.63
2022-08-02T21:10:17.840Z,5.70
2022-08-02T21:13:18.441Z,5.53
2022-08-02T21:16:08.449Z,5.97
2022-08-02T21:18:59.999Z,4.03
2022-08-02T21:21:45.961Z,4.87
2022-08-02T21:24:31.341Z,7.40
2022-08-02T21:27:52.650Z,3.40
2022-08-02T21:30:24.222Z,4.47
2022-08-02T21:33:17.802Z,7.80
2022-08-02T21:36:08.918Z,3.87
2022-08-02T21:38:57.411Z,5.40
2022-08-02T21:41:46.158Z,4.97
2022-08-02T21:44:50.680Z,5.23
2022-08-02T21:47:36.070Z,3.90
2022-08-02T21:50:22.427Z,4.37
2022-08-02T21:53:07.614Z,3.27
2022-08-02T21:56:00.966Z,5.93
2022-08-02T21:58:47.790Z,4.63
2022-08-02T22:01:35.077Z,7.13
2022-08-02T22:04:21.667Z,4.63
2022-08-02T22:07:07.244Z,4.87
2022-08-02T22:09:53.373Z,3.40
2022-08-02T22:12:38.879Z,2.93
2022-08-02T22:15:25.893Z,3.87
2022-08-02T22:18:27.059Z,3.67
2022-08-02T22:21:16.820Z,3.10
2022-08-02T22:24:02.905Z,4.37
2022-08-02T22:26:48.490Z,3.23
2022-08-02T22:29:33.529Z,3.60
2022-08-02T22:32:40.283Z,3.73
2022-08-02T22:35:25.797Z,3.30
2022-08-02T22:38:16.390Z,2.87
2022-08-02T22:41:03.803Z,4.22
2022-08-02T22:43:49.585Z,3.20
2022-08-02T22:46:35.060Z,2.97
2022-08-02T22:49:39.069Z,4.90
2022-08-02T22:52:27.850Z,4.10
2022-08-02T22:55:13.107Z,5.63
2022-08-02T22:57:58.904Z,3.93
2022-08-02T23:00:43.962Z,3.20
2022-08-02T23:03:29.718Z,3.00
2022-08-02T23:06:17.512Z,2.97
2022-08-02T23:09:03.106Z,2.67
2022-08-02T23:11:48.493Z,2.80
2022-08-02T23:14:33.755Z,4.50
2022-08-02T23:17:38.540Z,3.13
2022-08-02T23:20:24.276Z,3.23
2022-08-02T23:23:11.597Z,3.90
2022-08-02T23:25:57.507Z,3.90
2022-08-02T23:28:42.881Z,2.50
2022-08-02T23:31:31.364Z,2.47
2022-08-02T23:34:16.621Z,4.00
2022-08-02T23:37:04.013Z,2.90
2022-08-02T23:39:49.818Z,2.93
2022-08-02T23:42:35.387Z,3.67
2022-08-02T23:45:20.491Z,2.70
2022-08-02T23:48:05.732Z,4.10
2022-08-02T23:50:51.048Z,4.17
2022-08-02T23:53:36.321Z,2.70
2022-08-02T23:56:23.752Z,2.47
2022-08-02T23:59:09.216Z,3.20
