createdAt,value
2018-01-11T00:00:16.919Z,6.28
2018-01-11T00:01:16.871Z,6.27
2018-01-11T00:02:16.821Z,6.34
2018-01-11T00:03:16.771Z,6.37
2018-01-11T00:04:16.722Z,6.34
2018-01-11T00:05:16.673Z,6.28
2018-01-11T00:06:17.023Z,6.27
2018-01-11T00:07:16.948Z,6.34
2018-01-11T00:08:16.925Z,6.34
2018-01-11T00:09:16.828Z,6.22
2018-01-11T00:10:16.726Z,6.36
2018-01-11T00:11:16.627Z,6.33
2018-01-11T00:12:16.477Z,6.27
2018-01-11T00:13:16.478Z,6.37
2018-01-11T00:14:16.378Z,6.33
2018-01-11T00:15:16.278Z,6.30
2018-01-11T00:16:16.180Z,6.31
2018-01-11T00:17:16.119Z,6.33
2018-01-11T00:18:16.081Z,6.27
2018-01-11T00:19:15.982Z,6.27
2018-01-11T00:20:15.932Z,6.27
2018-01-11T00:21:15.883Z,6.33
2018-01-11T00:22:15.834Z,6.34
2018-01-11T00:23:15.784Z,6.27
2018-01-11T00:24:15.735Z,6.28
2018-01-11T00:25:15.687Z,6.28
2018-01-11T00:26:15.635Z,6.25
2018-01-11T00:27:15.587Z,6.34
2018-01-11T00:28:15.542Z,6.33
2018-01-11T00:29:15.488Z,6.33
2018-01-11T00:30:15.438Z,6.27
2018-01-11T00:31:15.389Z,6.27
2018-01-11T00:32:15.340Z,6.34
2018-01-11T00:33:15.290Z,6.36
2018-01-11T00:34:15.240Z,6.38
2018-01-11T00:35:15.191Z,6.31
2018-01-11T00:36:15.142Z,6.25
2018-01-11T00:37:15.093Z,6.30
2018-01-11T00:38:15.043Z,6.34
2018-01-11T00:39:14.994Z,6.34
2018-01-11T00:40:14.945Z,6.30
2018-01-11T00:41:14.896Z,6.34
2018-01-11T00:42:14.845Z,6.30
2018-01-11T00:43:14.796Z,6.28
2018-01-11T00:44:14.747Z,6.28
2018-01-11T00:45:14.698Z,6.34
2018-01-11T00:46:14.647Z,6.30
2018-01-11T00:47:14.599Z,6.30
2018-01-11T00:48:14.549Z,6.33
2018-01-11T00:49:14.500Z,6.30
2018-01-11T00:50:14.450Z,6.27
2018-01-11T00:51:14.401Z,6.30
2018-01-11T00:52:14.352Z,6.31
2018-01-11T00:53:14.302Z,6.31
2018-01-11T00:54:14.255Z,6.38
2018-01-11T00:55:14.203Z,6.30
2018-01-11T00:56:14.154Z,6.33
2018-01-11T00:57:14.105Z,6.30
2018-01-11T00:58:14.055Z,6.30
2018-01-11T00:59:14.010Z,6.31
2018-01-11T01:00:13.957Z,6.36
2018-01-11T01:01:13.907Z,6.38
2018-01-11T01:02:13.857Z,6.31
2018-01-11T01:03:13.808Z,6.33
2018-01-11T01:04:13.758Z,6.27
2018-01-11T01:05:13.715Z,6.27
2018-01-11T01:06:13.659Z,6.33
2018-01-11T01:07:13.610Z,6.27
2018-01-11T01:08:13.561Z,6.33
2018-01-11T01:09:13.512Z,6.34
2018-01-11T01:10:13.462Z,6.22
2018-01-11T01:11:13.412Z,6.27
2018-01-11T01:12:13.362Z,6.25
2018-01-11T01:13:13.314Z,6.28
2018-01-11T01:14:13.264Z,6.19
2018-01-11T01:15:13.213Z,6.18
2018-01-11T01:16:13.165Z,6.19
2018-01-11T01:17:13.115Z,6.18
2018-01-11T01:18:13.065Z,6.18
2018-01-11T01:19:13.016Z,6.19
2018-01-11T01:20:12.966Z,6.19
2018-01-11T01:21:12.917Z,6.18
2018-01-11T01:22:12.867Z,6.19
2018-01-11T01:23:12.818Z,6.17
2018-01-11T01:24:12.768Z,6.14
2018-01-11T01:25:12.720Z,6.04
2018-01-11T01:26:12.669Z,6.06
2018-01-11T01:27:12.619Z,6.09
2018-01-11T01:28:12.570Z,6.09
2018-01-11T01:29:12.520Z,6.12
2018-01-11T01:30:12.470Z,6.06
2018-01-11T01:31:12.421Z,6.03
2018-01-11T01:32:12.371Z,6.04
2018-01-11T01:33:12.322Z,5.99
2018-01-11T01:34:12.272Z,6.01
2018-01-11T01:35:12.222Z,5.99
2018-01-11T01:36:12.172Z,5.97
2018-01-11T01:37:12.123Z,5.94
2018-01-11T01:38:12.072Z,5.97
2018-01-11T01:39:12.023Z,5.94
2018-01-11T01:40:11.974Z,5.97
2018-01-11T01:41:11.924Z,5.91
2018-01-11T01:42:11.873Z,5.99
2018-01-11T01:43:11.824Z,5.97
2018-01-11T01:44:11.775Z,5.97
2018-01-11T01:45:11.725Z,5.93
2018-01-11T01:46:11.674Z,5.81
2018-01-11T01:47:11.626Z,5.86
2018-01-11T01:48:11.575Z,5.89
2018-01-11T01:49:11.526Z,5.83
2018-01-11T01:50:11.477Z,5.91
2018-01-11T01:51:11.427Z,5.81
2018-01-11T01:52:11.376Z,5.82
2018-01-11T01:53:11.326Z,5.86
2018-01-11T01:54:11.277Z,5.75
2018-01-11T01:55:11.226Z,5.81
2018-01-11T01:56:11.177Z,5.81
2018-01-11T01:57:11.126Z,5.71
2018-01-11T01:58:11.076Z,5.76
2018-01-11T01:59:11.026Z,5.81
2018-01-11T02:00:10.976Z,5.75
2018-01-11T02:01:10.927Z,5.75
2018-01-11T02:02:10.882Z,5.74
2018-01-11T02:03:10.826Z,5.79
2018-01-11T02:04:10.777Z,5.76
2018-01-11T02:05:10.727Z,5.67
2018-01-11T02:06:10.676Z,5.63
2018-01-11T02:07:10.626Z,5.64
2018-01-11T02:08:10.575Z,5.64
2018-01-11T02:09:10.526Z,5.67
2018-01-11T02:10:10.476Z,5.63
2018-01-11T02:11:10.426Z,5.64
2018-01-11T02:12:10.426Z,5.56
2018-01-11T02:13:10.333Z,5.63
2018-01-11T02:14:10.275Z,5.56
2018-01-11T02:15:10.232Z,5.58
2018-01-11T02:16:10.176Z,5.58
2018-01-11T02:17:10.127Z,5.57
2018-01-11T02:18:10.075Z,5.64
2018-01-11T02:19:10.025Z,5.60
2018-01-11T02:20:09.975Z,5.53
2018-01-11T02:21:09.925Z,5.57
2018-01-11T02:22:09.874Z,5.60
2018-01-11T02:23:09.825Z,5.57
2018-01-11T02:24:09.778Z,5.61
2018-01-11T02:25:09.726Z,5.56
2018-01-11T02:26:09.674Z,5.58
2018-01-11T02:27:09.624Z,5.63
2018-01-11T02:28:09.575Z,5.61
2018-01-11T02:29:09.524Z,5.61
2018-01-11T02:30:09.474Z,5.60
2018-01-11T02:31:09.423Z,5.58
2018-01-11T02:32:09.374Z,5.58
2018-01-11T02:33:09.323Z,5.53
2018-01-11T02:34:09.272Z,5.49
2018-01-11T02:35:09.222Z,5.51
2018-01-11T02:36:09.173Z,5.58
2018-01-11T02:37:09.123Z,5.56
2018-01-11T02:38:09.073Z,5.58
2018-01-11T02:39:09.022Z,5.60
2018-01-11T02:40:08.982Z,5.58
2018-01-11T02:41:08.923Z,5.57
2018-01-11T02:42:08.872Z,5.60
2018-01-11T02:43:08.821Z,5.54
2018-01-11T02:44:08.773Z,5.58
2018-01-11T02:45:08.722Z,5.56
2018-01-11T02:46:08.671Z,5.53
2018-01-11T02:47:08.621Z,5.53
2018-01-11T02:48:08.575Z,5.57
2018-01-11T02:49:08.522Z,5.63
2018-01-11T02:50:08.472Z,5.56
2018-01-11T02:51:08.421Z,5.63
2018-01-11T02:52:08.373Z,5.51
2018-01-11T02:53:08.328Z,5.56
2018-01-11T02:54:08.269Z,5.57
2018-01-11T02:55:08.221Z,5.72
2018-01-11T02:56:08.170Z,5.68
2018-01-11T02:57:08.120Z,5.67
2018-01-11T02:58:08.069Z,5.67
2018-01-11T02:59:08.021Z,5.79
2018-01-11T03:00:07.970Z,5.75
2018-01-11T03:01:07.920Z,5.75
2018-01-11T03:02:07.869Z,5.71
2018-01-11T03:03:07.822Z,5.81
2018-01-11T03:04:07.769Z,5.78
2018-01-11T03:05:07.719Z,5.75
2018-01-11T03:06:07.668Z,5.74
2018-01-11T03:07:07.618Z,5.78
2018-01-11T03:08:07.568Z,5.76
2018-01-11T03:09:07.519Z,5.74
2018-01-11T03:10:07.473Z,5.78
2018-01-11T03:11:07.418Z,5.83
2018-01-11T03:12:07.374Z,5.79
2018-01-11T03:13:07.318Z,5.75
2018-01-11T03:14:07.271Z,5.79
2018-01-11T03:15:07.217Z,5.82
2018-01-11T03:16:07.168Z,5.78
2018-01-11T03:17:07.118Z,5.86
2018-01-11T03:18:07.067Z,5.78
2018-01-11T03:19:07.018Z,5.79
2018-01-11T03:20:06.968Z,5.94
2018-01-11T03:21:06.918Z,5.75
2018-01-11T03:22:06.867Z,5.89
2018-01-11T03:23:06.817Z,5.89
2018-01-11T03:24:06.767Z,5.83
2018-01-11T03:25:06.721Z,5.89
2018-01-11T03:26:06.667Z,5.82
2018-01-11T03:27:06.617Z,5.89
2018-01-11T03:28:07.020Z,5.89
2018-01-11T03:29:06.918Z,5.82
2018-01-11T03:30:06.818Z,5.79
2018-01-11T03:31:06.677Z,5.79
2018-01-11T03:32:06.717Z,5.83
2018-01-11T03:33:06.568Z,5.74
2018-01-11T03:34:06.468Z,5.81
2018-01-11T03:35:06.367Z,5.74
2018-01-11T03:36:06.217Z,5.72
2018-01-11T03:37:06.268Z,5.78
2018-01-11T03:38:06.117Z,5.81
2018-01-11T03:39:06.017Z,5.72
2018-01-11T03:40:05.968Z,5.82
2018-01-11T03:41:05.918Z,5.83
2018-01-11T03:42:05.917Z,5.83
2018-01-11T03:43:05.818Z,5.79
2018-01-11T03:44:05.771Z,5.79
2018-01-11T03:45:05.718Z,5.75
2018-01-11T03:46:05.667Z,5.75
2018-01-11T03:47:05.617Z,5.83
2018-01-11T03:48:05.568Z,5.86
2018-01-11T03:49:05.518Z,5.81
2018-01-11T03:50:05.468Z,5.91
2018-01-11T03:51:05.418Z,5.81
2018-01-11T03:52:05.368Z,5.83
2018-01-11T03:53:05.318Z,5.90
2018-01-11T03:54:05.267Z,5.89
2018-01-11T03:55:05.220Z,5.86
2018-01-11T03:56:05.168Z,5.90
2018-01-11T03:57:05.118Z,5.89
2018-01-11T03:58:05.072Z,5.90
2018-01-11T03:59:05.018Z,5.86
2018-01-11T04:00:04.968Z,6.00
2018-01-11T04:01:04.918Z,5.94
2018-01-11T04:02:04.868Z,5.97
2018-01-11T04:03:04.819Z,5.94
2018-01-11T04:04:04.769Z,5.89
2018-01-11T04:05:04.719Z,5.90
2018-01-11T04:06:04.668Z,5.83
2018-01-11T04:07:04.618Z,5.99
2018-01-11T04:08:04.569Z,5.90
2018-01-11T04:09:04.520Z,5.90
2018-01-11T04:10:04.470Z,5.89
2018-01-11T04:11:04.421Z,5.96
2018-01-11T04:12:04.369Z,5.93
2018-01-11T04:13:04.320Z,5.86
2018-01-11T04:14:04.269Z,5.94
2018-01-11T04:15:04.220Z,5.99
2018-01-11T04:16:04.171Z,5.93
2018-01-11T04:17:04.121Z,6.00
2018-01-11T04:18:04.070Z,6.03
2018-01-11T04:19:04.020Z,6.00
2018-01-11T04:20:03.971Z,6.01
2018-01-11T04:21:03.921Z,6.00
2018-01-11T04:22:03.921Z,6.00
2018-01-11T04:23:03.821Z,5.96
2018-01-11T04:24:03.771Z,6.04
2018-01-11T04:25:03.722Z,6.00
2018-01-11T04:26:03.674Z,6.01
2018-01-11T04:27:03.624Z,5.99
2018-01-11T04:28:03.572Z,5.97
2018-01-11T04:29:03.523Z,6.03
2018-01-11T04:30:03.472Z,6.00
2018-01-11T04:31:03.430Z,6.04
2018-01-11T04:32:03.383Z,6.00
2018-01-11T04:33:03.324Z,6.00
2018-01-11T04:34:03.273Z,6.03
2018-01-11T04:35:03.428Z,6.01
2018-01-11T04:36:03.174Z,5.96
2018-01-11T04:37:03.125Z,6.04
2018-01-11T04:38:03.074Z,5.99
2018-01-11T04:39:03.024Z,6.04
2018-01-11T04:40:02.975Z,6.09
2018-01-11T04:41:02.925Z,6.01
2018-01-11T04:42:02.875Z,6.01
2018-01-11T04:43:02.825Z,5.97
2018-01-11T04:44:02.776Z,6.04
2018-01-11T04:45:02.727Z,5.97
2018-01-11T04:46:02.676Z,6.09
2018-01-11T04:47:02.626Z,5.99
2018-01-11T04:48:02.577Z,5.97
2018-01-11T04:49:02.527Z,6.01
2018-01-11T04:50:02.476Z,5.97
2018-01-11T04:51:02.427Z,6.01
2018-01-11T04:52:02.378Z,5.99
2018-01-11T04:53:02.329Z,6.09
2018-01-11T04:54:02.277Z,5.96
2018-01-11T04:55:02.228Z,6.00
2018-01-11T04:56:02.178Z,5.97
2018-01-11T04:57:02.129Z,5.99
2018-01-11T04:58:02.079Z,5.97
2018-01-11T04:59:02.029Z,6.06
2018-01-11T05:00:01.980Z,6.04
2018-01-11T05:01:01.929Z,5.99
2018-01-11T05:02:01.880Z,6.01
2018-01-11T05:03:01.830Z,6.00
2018-01-11T05:04:01.787Z,5.96
2018-01-11T05:05:01.731Z,5.94
2018-01-11T05:06:01.680Z,5.99
2018-01-11T05:07:01.634Z,5.93
2018-01-11T05:08:01.586Z,5.91
2018-01-11T05:09:01.532Z,5.89
2018-01-11T05:10:01.484Z,5.93
2018-01-11T05:11:01.432Z,5.89
2018-01-11T05:12:01.422Z,5.96
2018-01-11T05:13:01.332Z,5.79
2018-01-11T05:14:01.281Z,5.83
2018-01-11T05:15:01.232Z,5.83
2018-01-11T05:16:01.184Z,5.91
2018-01-11T05:17:01.133Z,5.86
2018-01-11T05:18:01.082Z,5.90
2018-01-11T05:19:01.033Z,5.90
2018-01-11T05:20:00.982Z,5.78
2018-01-11T05:21:00.932Z,5.75
2018-01-11T05:22:00.881Z,5.78
2018-01-11T05:23:00.837Z,5.81
2018-01-11T05:24:00.782Z,5.71
2018-01-11T05:25:00.732Z,5.71
2018-01-11T05:26:00.681Z,5.71
2018-01-11T05:27:00.633Z,5.60
2018-01-11T05:28:00.581Z,5.54
2018-01-11T05:29:00.532Z,5.58
2018-01-11T05:30:00.481Z,5.60
2018-01-11T05:31:00.431Z,5.65
2018-01-11T05:32:00.381Z,5.60
2018-01-11T05:33:00.331Z,5.61
2018-01-11T05:34:00.280Z,5.56
2018-01-11T05:35:00.229Z,5.64
2018-01-11T05:36:00.180Z,5.58
2018-01-11T05:37:00.130Z,5.60
2018-01-11T05:38:00.079Z,5.56
2018-01-11T05:39:00.032Z,5.57
2018-01-11T05:39:59.979Z,5.64
2018-01-11T05:40:59.928Z,5.64
2018-01-11T05:41:59.882Z,5.65
2018-01-11T05:42:59.827Z,5.76
2018-01-11T05:43:59.777Z,5.71
2018-01-11T05:44:59.727Z,5.72
2018-01-11T05:45:59.676Z,5.68
2018-01-11T05:46:59.626Z,5.68
2018-01-11T05:47:59.577Z,5.71
2018-01-11T05:48:59.526Z,5.75
2018-01-11T05:49:59.478Z,5.79
2018-01-11T05:50:59.425Z,5.81
2018-01-11T05:51:59.377Z,5.71
2018-01-11T05:52:59.328Z,5.74
2018-01-11T05:53:59.324Z,5.75
2018-01-11T05:54:59.224Z,5.76
2018-01-11T05:55:59.174Z,5.75
2018-01-11T05:56:59.124Z,5.72
2018-01-11T05:57:59.074Z,5.79
2018-01-11T05:58:59.025Z,5.74
2018-01-11T05:59:58.973Z,5.74
2018-01-11T06:00:58.925Z,5.75
2018-01-11T06:01:58.874Z,5.75
2018-01-11T06:02:58.823Z,5.79
2018-01-11T06:03:58.773Z,5.79
2018-01-11T06:04:58.723Z,5.74
2018-01-11T06:05:58.673Z,5.78
2018-01-11T06:06:58.622Z,5.76
2018-01-11T06:07:58.573Z,5.78
2018-01-11T06:08:58.523Z,5.81
2018-01-11T06:09:58.473Z,5.79
2018-01-11T06:10:58.422Z,5.83
2018-01-11T06:11:58.371Z,5.91
2018-01-11T06:12:58.321Z,5.75
2018-01-11T06:13:58.271Z,5.76
2018-01-11T06:14:58.222Z,5.83
2018-01-11T06:15:58.172Z,5.85
2018-01-11T06:16:58.122Z,5.81
2018-01-11T06:17:58.071Z,5.78
2018-01-11T06:18:58.021Z,5.81
2018-01-11T06:19:57.973Z,5.75
2018-01-11T06:20:57.923Z,5.75
2018-01-11T06:21:57.871Z,5.71
2018-01-11T06:22:57.833Z,5.83
2018-01-11T06:23:57.771Z,5.85
2018-01-11T06:24:57.722Z,5.79
2018-01-11T06:25:57.670Z,5.76
2018-01-11T06:26:57.620Z,5.74
2018-01-11T06:27:57.570Z,5.83
2018-01-11T06:28:57.523Z,5.81
2018-01-11T06:29:57.470Z,5.75
2018-01-11T06:30:57.419Z,5.76
2018-01-11T06:31:57.370Z,5.75
2018-01-11T06:32:57.321Z,5.86
2018-01-11T06:33:57.270Z,5.83
2018-01-11T06:34:57.220Z,5.86
2018-01-11T06:35:57.170Z,5.82
2018-01-11T06:36:57.128Z,5.79
2018-01-11T06:37:57.070Z,5.85
2018-01-11T06:38:57.020Z,5.93
2018-01-11T06:39:56.971Z,5.89
2018-01-11T06:40:56.921Z,5.91
2018-01-11T06:41:56.870Z,5.90
2018-01-11T06:42:56.820Z,5.91
2018-01-11T06:43:56.770Z,5.94
2018-01-11T06:44:56.721Z,5.93
2018-01-11T06:45:56.670Z,5.94
2018-01-11T06:46:56.623Z,5.93
2018-01-11T06:47:56.571Z,5.93
2018-01-11T06:48:56.522Z,5.85
2018-01-11T06:49:56.471Z,5.90
2018-01-11T06:50:56.420Z,5.93
2018-01-11T06:51:56.371Z,5.93
2018-01-11T06:52:56.337Z,5.93
2018-01-11T06:53:56.720Z,5.94
2018-01-11T06:54:56.621Z,5.94
2018-01-11T06:55:56.471Z,5.83
2018-01-11T06:56:56.521Z,5.91
2018-01-11T06:57:56.371Z,5.89
2018-01-11T06:58:56.273Z,5.99
2018-01-11T06:59:56.172Z,6.01
2018-01-11T07:00:56.173Z,6.01
2018-01-11T07:01:56.072Z,5.97
2018-01-11T07:02:55.972Z,5.96
2018-01-11T07:03:55.872Z,6.01
2018-01-11T07:04:55.773Z,5.90
2018-01-11T07:05:55.772Z,6.03
2018-01-11T07:06:55.623Z,5.97
2018-01-11T07:07:55.573Z,6.00
2018-01-11T07:08:55.523Z,6.01
2018-01-11T07:09:55.472Z,6.01
2018-01-11T07:10:55.423Z,5.97
2018-01-11T07:11:55.374Z,6.00
2018-01-11T07:12:55.324Z,6.08
2018-01-11T07:13:55.274Z,6.12
2018-01-11T07:14:55.224Z,6.15
2018-01-11T07:15:55.175Z,6.15
2018-01-11T07:16:55.125Z,6.15
2018-01-11T07:17:55.226Z,6.18
2018-01-11T07:18:55.025Z,6.27
2018-01-11T07:19:54.976Z,6.22
2018-01-11T07:20:54.927Z,6.36
2018-01-11T07:21:54.876Z,6.37
2018-01-11T07:22:54.834Z,6.44
2018-01-11T07:23:54.778Z,6.44
2018-01-11T07:24:54.728Z,6.44
2018-01-11T07:25:54.678Z,6.44
2018-01-11T07:26:54.628Z,6.43
2018-01-11T07:27:54.580Z,6.48
2018-01-11T07:28:54.530Z,6.51
2018-01-11T07:29:54.479Z,6.49
2018-01-11T07:30:54.430Z,6.38
2018-01-11T07:31:54.380Z,6.46
2018-01-11T07:32:54.331Z,6.52
2018-01-11T07:33:54.281Z,6.51
2018-01-11T07:34:54.282Z,6.52
2018-01-11T07:35:54.182Z,6.56
2018-01-11T07:36:54.134Z,6.58
2018-01-11T07:37:54.084Z,6.59
2018-01-11T07:38:54.034Z,6.64
2018-01-11T07:39:53.985Z,6.58
2018-01-11T07:40:53.939Z,6.58
2018-01-11T07:41:53.884Z,6.67
2018-01-11T07:42:53.836Z,6.70
2018-01-11T07:43:53.787Z,6.62
2018-01-11T07:44:53.739Z,6.69
2018-01-11T07:45:53.688Z,6.66
2018-01-11T07:46:53.639Z,6.69
2018-01-11T07:47:53.590Z,6.64
2018-01-11T07:48:53.541Z,6.76
2018-01-11T07:49:53.491Z,6.67
2018-01-11T07:50:53.442Z,6.71
2018-01-11T07:51:53.392Z,6.73
2018-01-11T07:52:53.343Z,6.69
2018-01-11T07:53:53.293Z,6.76
2018-01-11T07:54:53.244Z,6.70
2018-01-11T07:55:53.195Z,6.70
2018-01-11T07:56:53.146Z,6.56
2018-01-11T07:57:53.096Z,6.56
2018-01-11T07:58:53.047Z,6.67
2018-01-11T07:59:52.998Z,6.61
2018-01-11T08:00:52.948Z,6.59
2018-01-11T08:01:52.899Z,6.59
2018-01-11T08:02:52.850Z,6.56
2018-01-11T08:03:52.801Z,6.54
2018-01-11T08:04:52.752Z,6.56
2018-01-11T08:05:52.702Z,6.56
2018-01-11T08:06:52.653Z,6.56
2018-01-11T08:07:52.604Z,6.52
2018-01-11T08:08:52.554Z,6.56
2018-01-11T08:09:52.505Z,6.52
2018-01-11T08:10:52.456Z,6.56
2018-01-11T08:11:52.407Z,6.46
2018-01-11T08:12:52.358Z,6.48
2018-01-11T08:13:52.307Z,6.41
2018-01-11T08:14:52.264Z,6.52
2018-01-11T08:15:52.210Z,6.52
2018-01-11T08:16:52.161Z,6.41
2018-01-11T08:17:52.111Z,6.41
2018-01-11T08:18:52.063Z,6.37
2018-01-11T08:19:52.013Z,6.44
2018-01-11T08:20:51.971Z,6.41
2018-01-11T08:21:51.913Z,6.41
2018-01-11T08:22:51.866Z,6.54
2018-01-11T08:23:51.815Z,6.38
2018-01-11T08:24:51.766Z,6.44
2018-01-11T08:25:51.716Z,6.54
2018-01-11T08:26:51.667Z,6.52
2018-01-11T08:27:51.617Z,6.52
2018-01-11T08:28:51.569Z,6.52
2018-01-11T08:29:51.518Z,6.52
2018-01-11T08:30:51.470Z,6.56
2018-01-11T08:31:51.421Z,6.55
2018-01-11T08:32:51.372Z,6.54
2018-01-11T08:33:51.321Z,6.54
2018-01-11T08:34:51.272Z,6.58
2018-01-11T08:35:51.224Z,6.55
2018-01-11T08:36:51.174Z,6.54
2018-01-11T08:37:51.125Z,6.54
2018-01-11T08:38:51.075Z,6.54
2018-01-11T08:39:51.026Z,6.59
2018-01-11T08:40:50.978Z,6.55
2018-01-11T08:41:50.927Z,6.55
2018-01-11T08:42:50.877Z,6.58
2018-01-11T08:43:50.829Z,6.69
2018-01-11T08:44:50.780Z,6.61
2018-01-11T08:45:50.730Z,6.59
2018-01-11T08:46:50.682Z,6.66
2018-01-11T08:47:50.633Z,6.62
2018-01-11T08:48:50.584Z,6.61
2018-01-11T08:49:50.532Z,6.67
2018-01-11T08:50:50.484Z,6.61
2018-01-11T08:51:50.436Z,6.61
2018-01-11T08:52:50.386Z,6.69
2018-01-11T08:53:50.337Z,6.67
2018-01-11T08:54:50.288Z,6.70
2018-01-11T08:55:50.241Z,6.76
2018-01-11T08:56:50.190Z,6.77
2018-01-11T08:57:50.139Z,6.73
2018-01-11T08:58:50.091Z,6.76
2018-01-11T08:59:50.042Z,6.76
2018-01-11T09:00:49.993Z,6.69
2018-01-11T09:01:49.943Z,6.69
2018-01-11T09:02:49.894Z,6.70
2018-01-11T09:03:49.848Z,6.70
2018-01-11T09:04:49.796Z,6.74
2018-01-11T09:05:49.747Z,6.74
2018-01-11T09:06:49.696Z,6.73
2018-01-11T09:07:49.648Z,6.70
2018-01-11T09:08:49.600Z,6.79
2018-01-11T09:09:49.549Z,6.77
2018-01-11T09:10:49.501Z,6.76
2018-01-11T09:11:49.452Z,6.71
2018-01-11T09:12:49.403Z,6.73
2018-01-11T09:13:49.357Z,6.70
2018-01-11T09:14:49.306Z,6.70
2018-01-11T09:15:49.255Z,6.84
2018-01-11T09:16:49.207Z,6.81
2018-01-11T09:17:49.157Z,6.81
2018-01-11T09:18:49.108Z,6.81
2018-01-11T09:19:49.059Z,6.85
2018-01-11T09:20:49.010Z,6.81
2018-01-11T09:21:48.960Z,6.88
2018-01-11T09:22:48.911Z,6.84
2018-01-11T09:23:48.863Z,6.87
2018-01-11T09:24:48.814Z,6.80
2018-01-11T09:25:48.764Z,6.81
2018-01-11T09:26:48.715Z,6.92
2018-01-11T09:27:48.666Z,6.95
2018-01-11T09:28:48.617Z,6.98
2018-01-11T09:29:48.567Z,7.02
2018-01-11T09:30:48.519Z,6.99
2018-01-11T09:31:48.470Z,6.95
2018-01-11T09:32:48.521Z,6.99
2018-01-11T09:33:48.371Z,6.94
2018-01-11T09:34:48.324Z,6.97
2018-01-11T09:35:48.274Z,6.99
2018-01-11T09:36:48.226Z,6.95
2018-01-11T09:37:48.175Z,6.94
2018-01-11T09:38:48.127Z,6.98
2018-01-11T09:39:48.078Z,6.87
2018-01-11T09:40:48.029Z,6.81
2018-01-11T09:41:47.979Z,6.89
2018-01-11T09:42:47.930Z,6.84
2018-01-11T09:43:47.882Z,6.81
2018-01-11T09:44:47.833Z,6.84
2018-01-11T09:45:47.783Z,6.81
2018-01-11T09:46:47.734Z,6.69
2018-01-11T09:47:47.686Z,6.71
2018-01-11T09:48:47.637Z,6.74
2018-01-11T09:49:47.587Z,6.70
2018-01-11T09:50:47.538Z,6.79
2018-01-11T09:51:47.489Z,6.76
2018-01-11T09:52:47.440Z,6.71
2018-01-11T09:53:47.390Z,6.69
2018-01-11T09:54:47.343Z,6.66
2018-01-11T09:55:47.293Z,6.64
2018-01-11T09:56:47.322Z,6.54
2018-01-11T09:57:47.201Z,6.51
2018-01-11T09:58:47.145Z,6.58
2018-01-11T09:59:47.096Z,6.56
2018-01-11T10:00:47.048Z,6.61
2018-01-11T10:01:46.997Z,6.64
2018-01-11T10:02:46.948Z,6.52
2018-01-11T10:03:46.900Z,6.58
2018-01-11T10:04:46.851Z,6.56
2018-01-11T10:05:46.802Z,6.56
2018-01-11T10:06:46.752Z,6.56
2018-01-11T10:07:46.702Z,6.55
2018-01-11T10:08:46.654Z,6.61
2018-01-11T10:09:46.605Z,6.62
2018-01-11T10:10:46.554Z,6.62
2018-01-11T10:11:46.505Z,6.66
2018-01-11T10:12:46.456Z,6.64
2018-01-11T10:13:46.407Z,6.59
2018-01-11T10:14:46.358Z,6.66
2018-01-11T10:15:46.307Z,6.64
2018-01-11T10:16:46.260Z,6.69
2018-01-11T10:17:46.209Z,6.64
2018-01-11T10:18:46.163Z,6.67
2018-01-11T10:19:46.111Z,6.61
2018-01-11T10:20:46.062Z,6.66
2018-01-11T10:21:46.012Z,6.69
2018-01-11T10:22:45.962Z,6.62
2018-01-11T10:23:45.914Z,6.61
2018-01-11T10:24:45.867Z,6.73
2018-01-11T10:25:45.815Z,6.70
2018-01-11T10:26:45.766Z,6.66
2018-01-11T10:27:45.716Z,6.67
2018-01-11T10:28:46.119Z,6.74
2018-01-11T10:29:46.018Z,6.71
2018-01-11T10:30:46.019Z,6.77
2018-01-11T10:31:45.919Z,6.74
2018-01-11T10:32:45.821Z,6.73
2018-01-11T10:33:45.721Z,6.73
2018-01-11T10:34:45.572Z,6.73
2018-01-11T10:35:45.624Z,6.71
2018-01-11T10:36:45.525Z,6.73
2018-01-11T10:37:45.373Z,6.70
2018-01-11T10:38:45.277Z,6.71
2018-01-11T10:39:45.131Z,6.74
2018-01-11T10:40:45.128Z,6.73
2018-01-11T10:41:45.029Z,6.81
2018-01-11T10:42:44.979Z,6.69
2018-01-11T10:43:44.930Z,6.81
2018-01-11T10:44:44.881Z,6.71
2018-01-11T10:45:44.832Z,6.76
2018-01-11T10:46:44.783Z,6.70
2018-01-11T10:47:44.735Z,6.76
2018-01-11T10:48:44.685Z,6.73
2018-01-11T10:49:44.635Z,6.74
2018-01-11T10:50:44.586Z,6.71
2018-01-11T10:51:44.538Z,6.73
2018-01-11T10:52:44.489Z,6.70
2018-01-11T10:53:44.439Z,6.73
2018-01-11T10:54:44.390Z,6.71
2018-01-11T10:55:44.341Z,6.71
2018-01-11T10:56:44.293Z,6.76
2018-01-11T10:57:44.243Z,6.74
2018-01-11T10:58:44.194Z,6.70
2018-01-11T10:59:44.145Z,6.81
2018-01-11T11:00:44.096Z,6.81
2018-01-11T11:01:44.046Z,6.81
2018-01-11T11:02:43.997Z,6.79
2018-01-11T11:03:43.948Z,6.84
2018-01-11T11:04:43.900Z,6.84
2018-01-11T11:05:43.850Z,6.84
2018-01-11T11:06:43.801Z,6.81
2018-01-11T11:07:43.752Z,6.84
2018-01-11T11:08:43.702Z,6.81
2018-01-11T11:09:43.654Z,6.87
2018-01-11T11:10:43.604Z,6.87
2018-01-11T11:11:43.556Z,6.81
2018-01-11T11:12:43.507Z,6.91
2018-01-11T11:13:43.457Z,6.89
2018-01-11T11:14:43.409Z,6.91
2018-01-11T11:15:43.359Z,6.85
2018-01-11T11:16:43.311Z,6.89
2018-01-11T11:17:43.261Z,6.99
2018-01-11T11:18:43.213Z,6.92
2018-01-11T11:19:43.163Z,6.99
2018-01-11T11:20:43.114Z,7.02
2018-01-11T11:21:43.115Z,7.09
2018-01-11T11:22:43.016Z,7.10
2018-01-11T11:23:42.967Z,7.09
2018-01-11T11:24:42.918Z,7.09
2018-01-11T11:25:42.870Z,7.07
2018-01-11T11:26:42.820Z,7.13
2018-01-11T11:27:42.772Z,7.15
2018-01-11T11:28:42.722Z,7.23
2018-01-11T11:29:42.676Z,7.17
2018-01-11T11:30:42.626Z,7.16
2018-01-11T11:31:42.576Z,7.21
2018-01-11T11:32:42.528Z,7.21
2018-01-11T11:33:42.478Z,7.27
2018-01-11T11:34:42.436Z,7.30
2018-01-11T11:35:42.381Z,7.35
2018-01-11T11:36:42.332Z,7.35
2018-01-11T11:37:42.284Z,7.32
2018-01-11T11:38:42.234Z,7.39
2018-01-11T11:39:42.186Z,7.32
2018-01-11T11:40:42.137Z,7.34
2018-01-11T11:41:42.088Z,7.37
2018-01-11T11:42:42.040Z,7.32
2018-01-11T11:43:41.992Z,7.37
2018-01-11T11:44:41.943Z,7.39
2018-01-11T11:45:41.894Z,7.42
2018-01-11T11:46:41.845Z,7.40
2018-01-11T11:47:41.797Z,7.42
2018-01-11T11:48:41.748Z,7.34
2018-01-11T11:49:41.700Z,7.39
2018-01-11T11:50:41.652Z,7.34
2018-01-11T11:51:41.603Z,7.39
2018-01-11T11:52:41.555Z,7.40
2018-01-11T11:53:41.505Z,7.42
2018-01-11T11:54:41.457Z,7.37
2018-01-11T11:55:41.408Z,7.37
2018-01-11T11:56:41.360Z,7.40
2018-01-11T11:57:41.311Z,7.40
2018-01-11T11:58:41.263Z,7.37
2018-01-11T11:59:41.215Z,7.43
2018-01-11T12:00:41.166Z,7.43
2018-01-11T12:01:41.117Z,7.43
2018-01-11T12:02:41.069Z,7.53
2018-01-11T12:03:41.021Z,7.50
2018-01-11T12:04:40.974Z,7.34
2018-01-11T12:05:40.927Z,7.50
2018-01-11T12:06:40.874Z,7.48
2018-01-11T12:07:40.828Z,7.55
2018-01-11T12:08:40.778Z,7.52
2018-01-11T12:09:40.729Z,7.45
2018-01-11T12:10:40.682Z,7.48
2018-01-11T12:11:40.641Z,7.48
2018-01-11T12:12:40.584Z,7.63
2018-01-11T12:13:40.535Z,7.60
2018-01-11T12:14:40.487Z,7.64
2018-01-11T12:15:40.439Z,7.67
2018-01-11T12:16:40.391Z,7.61
2018-01-11T12:17:40.342Z,7.61
2018-01-11T12:18:40.294Z,7.64
2018-01-11T12:19:40.246Z,7.67
2018-01-11T12:20:40.198Z,7.68
2018-01-11T12:21:40.149Z,7.71
2018-01-11T12:22:40.102Z,7.72
2018-01-11T12:23:40.054Z,7.61
2018-01-11T12:24:40.005Z,7.69
2018-01-11T12:25:39.956Z,7.57
2018-01-11T12:26:39.908Z,7.63
2018-01-11T12:27:39.860Z,7.55
2018-01-11T12:28:39.816Z,7.58
2018-01-11T12:29:39.763Z,7.63
2018-01-11T12:30:39.715Z,7.67
2018-01-11T12:31:39.667Z,7.57
2018-01-11T12:32:39.619Z,7.64
2018-01-11T12:33:39.570Z,7.60
2018-01-11T12:34:39.524Z,7.67
2018-01-11T12:35:39.475Z,7.68
2018-01-11T12:36:39.426Z,7.63
2018-01-11T12:37:39.376Z,7.60
2018-01-11T12:38:39.328Z,7.58
2018-01-11T12:39:39.281Z,7.64
2018-01-11T12:40:39.233Z,7.63
2018-01-11T12:41:39.189Z,7.64
2018-01-11T12:42:39.135Z,7.53
2018-01-11T12:43:39.087Z,7.57
2018-01-11T12:44:39.089Z,7.52
2018-01-11T12:45:38.990Z,7.58
2018-01-11T12:46:38.972Z,7.57
2018-01-11T12:47:38.893Z,7.53
2018-01-11T12:48:38.845Z,7.50
2018-01-11T12:49:38.794Z,7.46
2018-01-11T12:50:38.749Z,7.46
2018-01-11T12:51:38.700Z,7.46
2018-01-11T12:52:38.652Z,7.45
2018-01-11T12:53:38.609Z,7.49
2018-01-11T12:54:38.556Z,7.53
2018-01-11T12:55:38.506Z,7.48
2018-01-11T12:56:38.457Z,7.43
2018-01-11T12:57:38.409Z,7.50
2018-01-11T12:58:38.361Z,7.49
2018-01-11T12:59:38.312Z,7.61
2018-01-11T13:00:38.264Z,7.58
2018-01-11T13:01:38.215Z,7.58
2018-01-11T13:02:38.166Z,7.60
2018-01-11T13:03:38.119Z,7.67
2018-01-11T13:04:38.071Z,7.58
2018-01-11T13:05:38.021Z,7.61
2018-01-11T13:06:38.074Z,7.57
2018-01-11T13:07:37.925Z,7.63
2018-01-11T13:08:37.877Z,7.63
2018-01-11T13:09:37.828Z,7.63
2018-01-11T13:10:37.780Z,7.68
2018-01-11T13:11:37.731Z,7.64
2018-01-11T13:12:37.683Z,7.63
2018-01-11T13:13:37.633Z,7.55
2018-01-11T13:14:37.586Z,7.52
2018-01-11T13:15:37.538Z,7.52
2018-01-11T13:16:37.490Z,7.50
2018-01-11T13:17:37.441Z,7.43