createdAt,value
2023-01-04T00:01:49.394Z,70.74
2023-01-04T00:06:53.695Z,71.87
2023-01-04T00:11:56.781Z,72.25
2023-01-04T00:16:59.709Z,72.16
2023-01-04T00:22:04.096Z,72.07
2023-01-04T00:27:07.044Z,72.03
2023-01-04T00:32:09.981Z,71.84
2023-01-04T00:37:14.212Z,71.76
2023-01-04T00:42:17.161Z,71.78
2023-01-04T00:47:20.084Z,71.47
2023-01-04T00:52:24.380Z,72.01
2023-01-04T00:57:27.323Z,71.13
2023-01-04T01:02:30.515Z,71.62
2023-01-04T01:07:34.882Z,71.79
2023-01-04T01:12:37.782Z,72.62
2023-01-04T01:17:40.634Z,72.90
2023-01-04T01:22:45.519Z,72.63
2023-01-04T01:27:48.479Z,72.47
2023-01-04T01:32:51.356Z,72.63
2023-01-04T01:37:55.604Z,72.92
2023-01-04T01:42:58.492Z,73.28
2023-01-04T01:48:08.269Z,73.12
2023-01-04T01:53:13.967Z,73.89
2023-01-04T01:58:22.977Z,75.15
2023-01-04T02:03:31.433Z,75.84
2023-01-04T02:08:38.618Z,76.07
2023-01-04T02:14:02.164Z,76.56
2023-01-04T02:19:20.707Z,77.00
2023-01-04T02:24:55.829Z,77.11
2023-01-04T02:30:31.172Z,77.66
2023-01-04T02:35:44.848Z,77.96
2023-01-04T02:40:54.875Z,77.71
2023-01-04T02:46:03.403Z,77.89
2023-01-04T02:51:28.391Z,78.67
2023-01-04T02:56:42.933Z,79.15
2023-01-04T03:02:15.180Z,78.98
2023-01-04T03:07:26.927Z,78.88
2023-01-04T03:12:35.904Z,79.49
2023-01-04T03:17:44.788Z,79.70
2023-01-04T03:23:12.022Z,80.23
2023-01-04T03:28:35.139Z,79.74
2023-01-04T03:33:56.323Z,80.48
2023-01-04T03:39:38.719Z,81.47
2023-01-04T03:45:10.409Z,80.22
2023-01-04T03:50:17.691Z,80.77
2023-01-04T03:55:23.606Z,79.72
2023-01-04T04:00:27.642Z,81.33
2023-01-04T04:05:47.896Z,80.26
2023-01-04T04:10:52.373Z,82.02
2023-01-04T04:15:55.297Z,81.67
2023-01-04T04:20:59.078Z,80.67
2023-01-04T04:26:03.453Z,80.64
2023-01-04T04:31:06.514Z,79.93
2023-01-04T04:36:10.195Z,80.70
2023-01-04T04:41:33.208Z,80.12
2023-01-04T04:46:36.707Z,80.36
2023-01-04T04:51:39.642Z,79.96
2023-01-04T04:56:43.956Z,79.39
2023-01-04T05:01:47.026Z,77.16
2023-01-04T05:06:52.843Z,77.33
2023-01-04T05:12:14.762Z,77.06
2023-01-04T05:17:17.647Z,75.23
2023-01-04T05:22:20.579Z,75.06
2023-01-04T05:27:24.879Z,75.10
2023-01-04T05:32:27.739Z,73.96
2023-01-04T05:37:30.616Z,74.10
2023-01-04T05:42:35.044Z,74.10
2023-01-04T05:47:38.231Z,74.01
2023-01-04T05:52:41.066Z,73.30
2023-01-04T05:57:45.301Z,72.14
2023-01-04T06:02:48.553Z,72.45
2023-01-04T06:07:51.912Z,71.81
2023-01-04T06:12:56.141Z,71.53
2023-01-04T06:17:59.058Z,71.49
2023-01-04T06:23:02.005Z,70.18
2023-01-04T06:28:06.325Z,69.96
2023-01-04T06:33:09.225Z,68.71
2023-01-04T06:38:12.082Z,69.48
2023-01-04T06:43:16.441Z,68.22
2023-01-04T06:48:19.367Z,67.29
2023-01-04T06:53:22.427Z,66.74
2023-01-04T06:58:26.726Z,65.52
2023-01-04T07:03:29.712Z,64.47
2023-01-04T07:08:32.746Z,64.05
2023-01-04T07:13:37.013Z,62.31
2023-01-04T07:18:39.931Z,62.41
2023-01-04T07:23:42.874Z,61.99
2023-01-04T07:29:04.891Z,62.83
2023-01-04T07:34:07.852Z,61.64
2023-01-04T07:39:12.493Z,62.27
2023-01-04T07:44:18.273Z,61.34
2023-01-04T07:49:21.803Z,60.03
2023-01-04T07:54:25.182Z,60.29
2023-01-04T07:59:29.672Z,59.93
2023-01-04T08:04:35.198Z,60.73
2023-01-04T08:09:38.477Z,60.17
2023-01-04T08:14:42.792Z,61.12
2023-01-04T08:19:46.868Z,61.03
2023-01-04T08:24:49.857Z,60.12
2023-01-04T08:29:54.158Z,61.61
2023-01-04T08:34:57.058Z,60.15
2023-01-04T08:39:59.958Z,59.28
2023-01-04T08:45:04.597Z,59.88
2023-01-04T08:50:10.632Z,58.51
2023-01-04T08:55:19.996Z,59.71
2023-01-04T09:00:27.617Z,60.08
2023-01-04T09:05:33.127Z,62.40
2023-01-04T09:10:38.719Z,64.34
2023-01-04T09:15:43.764Z,65.24
2023-01-04T09:20:46.781Z,64.21
2023-01-04T09:25:49.710Z,65.09
2023-01-04T09:30:53.991Z,65.59
2023-01-04T09:35:56.896Z,64.87
2023-01-04T09:41:09.327Z,65.65
2023-01-04T09:46:20.857Z,65.59
2023-01-04T09:51:29.126Z,66.54
2023-01-04T09:56:35.234Z,67.06
2023-01-04T10:01:47.088Z,67.07
2023-01-04T10:06:52.847Z,68.12
2023-01-04T10:12:15.212Z,68.86
2023-01-04T10:18:29.687Z,70.59
2023-01-04T10:23:10.782Z,72.48
2023-01-04T10:28:30.608Z,73.78
2023-01-04T10:33:43.733Z,75.36
2023-01-04T10:38:46.851Z,75.94
2023-01-04T10:44:11.346Z,77.46
2023-01-04T10:49:27.087Z,77.68
2023-01-04T10:54:34.741Z,79.22
2023-01-04T10:59:43.119Z,78.72
2023-01-04T11:04:53.708Z,79.47
2023-01-04T11:10:01.831Z,79.53
2023-01-04T11:15:05.751Z,79.34
2023-01-04T11:20:10.978Z,78.82
2023-01-04T11:25:35.903Z,78.58
2023-01-04T11:30:47.552Z,78.21
2023-01-04T11:35:54.398Z,77.26
2023-01-04T11:41:02.730Z,76.77
2023-01-04T11:46:08.448Z,76.77
2023-01-04T11:51:33.913Z,76.34
2023-01-04T11:56:37.853Z,75.00
2023-01-04T12:01:43.411Z,75.53
2023-01-04T12:06:54.534Z,75.71
2023-01-04T12:11:59.595Z,76.44
2023-01-04T12:17:07.547Z,77.11
2023-01-04T12:22:22.317Z,75.94
2023-01-04T12:27:25.676Z,75.53
2023-01-04T12:32:55.509Z,76.11
2023-01-04T12:37:59.801Z,75.64
2023-01-04T12:43:19.395Z,77.49
2023-01-04T12:48:53.186Z,77.92
2023-01-04T12:53:59.619Z,78.87
2023-01-04T12:59:29.461Z,78.92
2023-01-04T13:04:41.427Z,80.01
2023-01-04T13:09:53.222Z,79.78
2023-01-04T13:15:03.097Z,79.12
2023-01-04T13:20:16.619Z,78.64
2023-01-04T13:25:22.421Z,78.42
2023-01-04T13:30:38.165Z,77.17
2023-01-04T13:35:41.353Z,76.46
2023-01-04T13:40:49.749Z,75.80
2023-01-04T13:46:06.592Z,75.60
2023-01-04T13:51:17.063Z,74.80
2023-01-04T13:56:23.569Z,74.79
2023-01-04T14:01:29.898Z,74.85
2023-01-04T14:06:35.273Z,74.70
2023-01-04T14:12:07.322Z,74.48
2023-01-04T14:17:35.997Z,74.27
2023-01-04T14:22:41.694Z,74.54
2023-01-04T14:27:46.009Z,74.37
2023-01-04T14:32:55.059Z,74.89
2023-01-04T14:38:04.434Z,74.30
2023-01-04T14:43:36.482Z,74.32
2023-01-04T14:48:39.660Z,74.07
2023-01-04T14:53:43.146Z,74.24
2023-01-04T14:58:47.752Z,74.70
2023-01-04T15:03:50.974Z,75.50
2023-01-04T15:08:54.181Z,76.46
2023-01-04T15:13:58.670Z,76.95
2023-01-04T15:19:01.598Z,76.92
2023-01-04T15:24:05.091Z,77.47
2023-01-04T15:29:09.886Z,78.05
2023-01-04T15:34:14.999Z,77.34
2023-01-04T15:39:17.974Z,76.78
2023-01-04T15:44:22.222Z,77.33
2023-01-04T15:49:25.179Z,77.60
2023-01-04T15:54:29.065Z,77.31
2023-01-04T15:59:33.513Z,77.18
2023-01-04T16:04:36.749Z,77.11
2023-01-04T16:09:39.689Z,77.92
2023-01-04T16:14:43.988Z,77.85
2023-01-04T16:19:46.973Z,77.98
2023-01-04T16:30:15.517Z,79.90
2023-01-04T16:35:19.602Z,79.28
2023-01-04T16:40:22.523Z,79.02
2023-01-04T16:45:26.813Z,79.04
2023-01-04T16:50:29.659Z,77.30
2023-01-04T16:55:32.715Z,77.20
2023-01-04T17:00:37.002Z,77.02
2023-01-04T17:05:40.626Z,76.99
2023-01-04T17:10:43.532Z,77.41
2023-01-04T17:15:47.729Z,77.29
2023-01-04T17:20:55.689Z,76.97
2023-01-04T17:26:06.794Z,76.52
2023-01-04T17:31:14.108Z,76.70
2023-01-04T17:36:18.726Z,76.10
2023-01-04T17:41:23.183Z,75.63
2023-01-04T17:46:28.928Z,75.54
2023-01-04T17:51:32.071Z,74.61
2023-01-04T17:56:37.142Z,74.06
2023-01-04T18:01:42.121Z,73.46
2023-01-04T18:06:45.127Z,72.49
2023-01-04T18:11:49.057Z,72.36
2023-01-04T18:16:59.489Z,72.20
2023-01-04T18:22:03.049Z,72.00
2023-01-04T18:27:24.494Z,71.45
2023-01-04T18:32:30.064Z,71.08
2023-01-04T18:37:33.045Z,70.86
2023-01-04T18:42:37.301Z,71.20
2023-01-04T18:47:41.550Z,71.29
2023-01-04T18:52:44.913Z,71.46
2023-01-04T18:57:47.868Z,71.54
2023-01-04T19:02:52.257Z,71.38
2023-01-04T19:07:55.465Z,71.56
2023-01-04T19:12:58.641Z,71.40
2023-01-04T19:18:02.898Z,71.10
2023-01-04T19:23:05.900Z,70.40
2023-01-04T19:28:09.680Z,70.04
2023-01-04T19:33:14.931Z,69.95
2023-01-04T19:38:17.985Z,69.76
2023-01-04T19:43:21.017Z,70.08
2023-01-04T19:48:25.401Z,70.17
2023-01-04T19:53:28.311Z,69.99
2023-01-04T19:58:31.906Z,70.62
2023-01-04T20:03:36.181Z,71.45
2023-01-04T20:08:39.166Z,71.48
2023-01-04T20:13:42.064Z,71.86
2023-01-04T20:18:46.567Z,72.14
2023-01-04T20:23:49.456Z,72.51
2023-01-04T20:28:52.415Z,72.95
2023-01-04T20:33:57.396Z,74.25
2023-01-04T20:39:02.671Z,73.93
2023-01-04T20:44:05.904Z,74.64
2023-01-04T20:49:10.704Z,75.41
2023-01-04T20:54:13.605Z,75.94
2023-01-04T20:59:16.464Z,75.91
2023-01-04T21:04:20.803Z,75.72
2023-01-04T21:09:23.866Z,74.66
2023-01-04T21:14:27.432Z,74.42
2023-01-04T21:19:31.761Z,74.00
2023-01-04T21:24:34.896Z,74.34
2023-01-04T21:29:37.853Z,75.79
2023-01-04T21:34:42.388Z,76.64
2023-01-04T21:39:45.596Z,77.25
2023-01-04T21:44:48.580Z,78.37
2023-01-04T21:49:52.950Z,78.27
2023-01-04T21:54:55.860Z,78.06
2023-01-04T21:59:58.759Z,77.40
2023-01-04T22:05:02.991Z,76.62
2023-01-04T22:10:06.784Z,75.54
2023-01-04T22:15:10.313Z,74.16
2023-01-04T22:20:14.643Z,73.53
2023-01-04T22:25:17.761Z,72.61
2023-01-04T22:30:20.927Z,73.45
2023-01-04T22:35:25.163Z,72.38
2023-01-04T22:40:28.046Z,71.53
2023-01-04T22:45:31.019Z,69.85
2023-01-04T22:50:35.226Z,69.09
2023-01-04T22:56:17.074Z,69.34
2023-01-04T23:01:04.925Z,69.07
2023-01-04T23:06:11.052Z,69.14
2023-01-04T23:11:15.397Z,69.24
2023-01-04T23:16:18.459Z,70.18
2023-01-04T23:21:22.820Z,72.29
2023-01-04T23:26:27.030Z,74.33
2023-01-04T23:31:32.411Z,75.28
2023-01-04T23:36:38.229Z,74.85
2023-01-04T23:41:47.547Z,74.96
2023-01-04T23:46:53.705Z,74.97
2023-01-04T23:51:59.328Z,74.35
2023-01-04T23:57:02.811Z,73.83
