createdAt,value
2022-12-23T00:02:39.613Z,23.30
2022-12-23T00:05:22.713Z,22.90
2022-12-23T00:08:06.835Z,25.80
2022-12-23T00:10:51.257Z,26.60
2022-12-23T00:14:06.291Z,23.70
2022-12-23T00:16:50.750Z,24.10
2022-12-23T00:19:33.994Z,24.70
2022-12-23T00:22:16.826Z,24.60
2022-12-23T00:24:59.701Z,23.30
2022-12-23T00:27:42.870Z,24.40
2022-12-23T00:30:26.631Z,24.50
2022-12-23T00:33:09.598Z,25.30
2022-12-23T00:35:53.161Z,24.10
2022-12-23T00:38:54.826Z,21.80
2022-12-23T00:41:56.379Z,23.90
2022-12-23T00:44:41.414Z,22.70
2022-12-23T00:47:42.715Z,21.00
2022-12-23T00:50:25.927Z,21.30
2022-12-23T00:53:08.835Z,23.00
2022-12-23T00:55:51.746Z,20.40
2022-12-23T00:58:34.515Z,22.00
2022-12-23T01:04:38.607Z,20.70
2022-12-23T01:07:23.634Z,23.30
2022-12-23T01:10:07.058Z,23.30
2022-12-23T01:12:49.971Z,25.30
2022-12-23T01:15:33.854Z,24.60
2022-12-23T01:18:16.814Z,24.10
2022-12-23T01:21:09.368Z,23.30
2022-12-23T01:23:52.285Z,20.60
2022-12-23T01:26:35.423Z,25.60
2022-12-23T01:29:18.309Z,23.90
2022-12-23T01:32:01.214Z,23.40
2022-12-23T01:34:44.155Z,21.40
2022-12-23T01:37:27.031Z,22.90
2022-12-23T01:42:53.078Z,22.70
2022-12-23T01:45:35.957Z,29.80
2022-12-23T01:48:25.264Z,29.30
2022-12-23T01:51:15.854Z,27.60
2022-12-23T01:54:02.119Z,30.40
2022-12-23T01:56:45.247Z,27.30
2022-12-23T01:59:47.111Z,30.70
2022-12-23T02:02:52.602Z,33.70
2022-12-23T02:05:46.352Z,33.50
2022-12-23T02:08:48.427Z,32.50
2022-12-23T02:11:39.366Z,35.20
2022-12-23T02:14:50.071Z,37.20
2022-12-23T02:17:45.119Z,36.10
2022-12-23T02:20:59.199Z,34.90
2022-12-23T02:24:01.954Z,33.80
2022-12-23T02:27:00.597Z,32.20
2022-12-23T02:29:55.694Z,31.60
2022-12-23T02:33:16.969Z,31.00
2022-12-23T02:36:25.490Z,31.50
2022-12-23T02:39:32.651Z,31.20
2022-12-23T02:42:19.959Z,32.40
2022-12-23T02:45:12.000Z,32.80
2022-12-23T02:48:02.181Z,36.60
2022-12-23T02:50:47.450Z,33.10
2022-12-23T02:53:54.602Z,33.00
2022-12-23T02:56:43.291Z,39.80
2022-12-23T02:59:30.874Z,37.60
2022-12-23T03:02:14.090Z,33.80
2022-12-23T03:04:57.176Z,37.00
2022-12-23T03:10:40.335Z,41.30
2022-12-23T03:13:32.357Z,37.70
2022-12-23T03:16:48.044Z,42.10
2022-12-23T03:19:39.224Z,41.00
2022-12-23T03:22:29.327Z,39.80
2022-12-23T03:25:17.541Z,39.20
2022-12-23T03:28:09.460Z,43.30
2022-12-23T03:30:57.105Z,40.70
2022-12-23T03:33:44.929Z,39.40
2022-12-23T03:36:34.572Z,40.90
2022-12-23T03:39:22.235Z,42.50
2022-12-23T03:42:20.167Z,39.70
2022-12-23T03:45:37.501Z,42.30
2022-12-23T03:48:22.908Z,40.80
2022-12-23T03:51:14.567Z,41.60
2022-12-23T03:54:10.175Z,43.20
2022-12-23T03:57:01.585Z,42.00
2022-12-23T03:59:47.267Z,40.90
2022-12-23T04:02:36.143Z,42.40
2022-12-23T04:05:23.870Z,44.40
2022-12-23T04:08:36.513Z,46.40
2022-12-23T04:11:20.445Z,44.70
2022-12-23T04:14:07.330Z,40.80
2022-12-23T04:16:55.399Z,42.60
2022-12-23T04:19:38.305Z,41.20
2022-12-23T04:22:21.376Z,46.70
2022-12-23T04:25:04.893Z,45.20
2022-12-23T04:27:47.869Z,40.00
2022-12-23T04:30:34.385Z,39.50
2022-12-23T04:33:17.982Z,41.10
2022-12-23T04:36:01.215Z,44.20
2022-12-23T04:38:45.150Z,43.20
2022-12-23T04:41:28.168Z,40.40
2022-12-23T04:44:11.100Z,48.50
2022-12-23T04:46:54.179Z,42.50
2022-12-23T04:49:37.084Z,47.00
2022-12-23T04:52:20.036Z,47.20
2022-12-23T04:55:02.927Z,40.50
2022-12-23T04:57:45.778Z,47.10
2022-12-23T05:00:32.725Z,44.00
2022-12-23T05:03:18.602Z,37.90
2022-12-23T05:06:01.870Z,40.50
2022-12-23T05:08:44.698Z,40.20
2022-12-23T05:11:27.594Z,37.60
2022-12-23T05:14:11.747Z,41.80
2022-12-23T05:16:55.377Z,38.10
2022-12-23T05:19:39.515Z,44.20
2022-12-23T05:22:22.543Z,35.80
2022-12-23T05:25:08.195Z,38.20
2022-12-23T05:27:51.231Z,36.60
2022-12-23T05:30:36.707Z,40.00
2022-12-23T05:33:19.782Z,39.20
2022-12-23T05:36:03.657Z,35.90
2022-12-23T05:38:46.499Z,38.70
2022-12-23T05:41:29.461Z,41.40
2022-12-23T05:44:12.417Z,40.30
2022-12-23T05:46:55.310Z,40.50
2022-12-23T05:49:38.124Z,42.30
2022-12-23T05:55:04.749Z,41.60
2022-12-23T05:57:47.916Z,49.80
2022-12-23T06:00:30.894Z,44.20
2022-12-23T06:03:14.200Z,43.10
2022-12-23T06:05:58.280Z,39.10
2022-12-23T06:08:42.091Z,37.00
2022-12-23T06:11:25.025Z,39.90
2022-12-23T06:14:07.947Z,38.10
2022-12-23T06:16:51.813Z,40.10
2022-12-23T06:19:36.841Z,37.70
2022-12-23T06:22:23.748Z,36.70
2022-12-23T06:25:07.444Z,38.80
2022-12-23T06:27:50.268Z,35.30
2022-12-23T06:30:35.576Z,36.00
2022-12-23T06:33:18.451Z,37.50
2022-12-23T06:36:01.211Z,35.40
2022-12-23T06:38:44.120Z,34.40
2022-12-23T06:41:26.901Z,38.00
2022-12-23T06:46:53.047Z,33.80
2022-12-23T06:52:23.201Z,38.10
2022-12-23T06:55:06.726Z,43.00
2022-12-23T06:57:49.621Z,44.90
2022-12-23T07:03:15.582Z,43.00
2022-12-23T07:05:58.667Z,44.20
2022-12-23T07:08:41.722Z,42.40
2022-12-23T07:11:24.700Z,42.90
2022-12-23T07:14:07.577Z,40.10
2022-12-23T07:16:50.605Z,41.10
2022-12-23T07:19:36.111Z,40.00
2022-12-23T07:22:19.145Z,39.20
2022-12-23T07:25:01.941Z,38.80
2022-12-23T07:27:44.791Z,43.60
2022-12-23T07:30:28.791Z,38.50
2022-12-23T07:33:11.673Z,36.30
2022-12-23T07:35:59.632Z,35.90
2022-12-23T07:38:42.450Z,35.40
2022-12-23T07:41:25.358Z,34.40
2022-12-23T07:44:08.888Z,36.40
2022-12-23T07:46:51.698Z,37.00
2022-12-23T07:49:34.623Z,37.90
2022-12-23T07:52:18.971Z,40.30
2022-12-23T07:55:01.876Z,36.50
2022-12-23T07:57:51.364Z,40.20
2022-12-23T08:00:34.158Z,53.80
2022-12-23T08:03:17.390Z,47.20
2022-12-23T08:06:07.375Z,43.80
2022-12-23T08:08:50.208Z,46.70
2022-12-23T08:14:15.742Z,45.50
2022-12-23T08:19:41.623Z,46.60
2022-12-23T08:22:24.990Z,46.50
2022-12-23T08:25:08.562Z,44.40
2022-12-23T08:27:51.589Z,45.10
2022-12-23T08:30:35.302Z,52.10
2022-12-23T08:33:18.239Z,54.90
2022-12-23T08:36:01.175Z,55.20
2022-12-23T08:38:44.582Z,51.90
2022-12-23T08:41:30.199Z,56.40
2022-12-23T08:44:13.830Z,59.00
2022-12-23T08:46:57.849Z,60.90
2022-12-23T08:49:40.802Z,60.20
2022-12-23T08:52:23.605Z,48.80
2022-12-23T09:00:32.844Z,51.40
2022-12-23T09:03:15.839Z,53.40
2022-12-23T09:05:58.947Z,47.00
2022-12-23T09:08:42.578Z,51.00
2022-12-23T09:11:27.529Z,50.80
2022-12-23T09:14:11.894Z,47.70
2022-12-23T09:16:55.006Z,52.30
2022-12-23T09:19:37.858Z,47.10
2022-12-23T09:22:20.727Z,51.90
2022-12-23T09:25:05.492Z,46.80
2022-12-23T09:27:48.522Z,45.50
2022-12-23T09:30:31.448Z,43.20
2022-12-23T09:33:14.439Z,49.30
2022-12-23T09:36:00.216Z,45.60
2022-12-23T09:38:44.001Z,45.90
2022-12-23T09:41:34.761Z,45.70
2022-12-23T09:44:36.047Z,43.10
2022-12-23T09:47:24.005Z,37.20
2022-12-23T09:50:34.923Z,40.90
2022-12-23T09:53:51.247Z,41.60
2022-12-23T09:57:06.290Z,34.80
2022-12-23T10:00:15.388Z,35.90
2022-12-23T10:03:28.977Z,32.70
2022-12-23T10:06:23.120Z,37.80
2022-12-23T10:09:09.820Z,34.40
2022-12-23T10:11:53.524Z,35.10
2022-12-23T10:14:37.295Z,32.70
2022-12-23T10:17:30.615Z,33.90
2022-12-23T10:20:18.802Z,31.90
2022-12-23T10:23:01.697Z,31.70
2022-12-23T10:25:51.635Z,33.00
2022-12-23T10:28:34.461Z,39.70
2022-12-23T10:31:40.262Z,37.80
2022-12-23T10:34:38.735Z,41.70
2022-12-23T10:37:43.010Z,36.00
2022-12-23T10:40:52.573Z,38.70
2022-12-23T10:44:32.802Z,33.90
2022-12-23T10:47:40.289Z,36.60
2022-12-23T10:50:37.276Z,40.50
2022-12-23T10:53:31.937Z,38.50
2022-12-23T10:56:15.222Z,37.60
2022-12-23T10:59:00.590Z,37.80
2022-12-23T11:01:48.829Z,36.30
2022-12-23T11:04:37.333Z,34.90
2022-12-23T11:07:44.699Z,37.40
2022-12-23T11:10:34.628Z,36.80
2022-12-23T11:13:34.566Z,35.60
2022-12-23T11:16:18.595Z,36.50
2022-12-23T11:19:06.305Z,35.60
2022-12-23T11:21:57.834Z,33.50
2022-12-23T11:24:43.283Z,30.80
2022-12-23T11:27:26.419Z,30.20
2022-12-23T11:30:18.437Z,31.00
2022-12-23T11:33:01.578Z,32.00
2022-12-23T11:35:44.495Z,32.10
2022-12-23T11:38:27.574Z,30.80
2022-12-23T11:41:18.151Z,38.50
2022-12-23T11:44:15.289Z,64.00
2022-12-23T11:46:58.410Z,51.10
2022-12-23T11:49:50.026Z,43.90
2022-12-23T11:52:33.787Z,30.20
2022-12-23T11:55:29.811Z,27.90
2022-12-23T11:58:21.357Z,27.90
2022-12-23T12:01:16.672Z,31.20
2022-12-23T12:04:08.111Z,28.30
2022-12-23T12:06:56.547Z,32.00
2022-12-23T12:09:42.221Z,33.50
2022-12-23T12:12:27.779Z,29.50
2022-12-23T12:15:40.378Z,30.30
2022-12-23T12:18:24.434Z,35.70
2022-12-23T12:21:21.602Z,35.90
2022-12-23T12:24:28.614Z,37.10
2022-12-23T12:27:12.302Z,31.40
2022-12-23T12:30:08.383Z,27.10
2022-12-23T12:33:15.310Z,25.90
2022-12-23T12:36:07.932Z,26.80
2022-12-23T12:38:54.587Z,25.70
2022-12-23T12:41:39.663Z,24.50
2022-12-23T12:44:28.464Z,23.50
2022-12-23T12:47:52.156Z,25.00
2022-12-23T12:50:29.448Z,31.50
2022-12-23T12:53:18.803Z,28.80
2022-12-23T12:56:19.393Z,26.70
2022-12-23T12:59:02.240Z,26.10
2022-12-23T13:02:05.303Z,25.60
2022-12-23T13:08:10.935Z,30.40
2022-12-23T13:11:14.080Z,41.40
2022-12-23T13:17:01.415Z,41.10
2022-12-23T13:20:09.296Z,35.40
2022-12-23T13:23:14.878Z,32.90
2022-12-23T13:26:10.538Z,28.70
2022-12-23T13:29:24.564Z,36.80
2022-12-23T13:32:37.043Z,32.80
2022-12-23T13:35:57.298Z,31.00
2022-12-23T13:39:03.063Z,27.60
2022-12-23T13:41:48.794Z,32.20
2022-12-23T13:44:34.528Z,32.70
2022-12-23T13:47:35.634Z,35.10
2022-12-23T13:50:47.411Z,33.40
2022-12-23T13:53:47.539Z,37.40
2022-12-23T13:56:56.015Z,38.20
2022-12-23T13:59:42.057Z,41.20
2022-12-23T14:02:37.344Z,42.70
2022-12-23T14:05:30.131Z,38.10
2022-12-23T14:08:19.447Z,34.50
2022-12-23T14:11:02.535Z,36.30
2022-12-23T14:13:51.718Z,34.70
2022-12-23T14:16:45.749Z,35.60
2022-12-23T14:19:54.974Z,33.60
2022-12-23T14:23:05.629Z,38.30
2022-12-23T14:26:07.078Z,35.50
2022-12-23T14:29:17.959Z,38.10
2022-12-23T14:32:01.362Z,42.10
2022-12-23T14:35:19.973Z,40.50
2022-12-23T14:38:15.428Z,38.40
2022-12-23T14:41:17.923Z,39.10
2022-12-23T14:44:02.878Z,44.00
2022-12-23T14:46:45.905Z,38.20
2022-12-23T14:49:39.933Z,39.50
2022-12-23T14:52:44.081Z,59.70
2022-12-23T14:55:30.908Z,57.20
2022-12-23T14:58:17.336Z,49.60
2022-12-23T15:01:25.262Z,66.80
2022-12-23T15:04:19.315Z,78.10
2022-12-23T15:07:28.646Z,80.10
2022-12-23T15:10:24.135Z,74.50
2022-12-23T15:13:07.094Z,69.30
2022-12-23T15:16:00.895Z,62.80
2022-12-23T15:18:59.388Z,57.20
2022-12-23T15:21:44.993Z,51.60
2022-12-23T15:24:30.535Z,47.00
2022-12-23T15:27:29.601Z,52.50
2022-12-23T15:30:17.014Z,48.20
2022-12-23T15:33:27.955Z,47.70
2022-12-23T15:36:10.527Z,43.20
2022-12-23T15:38:53.536Z,41.20
2022-12-23T15:41:46.763Z,46.10
2022-12-23T15:44:39.608Z,52.10
2022-12-23T15:47:38.683Z,45.80
2022-12-23T15:50:21.846Z,50.50
2022-12-23T15:53:07.479Z,44.80
2022-12-23T15:55:50.359Z,46.60
2022-12-23T15:58:35.594Z,55.70
2022-12-23T16:01:22.171Z,49.80
2022-12-23T16:04:09.040Z,52.30
2022-12-23T16:06:52.950Z,45.30
2022-12-23T16:09:36.586Z,49.30
2022-12-23T16:12:26.342Z,45.70
2022-12-23T16:15:30.334Z,45.50
2022-12-23T16:18:14.599Z,41.30
2022-12-23T16:21:01.324Z,44.30
2022-12-23T16:23:51.664Z,45.60
2022-12-23T16:26:43.067Z,41.30
2022-12-23T16:29:25.989Z,48.50
2022-12-23T16:32:19.720Z,47.50
2022-12-23T16:35:12.052Z,41.90
2022-12-23T16:38:14.407Z,45.10
2022-12-23T16:40:58.314Z,40.70
2022-12-23T16:43:49.453Z,36.90
2022-12-23T16:46:40.131Z,41.40
2022-12-23T16:49:27.974Z,45.80
2022-12-23T16:52:14.700Z,41.60
2022-12-23T16:54:57.557Z,46.40
2022-12-23T17:00:23.318Z,38.30
2022-12-23T17:03:07.249Z,40.20
2022-12-23T17:05:50.198Z,38.20
2022-12-23T17:08:35.431Z,37.70
2022-12-23T17:11:24.241Z,38.60
2022-12-23T17:14:15.569Z,31.50
2022-12-23T17:16:58.778Z,37.80
2022-12-23T17:19:42.593Z,41.70
2022-12-23T17:22:26.081Z,37.90
2022-12-23T17:25:12.795Z,41.00
2022-12-23T17:27:56.416Z,43.00
2022-12-23T17:30:41.049Z,37.90
2022-12-23T17:33:29.100Z,36.20
2022-12-23T17:36:12.506Z,33.70
2022-12-23T17:38:55.863Z,33.90
2022-12-23T17:41:40.495Z,31.80
2022-12-23T17:44:24.135Z,34.70
2022-12-23T17:47:15.718Z,32.20
2022-12-23T17:49:58.651Z,31.40
2022-12-23T17:52:41.571Z,33.10
2022-12-23T17:55:26.943Z,32.50
2022-12-23T17:58:10.264Z,34.60
2022-12-23T18:00:56.327Z,29.80
2022-12-23T18:03:39.153Z,33.20
2022-12-23T18:09:05.312Z,29.90
2022-12-23T18:11:48.312Z,30.80
2022-12-23T18:14:33.990Z,34.20
2022-12-23T18:17:17.854Z,42.10
2022-12-23T18:20:00.737Z,43.10
2022-12-23T18:22:49.685Z,37.90
2022-12-23T18:25:32.725Z,37.30
2022-12-23T18:28:15.625Z,36.10
2022-12-23T18:30:59.038Z,40.60
2022-12-23T18:33:41.927Z,36.70
2022-12-23T18:36:27.909Z,40.80
2022-12-23T18:39:10.870Z,41.30
2022-12-23T18:41:53.696Z,45.20
2022-12-23T18:44:40.176Z,36.90
2022-12-23T18:47:23.091Z,39.60
2022-12-23T18:50:06.725Z,37.20
2022-12-23T18:52:50.429Z,39.70
2022-12-23T18:55:34.498Z,39.10
2022-12-23T18:58:18.438Z,41.00
2022-12-23T19:01:01.418Z,40.50
2022-12-23T19:03:45.325Z,37.40
2022-12-23T19:06:28.188Z,37.10
2022-12-23T19:09:20.342Z,35.60
2022-12-23T19:12:04.984Z,42.50
2022-12-23T19:14:47.909Z,47.30
2022-12-23T19:17:30.840Z,45.70
2022-12-23T19:20:17.028Z,54.40
2022-12-23T19:22:59.929Z,64.30
2022-12-23T19:25:50.707Z,55.50
2022-12-23T19:28:39.151Z,105.80
2022-12-23T19:31:23.328Z,93.00
2022-12-23T19:34:11.220Z,97.40
2022-12-23T19:36:57.722Z,84.90
2022-12-23T19:39:41.461Z,81.20
2022-12-23T19:42:24.471Z,77.40
2022-12-23T19:45:09.320Z,66.30
2022-12-23T19:47:53.363Z,69.60
2022-12-23T19:50:36.193Z,75.50
2022-12-23T19:53:19.102Z,66.10
2022-12-23T19:56:05.391Z,83.30
2022-12-23T19:58:50.269Z,69.80
2022-12-23T20:01:33.353Z,82.40
2022-12-23T20:04:16.677Z,66.90
2022-12-23T20:07:00.525Z,77.70
2022-12-23T20:09:43.356Z,80.00
2022-12-23T20:12:28.003Z,72.10
2022-12-23T20:15:11.117Z,68.70
2022-12-23T20:17:54.347Z,78.40
2022-12-23T20:20:38.606Z,69.60
2022-12-23T20:23:22.842Z,77.30
2022-12-23T20:26:06.463Z,83.10
2022-12-23T20:28:50.809Z,87.30
2022-12-23T20:31:37.508Z,103.20
2022-12-23T20:34:22.623Z,101.40
2022-12-23T20:37:05.540Z,93.70
2022-12-23T20:39:48.329Z,104.50
2022-12-23T20:42:31.424Z,107.10
2022-12-23T20:45:14.288Z,124.90
2022-12-23T20:47:57.752Z,142.90
2022-12-23T20:50:42.015Z,171.80
2022-12-23T20:53:24.895Z,173.90
2022-12-23T20:56:11.322Z,175.20
2022-12-23T20:58:55.253Z,159.00
2022-12-23T21:01:40.057Z,166.80
2022-12-23T21:04:22.968Z,157.70
2022-12-23T21:07:05.846Z,162.30
2022-12-23T21:09:48.753Z,159.40
2022-12-23T21:12:31.655Z,144.20
2022-12-23T21:15:14.531Z,139.00
2022-12-23T21:17:57.400Z,131.20
2022-12-23T21:20:40.354Z,141.70
2022-12-23T21:23:23.331Z,121.00
2022-12-23T21:26:15.899Z,135.30
2022-12-23T21:29:00.583Z,130.40
2022-12-23T21:31:43.528Z,147.80
2022-12-23T21:34:26.520Z,137.10
2022-12-23T21:39:52.113Z,114.60
2022-12-23T21:45:17.948Z,121.40
2022-12-23T21:48:00.920Z,107.50
2022-12-23T21:50:43.834Z,102.40
2022-12-23T21:53:26.745Z,94.60
2022-12-23T21:56:13.659Z,95.30
2022-12-23T21:59:06.324Z,85.10
2022-12-23T22:01:50.486Z,80.50
2022-12-23T22:04:33.537Z,74.20
2022-12-23T22:07:16.450Z,70.50
2022-12-23T22:09:59.381Z,77.90
2022-12-23T22:12:44.549Z,81.90
2022-12-23T22:15:27.410Z,79.30
2022-12-23T22:18:10.261Z,79.70
2022-12-23T22:20:53.169Z,68.00
2022-12-23T22:23:37.861Z,61.10
2022-12-23T22:26:25.698Z,69.40
2022-12-23T22:29:11.348Z,69.70
2022-12-23T22:31:54.626Z,63.20
2022-12-23T22:34:37.543Z,73.50
2022-12-23T22:37:20.410Z,60.20
2022-12-23T22:40:03.563Z,63.30
2022-12-23T22:42:46.318Z,57.70
2022-12-23T22:48:12.688Z,59.70
2022-12-23T22:51:38.779Z,62.60
2022-12-23T22:54:21.687Z,52.10
2022-12-23T22:57:05.827Z,58.10
2022-12-23T22:59:49.769Z,65.60
2022-12-23T23:02:32.857Z,63.10
2022-12-23T23:05:15.927Z,54.10
2022-12-23T23:07:58.847Z,48.50
2022-12-23T23:10:41.944Z,55.30
2022-12-23T23:13:27.976Z,53.30
2022-12-23T23:16:10.803Z,57.90
2022-12-23T23:18:54.595Z,51.10
2022-12-23T23:21:38.007Z,56.30
2022-12-23T23:24:29.369Z,58.70
2022-12-23T23:27:14.474Z,55.20
2022-12-23T23:29:57.507Z,61.80
2022-12-23T23:32:41.546Z,55.80
2022-12-23T23:35:24.491Z,59.30
2022-12-23T23:38:08.337Z,52.20
2022-12-23T23:40:56.312Z,53.90
2022-12-23T23:43:39.304Z,47.90
2022-12-23T23:46:22.288Z,53.10
2022-12-23T23:49:06.345Z,51.50
2022-12-23T23:51:50.328Z,50.50
2022-12-23T23:54:33.363Z,53.80
2022-12-23T23:57:16.771Z,54.10
2022-12-23T23:59:59.581Z,51.60
