createdAt,value
2018-02-21T00:00:49.972Z,53.67
2018-02-21T00:03:25.051Z,60.47
2018-02-21T00:05:59.919Z,49.90
2018-02-21T00:08:34.561Z,52.33
2018-02-21T00:11:09.809Z,58.57
2018-02-21T00:13:44.955Z,54.57
2018-02-21T00:16:20.556Z,54.37
2018-02-21T00:18:55.675Z,55.27
2018-02-21T00:21:30.125Z,54.10
2018-02-21T00:24:04.943Z,53.40
2018-02-21T00:26:39.655Z,57.57
2018-02-21T00:29:14.890Z,52.67
2018-02-21T00:31:49.650Z,53.00
2018-02-21T00:34:24.039Z,52.23
2018-02-21T00:37:00.042Z,52.40
2018-02-21T00:39:35.601Z,52.57
2018-02-21T00:42:10.201Z,54.10
2018-02-21T00:44:45.128Z,52.20
2018-02-21T00:47:19.998Z,59.67
2018-02-21T00:49:54.888Z,47.47
2018-02-21T00:52:30.047Z,51.00
2018-02-21T00:55:05.276Z,52.78
2018-02-21T00:57:40.647Z,55.77
2018-02-21T01:00:15.975Z,51.78
2018-02-21T01:02:50.974Z,55.43
2018-02-21T01:05:26.575Z,57.10
2018-02-21T01:08:01.927Z,55.00
2018-02-21T01:10:37.003Z,55.37
2018-02-21T01:13:12.152Z,55.70
2018-02-21T01:15:47.639Z,50.83
2018-02-21T01:18:22.672Z,44.67
2018-02-21T01:20:57.791Z,54.90
2018-02-21T01:23:32.774Z,48.83
2018-02-21T01:26:08.072Z,53.90
2018-02-21T01:28:43.201Z,53.43
2018-02-21T01:31:17.997Z,50.70
2018-02-21T01:33:53.716Z,55.20
2018-02-21T01:36:28.775Z,53.60
2018-02-21T01:39:03.111Z,57.40
2018-02-21T01:41:38.199Z,52.40
2018-02-21T01:44:13.367Z,53.20
2018-02-21T01:46:48.059Z,54.03
2018-02-21T01:49:23.075Z,51.50
2018-02-21T01:52:00.068Z,59.67
2018-02-21T01:54:34.795Z,51.57
2018-02-21T01:57:10.056Z,53.07
2018-02-21T01:59:45.231Z,56.67
2018-02-21T02:02:19.959Z,49.17
2018-02-21T02:04:55.224Z,51.53
2018-02-21T02:07:29.939Z,47.53
2018-02-21T02:10:05.248Z,53.60
2018-02-21T02:12:40.684Z,49.67
2018-02-21T02:15:16.068Z,55.80
2018-02-21T02:17:51.272Z,48.87
2018-02-21T02:20:26.828Z,49.22
2018-02-21T02:23:02.067Z,50.57
2018-02-21T02:25:37.014Z,49.23
2018-02-21T02:28:11.372Z,63.63
2018-02-21T02:30:46.859Z,47.83
2018-02-21T02:33:21.932Z,52.17
2018-02-21T02:35:57.297Z,49.23
2018-02-21T02:38:39.682Z,51.73
2018-02-21T02:41:15.080Z,50.92
2018-02-21T02:43:49.807Z,52.80
2018-02-21T02:46:25.065Z,54.53
2018-02-21T02:49:00.826Z,53.85
2018-02-21T02:51:37.773Z,63.10
2018-02-21T02:54:13.080Z,69.28
2018-02-21T02:56:48.055Z,62.65
2018-02-21T02:59:22.886Z,68.82
2018-02-21T03:01:57.364Z,63.13
2018-02-21T03:04:31.992Z,57.93
2018-02-21T03:07:06.443Z,53.97
2018-02-21T03:09:41.935Z,50.90
2018-02-21T03:12:16.615Z,56.27
2018-02-21T03:14:51.075Z,55.03
2018-02-21T03:17:26.183Z,55.43
2018-02-21T03:20:01.366Z,59.20
2018-02-21T03:22:36.980Z,51.70
2018-02-21T03:25:12.188Z,53.77
2018-02-21T03:27:47.118Z,52.10
2018-02-21T03:30:22.076Z,50.17
2018-02-21T03:32:57.495Z,48.77
2018-02-21T03:35:33.064Z,55.63
2018-02-21T03:38:08.312Z,52.00
2018-02-21T03:40:42.951Z,55.50
2018-02-21T03:43:18.350Z,52.83
2018-02-21T03:45:53.191Z,49.47
2018-02-21T03:48:28.348Z,52.23
2018-02-21T03:51:02.971Z,52.40
2018-02-21T03:53:38.016Z,54.47
2018-02-21T03:56:13.289Z,49.27
2018-02-21T03:58:49.035Z,49.73
2018-02-21T04:01:23.493Z,45.90
2018-02-21T04:03:58.179Z,50.93
2018-02-21T04:06:33.048Z,55.03
2018-02-21T04:09:08.313Z,47.63
2018-02-21T04:11:43.178Z,47.57
2018-02-21T04:14:18.056Z,44.90
2018-02-21T04:16:53.215Z,49.20
2018-02-21T04:19:28.423Z,50.37
2018-02-21T04:22:04.215Z,48.23
2018-02-21T04:24:39.251Z,48.50
2018-02-21T04:27:14.503Z,52.97
2018-02-21T04:29:49.079Z,43.87
2018-02-21T04:32:24.426Z,43.37
2018-02-21T04:35:00.436Z,47.65
2018-02-21T04:37:35.695Z,50.73
2018-02-21T04:40:10.948Z,44.58
2018-02-21T04:42:46.851Z,51.83
2018-02-21T04:45:22.139Z,49.90
2018-02-21T04:47:57.235Z,45.87
2018-02-21T04:50:32.522Z,52.13
2018-02-21T04:53:07.227Z,50.50
2018-02-21T04:55:42.504Z,45.23
2018-02-21T04:58:22.851Z,49.33
2018-02-21T05:00:57.851Z,46.17
2018-02-21T05:03:33.307Z,50.90
2018-02-21T05:06:08.587Z,48.13
2018-02-21T05:08:43.234Z,47.93
2018-02-21T05:11:18.453Z,47.07
2018-02-21T05:13:53.486Z,47.87
2018-02-21T05:16:31.403Z,52.43
2018-02-21T05:19:06.517Z,66.27
2018-02-21T05:21:41.180Z,89.57
2018-02-21T05:24:16.459Z,76.07
2018-02-21T05:26:51.195Z,63.55
2018-02-21T05:29:25.554Z,46.53
2018-02-21T05:32:00.571Z,49.73
2018-02-21T05:34:35.617Z,54.03
2018-02-21T05:37:10.488Z,51.58
2018-02-21T05:39:45.395Z,46.87
2018-02-21T05:42:20.659Z,46.40
2018-02-21T05:44:55.390Z,49.57
2018-02-21T05:47:30.379Z,54.17
2018-02-21T05:50:04.395Z,53.80
2018-02-21T05:52:40.267Z,46.20
2018-02-21T05:55:15.591Z,48.23
2018-02-21T05:57:50.187Z,49.73
2018-02-21T06:00:25.294Z,51.43
2018-02-21T06:03:00.704Z,51.17
2018-02-21T06:05:35.764Z,53.73
2018-02-21T06:08:11.091Z,59.65
2018-02-21T06:10:46.416Z,64.80
2018-02-21T06:13:21.592Z,48.00
2018-02-21T06:15:57.162Z,45.80
2018-02-21T06:18:31.863Z,54.80
2018-02-21T06:21:06.866Z,54.03
2018-02-21T06:23:42.394Z,51.50
2018-02-21T06:26:17.687Z,62.03
2018-02-21T06:28:52.427Z,49.10
2018-02-21T06:31:27.443Z,46.53
2018-02-21T06:34:02.744Z,45.70
2018-02-21T06:36:37.627Z,45.33
2018-02-21T06:39:12.604Z,44.88
2018-02-21T06:41:47.539Z,54.33
2018-02-21T06:44:22.374Z,44.20
2018-02-21T06:46:57.643Z,43.10
2018-02-21T06:49:32.794Z,46.27
2018-02-21T06:52:07.796Z,50.20
2018-02-21T06:54:42.791Z,50.07
2018-02-21T06:57:17.748Z,56.43
2018-02-21T06:59:52.600Z,51.23
2018-02-21T07:02:36.670Z,60.30
2018-02-21T07:05:12.019Z,56.60
2018-02-21T07:07:47.560Z,46.97
2018-02-21T07:10:22.460Z,54.93
2018-02-21T07:12:57.628Z,51.87
2018-02-21T07:15:32.297Z,50.75
2018-02-21T07:18:07.743Z,59.75
2018-02-21T07:20:42.843Z,54.23
2018-02-21T07:23:17.719Z,48.20
2018-02-21T07:25:52.585Z,46.47
2018-02-21T07:28:27.436Z,53.03
2018-02-21T07:31:02.771Z,45.20
2018-02-21T07:33:37.895Z,49.37
2018-02-21T07:36:12.720Z,42.83
2018-02-21T07:38:47.491Z,48.83
2018-02-21T07:41:22.764Z,44.07
2018-02-21T07:43:58.021Z,42.80
2018-02-21T07:46:32.691Z,44.87
2018-02-21T07:49:07.764Z,48.83
2018-02-21T07:51:42.479Z,52.20
2018-02-21T07:54:17.780Z,51.13
2018-02-21T07:56:52.615Z,42.30
2018-02-21T07:59:27.903Z,46.13
2018-02-21T08:02:02.756Z,46.33
2018-02-21T08:04:37.512Z,42.40
2018-02-21T08:07:12.761Z,44.85
2018-02-21T08:09:47.752Z,41.10
2018-02-21T08:12:22.647Z,41.60
2018-02-21T08:14:57.928Z,46.73
2018-02-21T08:17:32.959Z,45.23
2018-02-21T08:20:08.046Z,40.50
2018-02-21T08:22:43.111Z,44.10
2018-02-21T08:25:18.772Z,38.92
2018-02-21T08:27:54.091Z,41.90
2018-02-21T08:30:28.635Z,36.57
2018-02-21T08:33:03.916Z,35.87
2018-02-21T08:35:41.963Z,44.00
2018-02-21T08:38:17.728Z,37.40
2018-02-21T08:40:52.596Z,35.10
2018-02-21T08:43:27.587Z,39.87
2018-02-21T08:46:02.169Z,37.40
2018-02-21T08:48:36.828Z,43.00
2018-02-21T08:51:11.671Z,38.40
2018-02-21T08:53:46.654Z,40.57
2018-02-21T08:56:21.944Z,35.10
2018-02-21T08:58:57.240Z,43.73
2018-02-21T09:01:31.994Z,43.00
2018-02-21T09:04:07.051Z,35.33
2018-02-21T09:06:42.205Z,34.50
2018-02-21T09:09:17.811Z,37.20
2018-02-21T09:11:52.856Z,39.60
2018-02-21T09:14:27.695Z,39.20
2018-02-21T09:17:02.732Z,37.80
2018-02-21T09:19:37.007Z,37.90
2018-02-21T09:22:12.180Z,36.73
2018-02-21T09:24:47.620Z,40.83
2018-02-21T09:27:22.679Z,29.50
2018-02-21T09:29:57.880Z,45.27
2018-02-21T09:32:32.707Z,42.27
2018-02-21T09:35:08.031Z,35.73
2018-02-21T09:37:42.863Z,40.87
2018-02-21T09:40:17.919Z,39.77
2018-02-21T09:42:52.644Z,39.42
2018-02-21T09:45:27.860Z,36.00
2018-02-21T09:48:03.069Z,43.83
2018-02-21T09:50:37.907Z,38.53
2018-02-21T09:53:13.041Z,39.47
2018-02-21T09:55:48.038Z,39.53
2018-02-21T09:58:22.792Z,36.20
2018-02-21T10:00:58.117Z,35.77
2018-02-21T10:03:33.387Z,34.33
2018-02-21T10:06:08.947Z,31.10
2018-02-21T10:08:43.785Z,33.33
2018-02-21T10:11:18.899Z,36.65
2018-02-21T10:13:53.832Z,36.00
2018-02-21T10:16:28.811Z,35.93
2018-02-21T10:19:03.301Z,37.30
2018-02-21T10:21:38.435Z,31.30
2018-02-21T10:24:14.619Z,34.20
2018-02-21T10:26:49.220Z,35.33
2018-02-21T10:29:23.922Z,38.00
2018-02-21T10:31:59.199Z,30.20
2018-02-21T10:34:34.284Z,32.20
2018-02-21T10:37:09.533Z,32.10
2018-02-21T10:39:44.976Z,27.63
2018-02-21T10:42:19.893Z,28.60
2018-02-21T10:44:55.043Z,32.33
2018-02-21T10:47:30.228Z,29.77
2018-02-21T10:50:05.515Z,31.00
2018-02-21T10:52:40.976Z,31.50
2018-02-21T10:55:15.819Z,30.25
2018-02-21T10:57:51.083Z,30.13
2018-02-21T11:00:32.291Z,32.08
2018-02-21T11:03:07.549Z,29.00
2018-02-21T11:05:43.019Z,30.93
2018-02-21T11:08:17.663Z,34.23
2018-02-21T11:10:52.327Z,28.23
2018-02-21T11:13:26.996Z,29.60
2018-02-21T11:16:01.919Z,30.20
2018-02-21T11:18:37.016Z,28.47
2018-02-21T11:21:11.707Z,36.60
2018-02-21T11:23:47.085Z,27.63
2018-02-21T11:26:21.767Z,23.70
2018-02-21T11:28:57.172Z,26.80
2018-02-21T11:31:32.135Z,27.93
2018-02-21T11:34:06.938Z,23.13
2018-02-21T11:36:41.992Z,28.00
2018-02-21T11:39:17.184Z,26.40
2018-02-21T11:41:52.165Z,24.70
2018-02-21T11:44:27.379Z,21.37
2018-02-21T11:47:02.435Z,23.70
2018-02-21T11:49:37.387Z,25.70
2018-02-21T11:52:12.621Z,24.57
2018-02-21T11:54:47.719Z,27.52
2018-02-21T11:57:23.024Z,24.70
2018-02-21T11:59:58.179Z,22.10
2018-02-21T12:02:33.791Z,22.97
2018-02-21T12:05:08.660Z,19.93
2018-02-21T12:07:43.623Z,25.03
2018-02-21T12:10:19.228Z,22.25
2018-02-21T12:12:54.151Z,23.43
2018-02-21T12:15:29.331Z,18.60
2018-02-21T12:18:03.987Z,21.85
2018-02-21T12:20:38.426Z,24.03
2018-02-21T12:23:13.067Z,19.85
2018-02-21T12:25:48.260Z,20.40
2018-02-21T12:28:23.399Z,22.40
2018-02-21T12:30:58.155Z,21.33
2018-02-21T12:33:33.235Z,23.57
2018-02-21T12:36:08.295Z,18.65
2018-02-21T12:38:43.142Z,25.00
2018-02-21T12:41:23.687Z,22.47
2018-02-21T12:43:58.117Z,21.67
2018-02-21T12:46:33.576Z,24.30
2018-02-21T12:49:09.278Z,20.33
2018-02-21T12:51:44.335Z,22.63
2018-02-21T12:54:19.580Z,22.20
2018-02-21T12:56:54.800Z,22.27
2018-02-21T12:59:30.299Z,21.45
2018-02-21T13:02:05.227Z,23.63
2018-02-21T13:04:39.771Z,26.23
2018-02-21T13:07:15.831Z,27.15
2018-02-21T13:09:52.054Z,23.07
2018-02-21T13:12:26.690Z,23.67
2018-02-21T13:15:01.799Z,21.20
2018-02-21T13:17:36.744Z,27.90
2018-02-21T13:20:11.325Z,22.67
2018-02-21T13:22:46.599Z,22.43
2018-02-21T13:25:21.779Z,19.80
2018-02-21T13:27:56.829Z,22.60
2018-02-21T13:30:31.927Z,23.30
2018-02-21T13:33:07.179Z,23.33
2018-02-21T13:35:42.155Z,21.33
2018-02-21T13:38:17.635Z,25.77
2018-02-21T13:40:52.615Z,23.03
2018-02-21T13:43:27.559Z,18.57
2018-02-21T13:46:02.007Z,23.53
2018-02-21T13:48:36.714Z,22.33
2018-02-21T13:51:12.363Z,22.27
2018-02-21T13:53:47.183Z,22.43
2018-02-21T13:56:21.687Z,20.63
2018-02-21T13:58:56.439Z,21.40
2018-02-21T14:01:31.748Z,24.30
2018-02-21T14:04:07.591Z,23.45
2018-02-21T14:06:42.629Z,22.23
2018-02-21T14:09:17.764Z,18.30
2018-02-21T14:11:52.674Z,21.50
2018-02-21T14:14:27.938Z,21.73
2018-02-21T14:17:02.751Z,21.40
2018-02-21T14:19:37.451Z,22.10
2018-02-21T14:22:12.535Z,18.37
2018-02-21T14:24:47.604Z,22.50
2018-02-21T14:27:23.459Z,22.42
2018-02-21T14:29:58.716Z,23.63
2018-02-21T14:32:34.167Z,24.00
2018-02-21T14:35:09.428Z,21.23
2018-02-21T14:37:44.691Z,23.23
2018-02-21T14:40:19.598Z,23.27
2018-02-21T14:42:53.967Z,32.40
2018-02-21T14:45:28.579Z,29.53
2018-02-21T14:48:03.540Z,24.33
2018-02-21T14:50:38.575Z,24.97
2018-02-21T14:53:13.764Z,28.40
2018-02-21T14:55:48.803Z,27.57
2018-02-21T14:58:23.995Z,20.83
2018-02-21T15:00:58.685Z,40.43
2018-02-21T15:03:34.495Z,26.33
2018-02-21T15:06:09.859Z,28.83
2018-02-21T15:08:44.599Z,25.93
2018-02-21T15:11:19.635Z,26.77
2018-02-21T15:13:54.711Z,24.93
2018-02-21T15:16:29.960Z,28.03
2018-02-21T15:19:05.653Z,27.67
2018-02-21T15:21:40.626Z,27.60
2018-02-21T15:24:15.816Z,25.73
2018-02-21T15:26:50.874Z,23.87
2018-02-21T15:29:26.444Z,25.48
2018-02-21T15:32:01.933Z,25.95
2018-02-21T15:34:36.984Z,22.67
2018-02-21T15:37:12.032Z,21.92
2018-02-21T15:39:47.606Z,26.60
2018-02-21T15:42:22.571Z,28.05
2018-02-21T15:44:57.732Z,21.57
2018-02-21T15:47:33.271Z,21.67
2018-02-21T15:50:08.880Z,24.13
2018-02-21T15:52:43.835Z,25.03
2018-02-21T15:55:18.908Z,21.62
2018-02-21T15:57:53.608Z,26.93
2018-02-21T16:00:28.711Z,22.23
2018-02-21T16:03:04.003Z,20.27
2018-02-21T16:05:38.948Z,22.13
2018-02-21T16:08:14.008Z,23.70
2018-02-21T16:10:48.860Z,21.20
2018-02-21T16:13:23.871Z,21.67
2018-02-21T16:15:58.943Z,22.07
2018-02-21T16:18:34.252Z,26.23
2018-02-21T16:21:09.976Z,20.15
2018-02-21T16:23:44.315Z,25.87
2018-02-21T16:26:19.779Z,19.92
2018-02-21T16:28:54.796Z,23.97
2018-02-21T16:31:29.840Z,22.30
2018-02-21T16:34:04.603Z,22.55
2018-02-21T16:36:39.795Z,25.97
2018-02-21T16:39:15.039Z,21.73
2018-02-21T16:41:49.844Z,24.57
2018-02-21T16:44:24.867Z,22.73
2018-02-21T16:46:59.960Z,17.97
2018-02-21T16:49:35.095Z,20.80
2018-02-21T16:52:10.335Z,25.65
2018-02-21T16:54:45.667Z,48.90
2018-02-21T16:57:20.784Z,132.67
2018-02-21T16:59:55.799Z,49.50
2018-02-21T17:02:30.747Z,36.87
2018-02-21T17:05:05.920Z,24.83
2018-02-21T17:07:41.001Z,25.90
2018-02-21T17:10:16.731Z,26.00
2018-02-21T17:12:51.660Z,23.15
2018-02-21T17:15:26.747Z,26.30
2018-02-21T17:18:02.206Z,23.27
2018-02-21T17:20:36.827Z,25.50
2018-02-21T17:23:12.134Z,30.52
2018-02-21T17:25:46.939Z,37.30
2018-02-21T17:28:21.902Z,25.10
2018-02-21T17:30:56.250Z,36.50
2018-02-21T17:33:30.802Z,35.33
2018-02-21T17:36:06.051Z,52.60
2018-02-21T17:38:41.327Z,30.47
2018-02-21T17:41:21.975Z,35.67
2018-02-21T17:43:57.863Z,27.63
2018-02-21T17:46:32.253Z,28.97
2018-02-21T17:49:07.892Z,27.73
2018-02-21T17:51:43.076Z,24.63
2018-02-21T17:54:17.420Z,23.07
2018-02-21T17:56:52.878Z,21.12
2018-02-21T17:59:27.963Z,24.40
2018-02-21T18:02:03.135Z,24.50
2018-02-21T18:04:38.028Z,19.83
2018-02-21T18:07:13.207Z,24.03
2018-02-21T18:09:48.033Z,25.13
2018-02-21T18:12:23.052Z,26.43
2018-02-21T18:14:57.987Z,26.67
2018-02-21T18:17:32.339Z,25.23
2018-02-21T18:20:08.152Z,23.52
2018-02-21T18:22:43.401Z,24.43
2018-02-21T18:25:18.519Z,23.10
2018-02-21T18:27:53.047Z,25.03
2018-02-21T18:30:27.381Z,25.30
2018-02-21T18:33:02.397Z,21.83
2018-02-21T18:35:37.187Z,23.90
2018-02-21T18:38:12.359Z,21.33
2018-02-21T18:40:47.219Z,24.37
2018-02-21T18:43:22.279Z,21.30
2018-02-21T18:45:57.015Z,20.52
2018-02-21T18:48:32.167Z,21.10
2018-02-21T18:51:07.260Z,29.33
2018-02-21T18:53:41.616Z,25.03
2018-02-21T18:56:16.907Z,23.33
2018-02-21T18:58:52.099Z,24.30
2018-02-21T19:01:27.170Z,26.63
2018-02-21T19:04:02.555Z,24.40
2018-02-21T19:06:39.023Z,22.33
2018-02-21T19:09:14.327Z,23.60
2018-02-21T19:11:49.226Z,30.60
2018-02-21T19:14:24.244Z,20.33
2018-02-21T19:16:59.203Z,22.63
2018-02-21T19:19:34.563Z,21.40
2018-02-21T19:22:10.008Z,20.58
2018-02-21T19:24:45.165Z,21.57
2018-02-21T19:27:20.843Z,20.52
2018-02-21T19:29:55.480Z,23.40
2018-02-21T19:32:30.124Z,23.30
2018-02-21T19:35:04.660Z,21.30
2018-02-21T19:37:39.284Z,25.30
2018-02-21T19:40:14.278Z,27.13
2018-02-21T19:42:49.416Z,27.90
2018-02-21T19:45:24.107Z,26.77
2018-02-21T19:47:59.337Z,27.60
2018-02-21T19:50:34.204Z,29.43
2018-02-21T19:53:09.485Z,39.60
2018-02-21T19:55:45.183Z,42.27
2018-02-21T19:58:20.398Z,38.38
2018-02-21T20:00:55.330Z,34.00
2018-02-21T20:03:30.926Z,33.73
2018-02-21T20:06:05.560Z,31.87
2018-02-21T20:08:40.637Z,29.17
2018-02-21T20:11:15.041Z,33.22
2018-02-21T20:13:50.164Z,33.97
2018-02-21T20:16:25.255Z,26.03
2018-02-21T20:19:00.435Z,24.70
2018-02-21T20:21:35.298Z,24.07
2018-02-21T20:24:10.053Z,24.33
2018-02-21T20:26:44.599Z,24.23
2018-02-21T20:29:19.563Z,19.10
2018-02-21T20:31:55.248Z,21.98
2018-02-21T20:34:30.336Z,26.97
2018-02-21T20:37:04.898Z,21.83
2018-02-21T20:39:40.343Z,18.40
2018-02-21T20:42:15.228Z,20.83
2018-02-21T20:44:50.268Z,20.47
2018-02-21T20:47:24.761Z,24.87
2018-02-21T20:49:59.937Z,25.60
2018-02-21T20:52:34.565Z,22.00
2018-02-21T20:55:09.347Z,21.48
2018-02-21T20:57:43.803Z,21.57
2018-02-21T21:00:18.391Z,21.08
2018-02-21T21:02:53.571Z,20.20
2018-02-21T21:05:28.339Z,23.43
2018-02-21T21:08:03.449Z,22.13
2018-02-21T21:10:37.839Z,21.10
2018-02-21T21:13:12.813Z,21.03
2018-02-21T21:15:47.514Z,20.37
2018-02-21T21:18:22.659Z,25.30
2018-02-21T21:20:57.962Z,20.90
2018-02-21T21:23:33.483Z,22.47
2018-02-21T21:26:08.657Z,22.17
2018-02-21T21:28:43.488Z,17.27
2018-02-21T21:31:18.755Z,20.53
2018-02-21T21:33:53.500Z,21.47
2018-02-21T21:36:28.660Z,21.03
2018-02-21T21:39:03.927Z,17.45
2018-02-21T21:41:38.565Z,20.80
2018-02-21T21:44:12.867Z,19.50
2018-02-21T21:46:47.923Z,21.57
2018-02-21T21:49:22.555Z,18.63
2018-02-21T21:51:57.611Z,20.23
2018-02-21T21:54:32.507Z,23.40
2018-02-21T21:57:07.787Z,20.60
2018-02-21T21:59:42.735Z,19.57
2018-02-21T22:02:17.865Z,16.27
2018-02-21T22:04:53.155Z,21.52
2018-02-21T22:07:28.076Z,20.83
2018-02-21T22:10:03.623Z,25.70
2018-02-21T22:12:38.787Z,19.07
2018-02-21T22:15:13.656Z,17.17
2018-02-21T22:17:48.863Z,18.00
2018-02-21T22:20:23.820Z,19.10
2018-02-21T22:22:58.823Z,20.27
2018-02-21T22:25:33.919Z,20.70
2018-02-21T22:28:09.484Z,23.75
2018-02-21T22:30:44.612Z,19.57
2018-02-21T22:33:19.601Z,18.00
2018-02-21T22:35:54.583Z,21.30
2018-02-21T22:38:29.760Z,18.33
2018-02-21T22:41:04.000Z,21.30
2018-02-21T22:43:38.696Z,20.60
2018-02-21T22:46:13.864Z,21.60
2018-02-21T22:48:48.888Z,19.37
2018-02-21T22:51:23.348Z,22.90
2018-02-21T22:53:58.636Z,19.67
2018-02-21T22:56:33.671Z,17.53
2018-02-21T22:59:09.799Z,18.77
2018-02-21T23:01:44.947Z,19.43
2018-02-21T23:04:19.848Z,16.40
2018-02-21T23:06:54.631Z,21.62
2018-02-21T23:09:29.687Z,19.97
2018-02-21T23:12:04.167Z,19.20
2018-02-21T23:14:39.711Z,23.67
2018-02-21T23:17:14.677Z,18.73
2018-02-21T23:19:49.724Z,23.17
2018-02-21T23:22:24.687Z,18.33
2018-02-21T23:24:59.691Z,21.40
2018-02-21T23:27:35.040Z,21.10
2018-02-21T23:30:09.675Z,22.37
2018-02-21T23:32:44.911Z,18.80
2018-02-21T23:35:20.564Z,21.00
2018-02-21T23:37:55.848Z,19.93
2018-02-21T23:40:31.049Z,19.70
2018-02-21T23:43:06.268Z,22.13
2018-02-21T23:45:40.827Z,20.67
2018-02-21T23:48:16.019Z,23.00
2018-02-21T23:50:51.284Z,19.83
2018-02-21T23:53:26.640Z,19.62
2018-02-21T23:56:03.046Z,20.88
2018-02-21T23:58:38.039Z,22.17
