createdAt,value
2022-12-18T00:00:09.676Z,1.40
2022-12-18T00:02:43.901Z,1.00
2022-12-18T00:05:13.380Z,0.98
2022-12-18T00:07:41.844Z,1.38
2022-12-18T00:10:11.833Z,1.50
2022-12-18T00:12:43.908Z,2.08
2022-12-18T00:15:12.301Z,1.13
2022-12-18T00:17:40.694Z,1.50
2022-12-18T00:20:10.583Z,1.35
2022-12-18T00:22:38.962Z,1.38
2022-12-18T00:25:07.855Z,1.40
2022-12-18T00:27:37.601Z,1.27
2022-12-18T00:30:07.102Z,1.50
2022-12-18T00:32:35.561Z,1.33
2022-12-18T00:35:04.581Z,1.08
2022-12-18T00:37:33.686Z,0.98
2022-12-18T00:40:02.482Z,1.30
2022-12-18T00:42:48.289Z,1.10
2022-12-18T00:45:18.288Z,1.38
2022-12-18T00:47:47.554Z,0.88
2022-12-18T00:50:15.872Z,1.02
2022-12-18T00:52:44.430Z,0.95
2022-12-18T00:55:13.945Z,0.82
2022-12-18T00:57:42.746Z,0.88
2022-12-18T01:00:14.084Z,1.00
2022-12-18T01:02:45.011Z,1.00
2022-12-18T01:05:14.654Z,1.25
2022-12-18T01:07:43.649Z,0.80
2022-12-18T01:10:14.141Z,0.90
2022-12-18T01:12:42.554Z,1.08
2022-12-18T01:15:14.552Z,1.27
2022-12-18T01:17:43.084Z,0.70
2022-12-18T01:20:14.086Z,1.00
2022-12-18T01:22:42.681Z,1.00
2022-12-18T01:25:11.209Z,1.27
2022-12-18T01:27:39.557Z,0.90
2022-12-18T01:30:09.278Z,0.95
2022-12-18T01:32:37.716Z,1.15
2022-12-18T01:35:07.404Z,1.00
2022-12-18T01:37:37.330Z,1.27
2022-12-18T01:40:06.734Z,0.90
2022-12-18T01:42:35.162Z,1.27
2022-12-18T01:45:07.981Z,0.80
2022-12-18T01:47:39.988Z,1.15
2022-12-18T01:50:12.376Z,1.25
2022-12-18T01:52:44.437Z,0.70
2022-12-18T01:55:14.547Z,1.27
2022-12-18T01:57:43.788Z,0.90
2022-12-18T02:00:14.739Z,0.80
2022-12-18T02:02:43.714Z,0.93
2022-12-18T02:05:13.458Z,0.70
2022-12-18T02:07:54.999Z,1.25
2022-12-18T02:10:29.013Z,1.00
2022-12-18T02:13:03.960Z,1.00
2022-12-18T02:15:38.515Z,0.88
2022-12-18T02:18:11.509Z,1.02
2022-12-18T02:20:46.217Z,1.27
2022-12-18T02:23:35.233Z,1.25
2022-12-18T02:26:17.302Z,1.67
2022-12-18T02:28:52.180Z,1.40
2022-12-18T02:31:25.860Z,1.08
2022-12-18T02:33:58.409Z,1.08
2022-12-18T02:36:29.075Z,1.20
2022-12-18T02:39:00.245Z,0.93
2022-12-18T02:41:31.867Z,1.20
2022-12-18T02:44:03.477Z,0.88
2022-12-18T02:46:37.381Z,1.30
2022-12-18T02:49:28.598Z,0.85
2022-12-18T02:52:07.000Z,1.10
2022-12-18T02:54:51.237Z,1.02
2022-12-18T02:57:30.478Z,1.23
2022-12-18T03:00:04.899Z,1.30
2022-12-18T03:02:39.850Z,0.90
2022-12-18T03:05:16.633Z,0.82
2022-12-18T03:07:52.681Z,0.85
2022-12-18T03:10:26.401Z,0.73
2022-12-18T03:13:02.517Z,1.08
2022-12-18T03:15:36.675Z,0.80
2022-12-18T03:18:15.112Z,0.73
2022-12-18T03:20:46.324Z,1.20
2022-12-18T03:23:25.941Z,0.93
2022-12-18T03:26:05.849Z,0.90
2022-12-18T03:28:42.878Z,0.80
2022-12-18T03:31:13.983Z,0.90
2022-12-18T03:33:48.287Z,0.85
2022-12-18T03:36:17.452Z,1.13
2022-12-18T03:38:46.015Z,0.60
2022-12-18T03:41:20.691Z,1.00
2022-12-18T03:44:25.886Z,0.90
2022-12-18T03:47:00.394Z,0.80
2022-12-18T03:49:37.480Z,1.17
2022-12-18T03:52:12.755Z,0.98
2022-12-18T03:54:44.791Z,1.30
2022-12-18T03:57:20.547Z,0.88
2022-12-18T03:59:56.597Z,0.93
2022-12-18T04:02:29.796Z,1.10
2022-12-18T04:05:04.816Z,1.33
2022-12-18T04:07:34.324Z,1.00
2022-12-18T04:10:05.393Z,1.17
2022-12-18T04:12:34.061Z,1.00
2022-12-18T04:15:05.011Z,1.08
2022-12-18T04:17:33.829Z,0.98
2022-12-18T04:20:02.997Z,1.13
2022-12-18T04:22:32.593Z,1.02
2022-12-18T04:25:01.676Z,1.23
2022-12-18T04:27:37.479Z,0.98
2022-12-18T04:30:10.097Z,1.55
2022-12-18T04:32:38.666Z,0.80
2022-12-18T04:35:11.357Z,0.93
2022-12-18T04:37:41.312Z,0.95
2022-12-18T04:40:10.887Z,1.42
2022-12-18T04:42:43.707Z,1.10
2022-12-18T04:45:24.007Z,1.15
2022-12-18T04:47:52.584Z,1.10
2022-12-18T04:50:21.034Z,0.90
2022-12-18T04:52:49.368Z,1.17
2022-12-18T04:55:18.149Z,1.05
2022-12-18T04:57:46.540Z,1.08
2022-12-18T05:00:17.111Z,1.20
2022-12-18T05:02:45.851Z,1.25
2022-12-18T05:05:14.381Z,1.40
2022-12-18T05:07:42.826Z,1.38
2022-12-18T05:10:11.702Z,1.38
2022-12-18T05:12:58.877Z,0.90
2022-12-18T05:15:31.723Z,1.20
2022-12-18T05:18:01.198Z,1.35
2022-12-18T05:20:29.890Z,1.52
2022-12-18T05:22:58.356Z,1.17
2022-12-18T05:25:27.062Z,1.33
2022-12-18T05:27:55.426Z,1.60
2022-12-18T05:30:23.797Z,1.52
2022-12-18T05:32:53.554Z,1.02
2022-12-18T05:35:22.185Z,1.10
2022-12-18T05:37:50.500Z,1.35
2022-12-18T05:40:19.160Z,1.23
2022-12-18T05:42:47.646Z,1.70
2022-12-18T05:45:16.036Z,1.02
2022-12-18T05:47:44.390Z,1.33
2022-12-18T05:50:14.130Z,1.35
2022-12-18T05:52:42.577Z,1.02
2022-12-18T05:55:11.031Z,1.05
2022-12-18T05:57:39.584Z,0.93
2022-12-18T06:00:09.300Z,1.08
2022-12-18T06:02:40.732Z,1.23
2022-12-18T06:05:09.981Z,1.80
2022-12-18T06:07:39.753Z,1.40
2022-12-18T06:10:08.987Z,1.08
2022-12-18T06:12:37.371Z,1.48
2022-12-18T06:15:06.725Z,1.67
2022-12-18T06:17:35.688Z,1.38
2022-12-18T06:20:04.647Z,1.67
2022-12-18T06:22:33.467Z,1.48
2022-12-18T06:25:03.392Z,1.77
2022-12-18T06:27:31.852Z,1.88
2022-12-18T06:30:00.179Z,1.80
2022-12-18T06:32:28.879Z,1.50
2022-12-18T06:34:57.253Z,1.80
2022-12-18T06:37:26.948Z,1.70
2022-12-18T06:39:55.529Z,1.73
2022-12-18T06:42:26.844Z,1.88
2022-12-18T06:44:55.237Z,1.30
2022-12-18T06:47:23.630Z,1.88
2022-12-18T06:49:51.964Z,1.30
2022-12-18T06:52:20.460Z,1.58
2022-12-18T06:54:49.016Z,1.48
2022-12-18T06:57:17.301Z,1.27
2022-12-18T06:59:47.285Z,2.15
2022-12-18T07:02:15.844Z,1.67
2022-12-18T07:04:44.367Z,1.67
2022-12-18T07:07:12.907Z,1.48
2022-12-18T07:09:41.268Z,1.42
2022-12-18T07:12:09.852Z,2.10
2022-12-18T07:14:38.259Z,2.05
2022-12-18T07:17:08.327Z,1.35
2022-12-18T07:19:36.901Z,1.77
2022-12-18T07:22:05.247Z,2.05
2022-12-18T07:24:35.369Z,2.60
2022-12-18T07:27:04.628Z,1.60
2022-12-18T07:29:33.107Z,1.88
2022-12-18T07:32:01.578Z,1.20
2022-12-18T07:34:31.400Z,1.88
2022-12-18T07:36:59.814Z,2.08
2022-12-18T07:39:28.622Z,1.83
2022-12-18T07:42:14.480Z,1.85
2022-12-18T07:44:42.896Z,2.03
2022-12-18T07:47:12.297Z,2.20
2022-12-18T07:49:42.169Z,1.83
2022-12-18T07:52:10.580Z,2.15
2022-12-18T07:54:38.894Z,2.42
2022-12-18T07:57:16.551Z,2.20
2022-12-18T07:59:56.623Z,1.55
2022-12-18T08:02:25.172Z,2.17
2022-12-18T08:04:55.102Z,2.42
2022-12-18T08:07:23.761Z,2.42
2022-12-18T08:09:52.130Z,2.10
2022-12-18T08:12:20.477Z,2.05
2022-12-18T08:14:48.979Z,2.70
2022-12-18T08:17:17.313Z,2.67
2022-12-18T08:19:45.741Z,2.60
2022-12-18T08:22:15.541Z,2.75
2022-12-18T08:24:43.961Z,2.60
2022-12-18T08:27:28.990Z,2.60
2022-12-18T08:29:58.311Z,2.88
2022-12-18T08:32:27.392Z,2.65
2022-12-18T08:34:55.857Z,2.63
2022-12-18T08:37:25.629Z,3.25
2022-12-18T08:39:54.138Z,3.25
2022-12-18T08:42:40.045Z,3.38
2022-12-18T08:45:10.545Z,3.20
2022-12-18T08:47:39.006Z,3.20
2022-12-18T08:50:08.018Z,3.10
2022-12-18T08:52:37.803Z,3.70
2022-12-18T08:55:07.416Z,3.90
2022-12-18T08:57:35.959Z,3.88
2022-12-18T09:00:05.729Z,3.95
2022-12-18T09:02:34.227Z,3.67
2022-12-18T09:05:02.663Z,3.17
2022-12-18T09:07:31.081Z,3.00
2022-12-18T09:10:01.018Z,3.33
2022-12-18T09:12:29.372Z,3.83
2022-12-18T09:14:58.193Z,3.60
2022-12-18T09:17:27.169Z,4.15
2022-12-18T09:19:55.549Z,4.53
2022-12-18T09:22:23.985Z,4.90
2022-12-18T09:24:52.600Z,4.90
2022-12-18T09:27:24.663Z,5.10
2022-12-18T09:29:53.097Z,5.50
2022-12-18T09:32:22.589Z,5.68
2022-12-18T09:34:51.213Z,4.97
2022-12-18T09:37:19.752Z,5.70
2022-12-18T09:39:48.267Z,5.55
2022-12-18T09:42:23.098Z,6.07
2022-12-18T09:44:55.789Z,6.27
2022-12-18T09:47:27.611Z,5.50
2022-12-18T09:49:59.981Z,5.60
2022-12-18T09:52:32.532Z,5.47
2022-12-18T09:55:04.385Z,5.53
2022-12-18T09:57:37.583Z,5.40
2022-12-18T10:00:17.113Z,5.70
2022-12-18T10:02:45.793Z,5.93
2022-12-18T10:05:16.288Z,6.95
2022-12-18T10:07:56.361Z,6.80
2022-12-18T10:10:37.756Z,7.80
2022-12-18T10:13:17.500Z,6.55
2022-12-18T10:15:57.124Z,6.88
2022-12-18T10:18:39.212Z,6.75
2022-12-18T10:21:14.319Z,7.10
2022-12-18T10:23:52.194Z,7.80
2022-12-18T10:26:21.005Z,8.10
2022-12-18T10:28:50.483Z,9.10
2022-12-18T10:31:24.580Z,8.70
2022-12-18T10:33:55.325Z,8.30
2022-12-18T10:36:25.533Z,8.18
2022-12-18T10:38:54.261Z,8.05
2022-12-18T10:41:27.794Z,9.07
2022-12-18T10:44:14.420Z,8.60
2022-12-18T10:46:44.280Z,8.32
2022-12-18T10:49:23.270Z,9.27
2022-12-18T10:51:53.545Z,8.73
2022-12-18T10:54:25.772Z,9.27
2022-12-18T10:57:17.761Z,9.38
2022-12-18T10:59:54.463Z,7.82
2022-12-18T11:02:36.656Z,9.18
2022-12-18T11:05:25.621Z,7.95
2022-12-18T11:07:55.660Z,11.20
2022-12-18T11:10:27.307Z,7.50
2022-12-18T11:13:10.787Z,7.35
2022-12-18T11:15:43.599Z,8.05
2022-12-18T11:18:21.868Z,8.05
2022-12-18T11:20:59.138Z,7.65
2022-12-18T11:23:30.151Z,8.35
2022-12-18T11:26:01.496Z,8.40
2022-12-18T11:28:38.411Z,8.93
2022-12-18T11:31:20.408Z,8.23
2022-12-18T11:34:27.458Z,8.20
2022-12-18T11:36:48.673Z,8.52
2022-12-18T11:39:22.920Z,8.18
2022-12-18T11:42:13.476Z,8.00
2022-12-18T11:44:53.463Z,8.10
2022-12-18T11:47:29.304Z,8.10
2022-12-18T11:52:38.248Z,7.97
2022-12-18T11:55:14.323Z,8.30
2022-12-18T11:57:53.266Z,8.02
2022-12-18T12:00:23.549Z,9.00
2022-12-18T12:03:16.932Z,8.95
2022-12-18T12:06:05.684Z,8.57
2022-12-18T12:08:46.545Z,8.85
2022-12-18T12:11:24.963Z,7.95
2022-12-18T12:14:08.417Z,8.23
2022-12-18T12:16:43.180Z,8.77
2022-12-18T12:19:25.543Z,8.07
2022-12-18T12:22:06.037Z,10.00
2022-12-18T12:24:46.393Z,10.75
2022-12-18T12:27:22.595Z,9.27
2022-12-18T12:30:02.732Z,7.03
2022-12-18T12:32:41.904Z,7.90
2022-12-18T12:35:25.116Z,8.23
2022-12-18T12:38:07.309Z,7.97
2022-12-18T12:40:58.811Z,6.60
2022-12-18T12:43:34.268Z,6.97
2022-12-18T12:46:07.556Z,7.15
2022-12-18T12:48:43.394Z,6.57
2022-12-18T12:51:19.289Z,6.80
2022-12-18T12:54:37.178Z,6.60
2022-12-18T12:57:15.041Z,12.10
2022-12-18T12:59:51.233Z,10.85
2022-12-18T13:02:25.440Z,9.55
2022-12-18T13:05:01.000Z,9.00
2022-12-18T13:07:35.456Z,9.90
2022-12-18T13:10:17.822Z,9.82
2022-12-18T13:12:59.745Z,8.50
2022-12-18T13:15:43.911Z,11.00
2022-12-18T13:18:23.482Z,9.50
2022-12-18T13:21:03.987Z,8.90
2022-12-18T13:23:43.630Z,8.50
2022-12-18T13:26:35.586Z,9.98
2022-12-18T13:29:06.958Z,9.98
2022-12-18T13:32:03.094Z,10.45
2022-12-18T13:34:32.979Z,10.50
2022-12-18T13:37:35.387Z,10.13
2022-12-18T13:40:04.735Z,8.93
2022-12-18T13:42:58.727Z,7.97
2022-12-18T13:45:47.745Z,8.40
2022-12-18T13:48:25.265Z,6.97
2022-12-18T13:51:00.341Z,11.73
2022-12-18T13:53:32.519Z,9.20
2022-12-18T13:56:04.482Z,7.63
2022-12-18T13:58:33.881Z,7.68
2022-12-18T14:01:05.651Z,7.47
2022-12-18T14:03:34.279Z,8.88
2022-12-18T14:06:09.978Z,8.35
2022-12-18T14:08:41.815Z,8.52
2022-12-18T14:11:22.229Z,7.97
2022-12-18T14:13:51.911Z,7.75
2022-12-18T14:16:22.279Z,8.50
2022-12-18T14:19:02.717Z,8.75
2022-12-18T14:21:39.875Z,8.38
2022-12-18T14:24:17.569Z,10.85
2022-12-18T14:26:50.717Z,9.52
2022-12-18T14:29:27.407Z,9.25
2022-12-18T14:32:19.232Z,9.27
2022-12-18T14:34:49.350Z,9.30
2022-12-18T14:37:20.117Z,8.50
2022-12-18T14:39:58.778Z,8.65
2022-12-18T14:42:29.149Z,10.00
2022-12-18T14:45:42.515Z,8.88
2022-12-18T14:48:23.623Z,7.60
2022-12-18T14:51:02.016Z,6.68
2022-12-18T14:53:37.879Z,8.35
2022-12-18T14:56:19.159Z,7.70
2022-12-18T14:58:52.627Z,7.43
2022-12-18T15:05:18.859Z,4.13
2022-12-18T15:07:49.471Z,6.07
2022-12-18T15:10:19.932Z,5.60
2022-12-18T15:12:50.983Z,5.70
2022-12-18T15:15:48.134Z,4.95
2022-12-18T15:18:19.415Z,5.15
2022-12-18T15:20:51.363Z,4.88
2022-12-18T15:23:22.541Z,5.00
2022-12-18T15:26:04.387Z,8.27
2022-12-18T15:28:40.511Z,9.90
2022-12-18T15:34:11.497Z,5.93
2022-12-18T15:36:41.645Z,5.45
2022-12-18T15:39:14.004Z,6.20
2022-12-18T15:42:02.585Z,4.10
2022-12-18T15:44:30.063Z,3.47
2022-12-18T15:46:58.590Z,6.50
2022-12-18T15:49:29.082Z,5.97
2022-12-18T15:52:05.272Z,5.05
2022-12-18T15:54:51.882Z,5.25
2022-12-18T15:57:26.378Z,5.43
2022-12-18T15:59:58.835Z,7.90
2022-12-18T16:02:28.891Z,4.85
2022-12-18T16:04:57.864Z,4.90
2022-12-18T16:07:30.547Z,4.90
2022-12-18T16:10:00.361Z,5.82
2022-12-18T16:12:30.979Z,5.30
2022-12-18T16:14:59.422Z,5.10
2022-12-18T16:17:27.793Z,4.68
2022-12-18T16:19:56.359Z,4.60
2022-12-18T16:22:28.026Z,5.13
2022-12-18T16:24:57.571Z,4.70
2022-12-18T16:27:27.032Z,5.38
2022-12-18T16:29:55.593Z,5.38
2022-12-18T16:32:24.741Z,5.70
2022-12-18T16:34:53.261Z,5.07
2022-12-18T16:37:48.392Z,5.05
2022-12-18T16:40:18.803Z,5.40
2022-12-18T16:42:48.128Z,5.15
2022-12-18T16:45:19.795Z,5.57
2022-12-18T16:47:48.406Z,5.50
2022-12-18T16:50:16.881Z,5.50
2022-12-18T16:52:45.174Z,5.93
2022-12-18T16:55:14.823Z,6.38
2022-12-18T16:57:43.289Z,7.28
2022-12-18T17:00:13.387Z,6.18
2022-12-18T17:02:42.080Z,6.78
2022-12-18T17:05:10.937Z,7.15
2022-12-18T17:07:40.478Z,6.93
2022-12-18T17:10:09.789Z,31.45
2022-12-18T17:12:39.877Z,18.05
2022-12-18T17:15:10.270Z,19.13
2022-12-18T17:17:39.348Z,9.13
2022-12-18T17:20:08.859Z,10.45
2022-12-18T17:22:37.215Z,6.68
2022-12-18T17:25:06.519Z,7.45
2022-12-18T17:27:35.004Z,6.18
2022-12-18T17:30:05.685Z,5.72
2022-12-18T17:32:34.116Z,6.22
2022-12-18T17:35:06.941Z,6.82
2022-12-18T17:37:37.182Z,6.22
2022-12-18T17:40:06.792Z,6.47
2022-12-18T17:42:35.215Z,7.00
2022-12-18T17:45:07.380Z,6.43
2022-12-18T17:47:35.710Z,6.30
2022-12-18T17:50:04.755Z,6.18
2022-12-18T17:52:36.334Z,7.25
2022-12-18T17:55:05.049Z,8.18
2022-12-18T17:57:33.841Z,5.85
2022-12-18T18:00:02.757Z,5.05
2022-12-18T18:02:39.404Z,4.78
2022-12-18T18:05:08.439Z,4.00
2022-12-18T18:07:40.535Z,4.57
2022-12-18T18:10:10.814Z,4.28
2022-12-18T18:12:57.305Z,4.00
2022-12-18T18:15:25.723Z,4.75
2022-12-18T18:17:55.479Z,5.65
2022-12-18T18:20:23.897Z,5.28
2022-12-18T18:22:52.494Z,4.30
2022-12-18T18:25:20.909Z,4.05
2022-12-18T18:27:50.824Z,3.78
2022-12-18T18:30:19.526Z,3.97
2022-12-18T18:32:48.511Z,4.10
2022-12-18T18:35:45.173Z,4.13
2022-12-18T18:38:07.381Z,3.95
2022-12-18T18:40:35.698Z,4.53
2022-12-18T18:43:04.117Z,3.95
2022-12-18T18:45:38.832Z,4.18
2022-12-18T18:48:08.606Z,4.32
2022-12-18T18:50:43.971Z,4.18
2022-12-18T18:53:12.771Z,4.60
2022-12-18T18:55:41.177Z,4.43
2022-12-18T18:58:09.614Z,4.57
2022-12-18T19:00:38.082Z,5.35
2022-12-18T19:03:06.879Z,5.45
2022-12-18T19:05:44.451Z,5.30
2022-12-18T19:08:15.947Z,4.97
2022-12-18T19:10:44.349Z,4.70
2022-12-18T19:13:22.042Z,5.55
2022-12-18T19:15:51.797Z,6.18
2022-12-18T19:18:31.643Z,5.28
2022-12-18T19:21:04.749Z,5.53
2022-12-18T19:23:46.090Z,5.80
2022-12-18T19:26:27.636Z,5.45
2022-12-18T19:29:02.015Z,5.95
2022-12-18T19:31:35.215Z,5.55
2022-12-18T19:34:06.619Z,5.88
2022-12-18T19:36:38.720Z,6.65
2022-12-18T19:39:12.165Z,6.60
2022-12-18T19:41:42.208Z,6.03
2022-12-18T19:44:12.453Z,6.25
2022-12-18T19:46:42.341Z,5.63
2022-12-18T19:49:11.094Z,5.25
2022-12-18T19:51:43.957Z,5.47
2022-12-18T19:54:16.626Z,5.35
2022-12-18T19:56:47.211Z,7.45
2022-12-18T19:59:15.942Z,6.00
2022-12-18T20:01:44.378Z,6.60
2022-12-18T20:04:12.973Z,5.38
2022-12-18T20:06:50.861Z,5.80
2022-12-18T20:09:20.953Z,5.43
2022-12-18T20:11:50.036Z,5.35
2022-12-18T20:14:23.186Z,5.47
2022-12-18T20:16:53.480Z,5.68
2022-12-18T20:19:23.188Z,6.13
2022-12-18T20:21:53.160Z,6.47
2022-12-18T20:24:21.546Z,5.35
2022-12-18T20:26:50.049Z,5.65
2022-12-18T20:29:18.800Z,5.85
2022-12-18T20:31:47.185Z,5.90
2022-12-18T20:34:15.661Z,5.57
2022-12-18T20:36:44.508Z,5.93
2022-12-18T20:39:16.232Z,5.80
2022-12-18T20:41:45.633Z,6.88
2022-12-18T20:44:22.960Z,6.13
2022-12-18T20:46:54.615Z,6.82
2022-12-18T20:49:23.732Z,6.55
2022-12-18T20:51:53.310Z,6.45
2022-12-18T20:54:24.902Z,6.35
2022-12-18T20:56:53.431Z,7.13
2022-12-18T20:59:23.048Z,6.18
2022-12-18T21:01:54.709Z,6.50
2022-12-18T21:04:24.071Z,6.63
2022-12-18T21:07:00.465Z,6.75
2022-12-18T21:09:38.295Z,7.57
2022-12-18T21:12:29.092Z,7.22
2022-12-18T21:14:59.486Z,7.05
2022-12-18T21:17:28.383Z,7.38
2022-12-18T21:19:57.629Z,5.88
2022-12-18T21:22:43.672Z,6.70
2022-12-18T21:25:14.564Z,6.85
2022-12-18T21:27:42.888Z,7.72
2022-12-18T21:30:11.966Z,6.90
2022-12-18T21:32:40.423Z,6.97
2022-12-18T21:35:09.562Z,7.43
2022-12-18T21:37:38.012Z,7.38
2022-12-18T21:40:08.133Z,7.30
2022-12-18T21:42:55.674Z,8.13
2022-12-18T21:45:24.079Z,7.80
2022-12-18T21:47:52.436Z,6.85
2022-12-18T21:50:20.767Z,7.28
2022-12-18T21:52:49.221Z,6.05
2022-12-18T21:55:17.707Z,7.07
2022-12-18T21:57:47.467Z,7.78
2022-12-18T22:00:19.107Z,6.97
2022-12-18T22:03:16.932Z,6.00
2022-12-18T22:05:37.331Z,6.05
2022-12-18T22:08:06.646Z,6.95
2022-12-18T22:10:35.762Z,7.70
2022-12-18T22:13:05.791Z,5.85
2022-12-18T22:15:34.389Z,6.80
2022-12-18T22:18:02.854Z,6.70
2022-12-18T22:20:31.245Z,6.60
2022-12-18T22:23:01.104Z,6.07
2022-12-18T22:25:35.224Z,5.35
2022-12-18T22:28:24.635Z,5.47
2022-12-18T22:30:59.177Z,5.20
2022-12-18T22:33:28.729Z,6.03
2022-12-18T22:35:57.113Z,5.65
2022-12-18T22:38:25.472Z,5.57
2022-12-18T22:40:53.828Z,5.75
2022-12-18T22:43:23.724Z,6.10
2022-12-18T22:45:52.063Z,5.88
2022-12-18T22:48:20.890Z,4.22
2022-12-18T22:50:49.480Z,5.90
2022-12-18T22:53:19.250Z,5.30
2022-12-18T22:55:47.617Z,5.82
2022-12-18T22:58:15.933Z,6.40
2022-12-18T23:00:45.654Z,6.20
2022-12-18T23:03:14.035Z,5.85
2022-12-18T23:05:42.404Z,5.15
2022-12-18T23:08:10.783Z,6.30
2022-12-18T23:10:39.703Z,6.80
2022-12-18T23:13:08.169Z,5.43
2022-12-18T23:15:42.302Z,5.68
2022-12-18T23:18:12.514Z,6.10
2022-12-18T23:20:41.017Z,6.00
2022-12-18T23:23:09.967Z,5.95
2022-12-18T23:25:38.392Z,6.10
2022-12-18T23:28:07.098Z,6.18
2022-12-18T23:30:35.980Z,5.50
2022-12-18T23:33:04.375Z,5.32
2022-12-18T23:35:34.055Z,5.55
2022-12-18T23:38:02.509Z,6.00
2022-12-18T23:40:31.124Z,6.07
2022-12-18T23:43:00.158Z,6.32
2022-12-18T23:45:28.527Z,6.80
2022-12-18T23:47:56.852Z,6.20
2022-12-18T23:50:29.644Z,4.70
2022-12-18T23:53:05.426Z,7.05
2022-12-18T23:55:39.882Z,6.88
2022-12-18T23:58:09.423Z,6.68
