createdAt,value
2018-07-08T00:07:04.239Z,0
2018-07-08T00:17:04.105Z,0
2018-07-08T00:27:03.711Z,0
2018-07-08T00:37:03.625Z,0
2018-07-08T00:47:03.601Z,0
2018-07-08T00:57:03.690Z,0
2018-07-08T01:07:03.603Z,0
2018-07-08T01:17:03.731Z,0
2018-07-08T01:27:03.670Z,0
2018-07-08T01:37:03.704Z,0
2018-07-08T01:47:03.680Z,0
2018-07-08T01:57:03.742Z,0
2018-07-08T02:07:03.739Z,0
2018-07-08T02:17:03.743Z,0
2018-07-08T02:27:03.719Z,0
2018-07-08T02:37:03.815Z,4
2018-07-08T02:47:03.724Z,12
2018-07-08T02:57:03.797Z,36
2018-07-08T03:07:03.748Z,108
2018-07-08T03:17:03.863Z,236
2018-07-08T03:27:04.855Z,484
2018-07-08T03:37:03.739Z,840
2018-07-08T03:47:03.825Z,1272
2018-07-08T03:57:03.745Z,2088
2018-07-08T04:07:03.844Z,2292
2018-07-08T04:17:03.907Z,2684
2018-07-08T04:27:03.829Z,3020
2018-07-08T04:37:03.852Z,3336
2018-07-08T04:47:03.872Z,3776
2018-07-08T04:57:03.858Z,4304
2018-07-08T05:07:03.948Z,5048
2018-07-08T05:23:31.097Z,6944
2018-07-08T05:27:03.823Z,5784
2018-07-08T05:37:03.910Z,5656
2018-07-08T05:47:03.955Z,7472
2018-07-08T05:57:03.931Z,10532
2018-07-08T06:07:04.003Z,49632
2018-07-08T06:17:03.996Z,55744
2018-07-08T06:27:04.034Z,56448
2018-07-08T06:37:04.070Z,52288
2018-07-08T06:47:03.916Z,53088
2018-07-08T06:57:04.036Z,51808
2018-07-08T07:07:03.953Z,67200
2018-07-08T07:17:03.939Z,55264
2018-07-08T07:27:03.952Z,54080
2018-07-08T07:37:03.956Z,58496
2018-07-08T07:47:04.092Z,69440
2018-07-08T07:57:04.010Z,81216
2018-07-08T08:07:04.024Z,79072
2018-07-08T08:17:03.974Z,81824
2018-07-08T08:27:04.031Z,85152
2018-07-08T08:37:05.330Z,100512
2018-07-08T08:47:04.333Z,106144
2018-07-08T08:57:04.066Z,92672
2018-07-08T09:07:04.064Z,6384
2018-07-08T09:17:03.993Z,4928
2018-07-08T09:27:03.977Z,4336
2018-07-08T09:37:04.035Z,4220
2018-07-08T09:47:04.018Z,4252
2018-07-08T09:57:04.096Z,4192
2018-07-08T10:07:04.059Z,4096
2018-07-08T10:17:03.980Z,3912
2018-07-08T10:27:04.059Z,3920
2018-07-08T10:37:04.054Z,3848
2018-07-08T10:47:04.078Z,3784
2018-07-08T10:57:04.129Z,3764
2018-07-08T11:07:04.006Z,3612
2018-07-08T11:17:04.114Z,3616
2018-07-08T11:27:04.026Z,3560
2018-07-08T11:37:04.114Z,3584
2018-07-08T11:47:04.038Z,3412
2018-07-08T11:57:04.016Z,3428
2018-07-08T12:07:08.687Z,3428
2018-07-08T12:17:04.032Z,3452
2018-07-08T12:27:04.087Z,3448
2018-07-08T12:37:04.014Z,3604
2018-07-08T12:47:04.053Z,3552
2018-07-08T12:57:04.453Z,3580
2018-07-08T13:07:04.051Z,3512
2018-07-08T13:17:04.056Z,3368
2018-07-08T13:27:04.090Z,3436
2018-07-08T13:37:04.070Z,3460
2018-07-08T13:47:04.154Z,3540
2018-07-08T13:57:04.050Z,3472
2018-07-08T14:07:04.415Z,3392
2018-07-08T14:17:04.233Z,3348
2018-07-08T14:27:04.052Z,3360
2018-07-08T14:37:04.159Z,3352
2018-07-08T14:47:04.063Z,3292
2018-07-08T14:57:04.122Z,3260
2018-07-08T15:07:04.190Z,3304
2018-07-08T15:17:04.063Z,3320
2018-07-08T15:27:05.153Z,3284
2018-07-08T15:37:08.959Z,3264
2018-07-08T15:47:30.229Z,3208
2018-07-08T15:57:04.117Z,3208
2018-07-08T16:07:04.137Z,3144
2018-07-08T16:17:04.197Z,3148
2018-07-08T16:27:04.401Z,3144
2018-07-08T16:37:04.502Z,3284
2018-07-08T16:47:05.529Z,3172
2018-07-08T16:57:04.135Z,2984
2018-07-08T17:07:04.807Z,2936
2018-07-08T17:17:04.299Z,2916
2018-07-08T17:27:04.157Z,2836
2018-07-08T17:37:04.104Z,2740
2018-07-08T17:47:04.098Z,2656
2018-07-08T17:57:04.084Z,2528
2018-07-08T18:07:04.171Z,2424
2018-07-08T18:17:04.237Z,2292
2018-07-08T18:27:04.574Z,2132
2018-07-08T18:37:04.200Z,1936
2018-07-08T18:47:04.176Z,1688
2018-07-08T18:57:04.213Z,1412
2018-07-08T19:07:04.282Z,1144
2018-07-08T19:17:05.027Z,880
2018-07-08T19:27:04.664Z,628
2018-07-08T19:37:04.484Z,400
2018-07-08T19:47:04.219Z,220
2018-07-08T19:57:04.186Z,108
2018-07-08T20:07:04.376Z,44
2018-07-08T20:17:04.148Z,16
2018-07-08T20:27:04.135Z,4
2018-07-08T20:37:04.270Z,4
2018-07-08T20:47:05.379Z,0
2018-07-08T20:57:04.434Z,0
2018-07-08T21:07:04.135Z,0
2018-07-08T21:17:04.180Z,0
2018-07-08T21:27:04.145Z,0
2018-07-08T21:37:04.313Z,0
2018-07-08T21:47:04.185Z,0
2018-07-08T21:57:05.110Z,0
2018-07-08T22:07:05.205Z,0
2018-07-08T22:17:04.270Z,0
2018-07-08T22:27:04.096Z,0
2018-07-08T22:37:11.376Z,0
2018-07-08T22:47:08.443Z,0
2018-07-08T22:57:04.198Z,0
2018-07-08T23:07:04.413Z,0
2018-07-08T23:17:04.147Z,0
2018-07-08T23:27:04.109Z,0
2018-07-08T23:37:04.279Z,0
2018-07-08T23:47:04.664Z,0
2018-07-08T23:57:04.098Z,0
