createdAt,value
2018-10-11T08:49:29.258Z,22.30
2018-10-11T08:52:32.117Z,23.52
2018-10-11T08:55:35.601Z,22.73
2018-10-11T08:58:39.843Z,20.95
2018-10-11T09:01:45.163Z,21.05
2018-10-11T09:04:49.674Z,21.48
2018-10-11T09:07:54.551Z,19.75
2018-10-11T09:10:58.097Z,20.17
2018-10-11T09:14:01.890Z,18.65
2018-10-11T09:17:05.441Z,18.65
2018-10-11T09:20:09.167Z,18.92
2018-10-11T09:23:13.299Z,18.50
2018-10-11T09:26:17.921Z,18.05
2018-10-11T09:29:21.415Z,18.48
2018-10-11T09:32:25.351Z,17.70
2018-10-11T09:35:28.288Z,18.52
2018-10-11T09:38:32.699Z,18.05
2018-10-11T09:41:35.831Z,16.37
2018-10-11T09:44:40.799Z,14.98
2018-10-11T09:47:44.375Z,16.65
2018-10-11T09:50:49.002Z,15.78
2018-10-11T09:53:53.211Z,14.93
2018-10-11T09:57:33.314Z,14.53
2018-10-11T10:00:41.706Z,14.60
2018-10-11T10:03:45.748Z,13.98
2018-10-11T10:06:51.843Z,14.07
2018-10-11T10:09:57.159Z,13.55
2018-10-11T10:13:01.183Z,13.60
2018-10-11T10:16:04.759Z,12.82
2018-10-11T10:19:09.262Z,13.35
2018-10-11T10:22:12.823Z,13.95
2018-10-11T10:25:16.538Z,12.85
2018-10-11T10:28:22.109Z,13.53
2018-10-11T10:31:28.114Z,13.43
2018-10-11T10:34:31.902Z,13.15
2018-10-11T10:37:36.314Z,13.90
2018-10-11T10:40:40.601Z,13.75
2018-10-11T10:43:44.002Z,12.60
2018-10-11T10:46:47.051Z,12.90
2018-10-11T10:49:50.627Z,12.95
2018-10-11T10:52:56.171Z,12.10
2018-10-11T10:56:00.067Z,12.78
2018-10-11T10:59:04.184Z,11.90
2018-10-11T11:02:07.686Z,12.03
2018-10-11T11:05:12.790Z,11.93
2018-10-11T11:08:16.895Z,12.33
2018-10-11T11:11:19.994Z,12.93
2018-10-11T11:14:24.058Z,12.88
2018-10-11T11:17:28.198Z,12.63
2018-10-11T11:20:31.647Z,13.58
2018-10-11T11:23:35.814Z,12.60
2018-10-11T11:26:39.715Z,12.55
2018-10-11T11:29:43.230Z,13.78
2018-10-11T11:32:47.339Z,13.18
2018-10-11T11:35:50.214Z,12.93
2018-10-11T11:38:53.684Z,13.55
2018-10-11T11:41:58.358Z,13.15
2018-10-11T11:45:03.186Z,12.37
2018-10-11T11:48:07.355Z,12.28
2018-10-11T11:51:11.734Z,12.37
2018-10-11T11:54:15.631Z,12.35
2018-10-11T11:57:19.794Z,12.35
2018-10-11T12:00:26.442Z,14.75
2018-10-11T12:03:29.347Z,13.22
2018-10-11T12:06:32.386Z,12.28
2018-10-11T12:09:36.410Z,13.10
2018-10-11T12:13:00.906Z,13.28
2018-10-11T12:16:04.970Z,13.00
2018-10-11T12:19:11.150Z,12.60
2018-10-11T12:22:15.413Z,12.60
2018-10-11T12:25:19.378Z,12.45
2018-10-11T12:28:22.968Z,12.40
2018-10-11T12:31:26.543Z,12.37
2018-10-11T12:34:29.411Z,12.18
2018-10-11T12:37:33.890Z,12.07
2018-10-11T12:40:38.443Z,11.60
2018-10-11T12:43:42.334Z,12.07
2018-10-11T12:46:45.723Z,12.28
2018-10-11T12:49:49.659Z,12.03
2018-10-11T12:52:53.815Z,11.45
2018-10-11T12:55:57.489Z,11.18
2018-10-11T12:59:02.286Z,10.82
2018-10-11T13:02:07.192Z,10.95
2018-10-11T13:05:11.108Z,10.98
2018-10-11T13:08:16.714Z,10.98
2018-10-11T13:11:22.638Z,10.68
2018-10-11T13:14:26.066Z,10.70
2018-10-11T13:17:33.310Z,10.50
2018-10-11T13:20:34.434Z,9.58
2018-10-11T13:23:38.782Z,9.75
2018-10-11T13:26:42.727Z,10.35
2018-10-11T13:29:47.262Z,11.03
2018-10-11T13:32:51.482Z,10.10
2018-10-11T13:35:55.642Z,10.40
2018-10-11T13:38:59.228Z,10.63
2018-10-11T13:42:03.399Z,11.05
2018-10-11T13:45:06.254Z,10.60
2018-10-11T13:48:11.374Z,10.78
2018-10-11T13:51:14.851Z,10.38
2018-10-11T13:54:20.240Z,10.85
2018-10-11T13:57:26.844Z,11.00
2018-10-11T14:00:28.811Z,9.55
2018-10-11T14:03:31.731Z,10.60
2018-10-11T14:06:35.851Z,9.95
2018-10-11T14:09:39.998Z,11.18
2018-10-11T14:12:43.395Z,9.83
2018-10-11T14:15:47.790Z,10.23
2018-10-11T14:18:51.334Z,9.95
2018-10-11T14:21:54.266Z,9.80
2018-10-11T14:24:58.322Z,10.08
2018-10-11T14:28:02.231Z,9.98
2018-10-11T14:31:06.270Z,9.73
2018-10-11T14:34:10.310Z,10.35
2018-10-11T14:37:13.940Z,10.30
2018-10-11T14:40:17.950Z,10.58
2018-10-11T14:43:21.540Z,10.45
2018-10-11T14:46:25.775Z,10.90
2018-10-11T14:49:29.136Z,10.18
2018-10-11T14:52:32.614Z,11.00
2018-10-11T14:55:37.467Z,10.80
2018-10-11T14:58:41.487Z,11.78
2018-10-11T15:01:45.710Z,10.72
2018-10-11T15:04:51.086Z,10.85
2018-10-11T15:07:54.774Z,10.58
2018-10-11T15:10:58.169Z,10.88
2018-10-11T15:14:00.854Z,11.50
2018-10-11T15:17:05.915Z,10.93
2018-10-11T15:20:10.890Z,10.72
2018-10-11T15:23:14.962Z,11.30
2018-10-11T15:26:17.891Z,11.20
2018-10-11T15:29:22.708Z,11.30
2018-10-11T15:32:27.782Z,11.25
2018-10-11T15:35:31.383Z,11.45
2018-10-11T15:38:36.071Z,12.53
2018-10-11T15:41:40.069Z,12.58
2018-10-11T15:44:43.587Z,12.45
2018-10-11T15:47:47.719Z,13.15
2018-10-11T15:50:52.598Z,13.28
2018-10-11T15:53:57.291Z,12.60
2018-10-11T15:57:00.879Z,13.10
2018-10-11T16:00:05.770Z,11.85
2018-10-11T16:03:10.782Z,13.20
2018-10-11T16:06:15.740Z,12.60
2018-10-11T16:09:20.048Z,13.60
2018-10-11T16:12:23.958Z,14.15
2018-10-11T16:15:26.925Z,13.22
2018-10-11T16:18:31.707Z,12.85
2018-10-11T16:21:36.599Z,13.48
2018-10-11T16:24:41.260Z,14.35
2018-10-11T16:27:44.153Z,14.47
2018-10-11T16:30:47.639Z,15.45
2018-10-11T16:33:51.922Z,15.90
2018-10-11T16:36:56.295Z,14.68
2018-10-11T16:40:00.297Z,13.13
2018-10-11T16:43:04.527Z,14.03
2018-10-11T16:46:08.067Z,14.53
2018-10-11T16:49:13.679Z,14.80
2018-10-11T16:52:18.173Z,14.40
2018-10-11T16:55:22.079Z,14.73
2018-10-11T16:58:25.591Z,14.13
2018-10-11T17:01:29.074Z,15.08
2018-10-11T17:04:33.286Z,15.13
2018-10-11T17:07:36.755Z,16.05
2018-10-11T17:10:40.970Z,16.35
2018-10-11T17:13:44.411Z,16.25
2018-10-11T17:16:48.926Z,17.10
2018-10-11T17:19:52.962Z,16.65
2018-10-11T17:22:57.410Z,17.15
2018-10-11T17:26:01.960Z,16.80
2018-10-11T17:29:06.470Z,16.55
2018-10-11T17:32:12.343Z,16.57
2018-10-11T17:35:16.248Z,16.15
2018-10-11T17:38:20.372Z,18.00
2018-10-11T17:41:23.319Z,16.55
2018-10-11T17:44:26.339Z,17.02
2018-10-11T17:47:31.382Z,17.65
2018-10-11T17:50:35.075Z,17.82
2018-10-11T17:53:39.446Z,17.67
2018-10-11T17:56:42.928Z,17.50
2018-10-11T17:59:47.762Z,18.20
2018-10-11T18:02:52.015Z,18.35
2018-10-11T18:05:57.247Z,18.17
2018-10-11T18:09:01.327Z,17.23
2018-10-11T18:12:04.794Z,17.57
2018-10-11T18:15:09.102Z,18.42
2018-10-11T18:18:15.107Z,20.10
2018-10-11T18:21:19.678Z,20.82
2018-10-11T18:24:23.786Z,19.82
2018-10-11T18:27:27.431Z,19.00
2018-10-11T18:30:32.142Z,20.55
2018-10-11T18:33:36.435Z,19.32
2018-10-11T18:36:40.087Z,20.30
2018-10-11T18:39:44.502Z,20.62
2018-10-11T18:42:50.326Z,20.40
2018-10-11T18:45:54.618Z,19.82
2018-10-11T18:48:57.576Z,21.12
2018-10-11T18:52:01.739Z,21.10
2018-10-11T18:55:05.919Z,20.62
2018-10-11T18:58:10.422Z,21.85
2018-10-11T19:01:14.941Z,21.33
2018-10-11T19:04:20.339Z,21.05
2018-10-11T19:07:23.779Z,22.25
2018-10-11T19:10:29.117Z,22.20
2018-10-11T19:13:33.630Z,27.05
2018-10-11T19:16:37.890Z,25.27
2018-10-11T19:19:42.832Z,23.20
2018-10-11T19:22:46.878Z,21.15
2018-10-11T19:25:50.974Z,18.82
2018-10-11T19:28:56.495Z,19.30
2018-10-11T19:32:01.319Z,18.15
2018-10-11T19:35:05.659Z,20.37
2018-10-11T19:38:09.995Z,18.65
2018-10-11T19:41:14.455Z,19.62
2018-10-11T19:44:17.962Z,18.23
2018-10-11T19:47:22.307Z,17.62
2018-10-11T19:50:27.382Z,18.20
2018-10-11T19:53:31.502Z,17.20
2018-10-11T19:56:35.847Z,17.30
2018-10-11T19:59:40.113Z,17.27
2018-10-11T20:02:44.131Z,17.17
2018-10-11T20:05:48.260Z,16.90
2018-10-11T20:08:52.974Z,15.72
2018-10-11T20:11:57.722Z,17.87
2018-10-11T20:15:01.859Z,16.42
2018-10-11T20:18:06.831Z,17.73
2018-10-11T20:21:10.590Z,16.37
2018-10-11T20:24:15.398Z,16.75
2018-10-11T20:27:18.968Z,16.75
2018-10-11T20:30:23.490Z,18.20
2018-10-11T20:33:27.154Z,17.25
2018-10-11T20:36:30.805Z,18.15
2018-10-11T20:39:34.339Z,17.85
2018-10-11T20:42:39.762Z,18.02
2018-10-11T20:45:44.062Z,18.98
2018-10-11T20:48:47.630Z,19.95
2018-10-11T20:51:51.298Z,20.72
2018-10-11T20:54:54.977Z,22.52
2018-10-11T20:57:59.594Z,25.08
2018-10-11T21:01:06.077Z,28.70
2018-10-11T21:04:10.254Z,26.35
2018-10-11T21:07:14.447Z,23.20
2018-10-11T21:10:17.923Z,23.32
2018-10-11T21:13:22.232Z,21.65
2018-10-11T21:16:26.905Z,27.55
2018-10-11T21:19:31.116Z,21.82
2018-10-11T21:22:34.803Z,22.25
2018-10-11T21:25:37.799Z,20.60
2018-10-11T21:28:41.922Z,20.65
2018-10-11T21:31:46.350Z,21.55
2018-10-11T21:34:49.910Z,21.20
2018-10-11T21:37:52.814Z,22.15
2018-10-11T21:40:56.970Z,21.80
2018-10-11T21:44:02.482Z,22.07
2018-10-11T21:47:05.909Z,22.58
2018-10-11T21:50:10.103Z,22.10
2018-10-11T21:53:13.463Z,21.90
2018-10-11T21:56:17.942Z,22.25
2018-10-11T21:59:21.566Z,22.27
2018-10-11T22:02:25.007Z,21.48
2018-10-11T22:05:27.795Z,22.90
2018-10-11T22:08:31.445Z,21.17
2018-10-11T22:11:34.354Z,21.95
2018-10-11T22:14:38.679Z,22.62
2018-10-11T22:17:42.199Z,22.65
2018-10-11T22:20:46.066Z,22.15
2018-10-11T22:23:50.172Z,20.90
2018-10-11T22:26:54.486Z,23.10
2018-10-11T22:29:58.011Z,22.15
2018-10-11T22:33:03.651Z,23.70
2018-10-11T22:36:07.643Z,25.35
2018-10-11T22:39:12.410Z,25.05
2018-10-11T22:42:17.755Z,24.60
2018-10-11T22:45:22.051Z,23.38
2018-10-11T22:48:25.535Z,25.02
2018-10-11T22:51:29.967Z,23.45
2018-10-11T22:54:34.663Z,25.37
2018-10-11T22:57:38.950Z,23.92
2018-10-11T23:00:42.389Z,23.85
2018-10-11T23:03:47.242Z,27.00
2018-10-11T23:06:50.774Z,26.27
2018-10-11T23:09:53.887Z,25.85
2018-10-11T23:12:59.298Z,27.42
2018-10-11T23:16:02.806Z,25.27
2018-10-11T23:19:06.926Z,24.50
2018-10-11T23:22:10.762Z,25.23
2018-10-11T23:25:14.934Z,24.43
2018-10-11T23:28:19.128Z,25.30
2018-10-11T23:31:22.791Z,25.05
2018-10-11T23:34:27.114Z,23.60
2018-10-11T23:37:32.300Z,25.20
2018-10-11T23:40:35.931Z,24.37
2018-10-11T23:43:40.129Z,23.57
2018-10-11T23:46:45.110Z,22.85
2018-10-11T23:49:48.562Z,24.43
2018-10-11T23:52:52.086Z,26.15
2018-10-11T23:55:54.990Z,24.90
2018-10-11T23:59:00.851Z,24.65
