createdAt,value
2018-09-05T00:00:26.267Z,24.90
2018-09-05T00:02:53.695Z,24.40
2018-09-05T00:05:21.165Z,24.33
2018-09-05T00:07:48.692Z,23.00
2018-09-05T00:10:16.084Z,24.20
2018-09-05T00:12:43.483Z,21.90
2018-09-05T00:15:10.893Z,23.90
2018-09-05T00:17:38.280Z,24.07
2018-09-05T00:20:05.903Z,26.43
2018-09-05T00:22:33.327Z,24.63
2018-09-05T00:25:00.733Z,25.93
2018-09-05T00:27:28.147Z,23.50
2018-09-05T00:29:55.532Z,24.00
2018-09-05T00:32:22.931Z,24.13
2018-09-05T00:34:50.357Z,23.60
2018-09-05T00:37:17.753Z,23.53
2018-09-05T00:39:45.147Z,25.50
2018-09-05T00:42:12.569Z,24.40
2018-09-05T00:44:39.979Z,25.60
2018-09-05T00:47:07.505Z,23.90
2018-09-05T00:49:34.883Z,23.37
2018-09-05T00:52:02.279Z,25.17
2018-09-05T00:54:29.880Z,25.63
2018-09-05T00:56:57.247Z,22.60
2018-09-05T00:59:24.683Z,26.00
2018-09-05T01:01:52.049Z,24.40
2018-09-05T01:04:19.375Z,23.00
2018-09-05T01:06:46.810Z,24.10
2018-09-05T01:09:16.770Z,24.60
2018-09-05T01:11:44.199Z,24.33
2018-09-05T01:14:11.635Z,23.80
2018-09-05T01:16:39.007Z,23.43
2018-09-05T01:19:06.404Z,22.77
2018-09-05T01:21:33.826Z,22.20
2018-09-05T01:24:01.227Z,23.00
2018-09-05T01:26:28.703Z,23.00
2018-09-05T01:28:56.135Z,23.30
2018-09-05T01:31:23.551Z,23.57
2018-09-05T01:33:50.939Z,23.63
2018-09-05T01:36:21.721Z,23.23
2018-09-05T01:38:49.176Z,24.20
2018-09-05T01:41:16.564Z,22.60
2018-09-05T01:43:44.063Z,23.30
2018-09-05T01:46:11.448Z,20.87
2018-09-05T01:48:39.113Z,23.30
2018-09-05T01:51:06.520Z,22.70
2018-09-05T01:53:33.944Z,22.33
2018-09-05T01:56:01.620Z,23.00
2018-09-05T01:58:29.135Z,23.60
2018-09-05T02:00:56.712Z,23.90
2018-09-05T02:03:24.891Z,23.30
2018-09-05T02:05:52.276Z,21.30
2018-09-05T02:08:20.016Z,22.37
2018-09-05T02:10:47.512Z,23.23
2018-09-05T02:13:14.964Z,22.93
2018-09-05T02:15:42.970Z,22.97
2018-09-05T02:18:10.326Z,24.10
2018-09-05T02:20:37.741Z,23.17
2018-09-05T02:23:05.152Z,21.70
2018-09-05T02:25:32.579Z,20.93
2018-09-05T02:27:59.995Z,22.50
2018-09-05T02:30:27.391Z,21.83
2018-09-05T02:32:54.752Z,22.27
2018-09-05T02:35:22.151Z,21.30
2018-09-05T02:37:49.763Z,22.73
2018-09-05T02:40:17.243Z,21.40
2018-09-05T02:42:44.551Z,22.13
2018-09-05T02:45:11.963Z,21.57
2018-09-05T02:47:39.327Z,22.70
2018-09-05T02:50:06.694Z,22.47
2018-09-05T02:52:34.292Z,21.03
2018-09-05T02:55:01.668Z,22.97
2018-09-05T02:57:29.013Z,22.83
2018-09-05T02:59:56.478Z,22.47
2018-09-05T03:02:23.884Z,22.80
2018-09-05T03:04:51.259Z,22.30
2018-09-05T03:07:18.656Z,23.03
2018-09-05T03:09:46.018Z,25.60
2018-09-05T03:12:18.027Z,22.93
2018-09-05T03:14:45.388Z,23.47
2018-09-05T03:17:12.747Z,23.20
2018-09-05T03:19:40.137Z,23.60
2018-09-05T03:22:07.632Z,22.60
2018-09-05T03:24:35.037Z,24.50
2018-09-05T03:27:02.412Z,24.73
2018-09-05T03:29:29.736Z,24.03
2018-09-05T03:31:57.236Z,23.10
2018-09-05T03:34:24.691Z,24.60
2018-09-05T03:36:52.040Z,24.67
2018-09-05T03:39:19.461Z,23.57
2018-09-05T03:41:46.879Z,24.70
2018-09-05T03:44:14.264Z,25.50
2018-09-05T03:46:41.648Z,25.60
2018-09-05T03:49:09.012Z,24.77
2018-09-05T03:51:36.520Z,24.57
2018-09-05T03:54:03.963Z,24.80
2018-09-05T03:56:31.404Z,26.60
2018-09-05T03:58:58.807Z,25.33
2018-09-05T04:01:26.244Z,24.60
2018-09-05T04:03:53.631Z,23.80
2018-09-05T04:06:21.911Z,26.27
2018-09-05T04:08:50.719Z,25.10
2018-09-05T04:11:18.195Z,26.50
2018-09-05T04:13:45.609Z,24.60
2018-09-05T04:16:13.069Z,25.90
2018-09-05T04:18:40.451Z,26.87
2018-09-05T04:21:08.091Z,25.67
2018-09-05T04:23:41.361Z,26.93
2018-09-05T04:26:08.821Z,26.80
2018-09-05T04:28:36.254Z,25.90
2018-09-05T04:31:03.681Z,26.57
2018-09-05T04:33:31.087Z,28.03
2018-09-05T04:35:58.524Z,27.83
2018-09-05T04:38:25.914Z,24.60
2018-09-05T04:40:53.319Z,26.20
2018-09-05T04:43:20.688Z,25.40
2018-09-05T04:45:48.059Z,25.07
2018-09-05T04:48:15.455Z,25.20
2018-09-05T04:50:42.867Z,25.50
2018-09-05T04:53:10.235Z,25.10
2018-09-05T04:55:37.655Z,25.97
2018-09-05T04:58:05.051Z,24.20
2018-09-05T05:00:32.430Z,25.50
2018-09-05T05:02:59.860Z,25.40
2018-09-05T05:05:27.356Z,25.17
2018-09-05T05:07:54.699Z,24.13
2018-09-05T05:10:22.165Z,25.10
2018-09-05T05:12:49.679Z,25.00
2018-09-05T05:15:17.123Z,25.30
2018-09-05T05:17:44.583Z,26.90
2018-09-05T05:20:11.983Z,25.67
2018-09-05T05:22:39.410Z,23.43
2018-09-05T05:25:06.874Z,25.40
2018-09-05T05:27:34.268Z,25.70
2018-09-05T05:30:01.643Z,25.17
2018-09-05T05:32:29.145Z,25.57
2018-09-05T05:34:56.484Z,24.20
2018-09-05T05:37:23.928Z,25.77
2018-09-05T05:39:51.308Z,26.50
2018-09-05T05:42:18.698Z,25.17
2018-09-05T05:44:46.171Z,25.07
2018-09-05T05:47:13.540Z,25.57
2018-09-05T05:49:40.907Z,24.80
2018-09-05T05:52:08.275Z,26.30
2018-09-05T05:54:40.740Z,26.73
2018-09-05T05:57:08.095Z,25.63
2018-09-05T05:59:35.477Z,26.27
2018-09-05T06:02:02.971Z,24.13
2018-09-05T06:04:30.583Z,25.03
2018-09-05T06:06:57.971Z,25.40
2018-09-05T06:09:25.360Z,24.90
2018-09-05T06:11:52.834Z,22.90
2018-09-05T06:14:20.204Z,25.50
2018-09-05T06:16:47.630Z,26.20
2018-09-05T06:19:15.028Z,25.20
2018-09-05T06:21:42.586Z,25.30
2018-09-05T06:24:10.033Z,23.43
2018-09-05T06:26:37.348Z,23.37
2018-09-05T06:29:04.755Z,21.30
2018-09-05T06:31:32.219Z,21.57
2018-09-05T06:33:59.667Z,21.50
2018-09-05T06:36:27.148Z,20.83
2018-09-05T06:38:54.654Z,21.63
2018-09-05T06:41:21.985Z,23.27
2018-09-05T06:43:49.468Z,23.50
2018-09-05T06:46:16.835Z,22.53
2018-09-05T06:48:44.251Z,22.50
2018-09-05T06:51:11.626Z,22.00
2018-09-05T06:53:40.105Z,23.03
2018-09-05T06:56:07.602Z,22.50
2018-09-05T06:58:35.523Z,24.60
2018-09-05T07:01:08.364Z,23.80
2018-09-05T07:03:35.825Z,23.63
2018-09-05T07:06:03.203Z,23.17
2018-09-05T07:08:33.371Z,24.53
2018-09-05T07:11:02.642Z,22.00
2018-09-05T07:13:30.033Z,23.27
2018-09-05T07:15:57.404Z,23.03
2018-09-05T07:18:25.144Z,23.00
2018-09-05T07:21:05.570Z,21.67
2018-09-05T07:23:20.213Z,21.00
2018-09-05T07:25:48.046Z,22.17
2018-09-05T07:28:15.505Z,22.00
2018-09-05T07:30:43.014Z,23.07
2018-09-05T07:33:10.425Z,21.33
2018-09-05T07:35:38.600Z,21.33
2018-09-05T07:38:05.986Z,21.60
2018-09-05T07:40:33.403Z,20.63
2018-09-05T07:43:00.813Z,19.30
2018-09-05T07:45:28.232Z,19.77
2018-09-05T07:47:55.635Z,21.00
2018-09-05T07:50:27.961Z,20.87
2018-09-05T07:52:55.965Z,22.00
2018-09-05T07:55:23.324Z,20.33
2018-09-05T07:57:50.711Z,20.37
2018-09-05T08:00:18.117Z,20.80
2018-09-05T08:02:49.507Z,21.23
2018-09-05T08:05:16.863Z,20.53
2018-09-05T08:07:44.316Z,20.17
2018-09-05T08:10:11.686Z,18.97
2018-09-05T08:12:39.227Z,19.70
2018-09-05T08:15:06.643Z,21.00
2018-09-05T08:17:35.386Z,19.20
2018-09-05T08:20:02.799Z,19.50
2018-09-05T08:22:30.279Z,19.83
2018-09-05T08:24:57.764Z,18.47
2018-09-05T08:27:25.186Z,19.27
2018-09-05T08:29:52.988Z,19.30
2018-09-05T08:32:23.857Z,19.77
2018-09-05T08:34:51.491Z,16.83
2018-09-05T08:37:19.098Z,20.17
2018-09-05T08:39:46.231Z,21.33
2018-09-05T08:42:13.745Z,24.20
2018-09-05T08:44:47.023Z,23.93
2018-09-05T08:47:14.283Z,22.77
2018-09-05T08:49:41.653Z,20.90
2018-09-05T08:52:09.094Z,22.67
2018-09-05T08:54:36.532Z,19.60
2018-09-05T08:57:04.030Z,20.13
2018-09-05T08:59:33.397Z,21.60
2018-09-05T09:02:00.995Z,21.27
2018-09-05T09:04:28.418Z,19.13
2018-09-05T09:06:55.860Z,19.90
2018-09-05T09:09:23.250Z,19.80
2018-09-05T09:11:50.736Z,19.50
2018-09-05T09:14:22.535Z,19.20
2018-09-05T09:16:50.263Z,20.10
2018-09-05T09:19:17.679Z,17.90
2018-09-05T09:21:45.105Z,17.97
2018-09-05T09:24:12.592Z,17.93
2018-09-05T09:26:39.995Z,17.40
2018-09-05T09:29:11.747Z,19.20
2018-09-05T09:31:39.208Z,17.97
2018-09-05T09:34:06.707Z,18.50
2018-09-05T09:36:34.176Z,17.20
2018-09-05T09:39:01.617Z,16.47
2018-09-05T09:41:29.012Z,16.07
2018-09-05T09:43:56.460Z,14.43
2018-09-05T09:46:25.910Z,15.90
2018-09-05T09:48:53.320Z,16.27
2018-09-05T09:51:21.948Z,14.17
2018-09-05T09:53:49.564Z,14.70
2018-09-05T09:56:16.723Z,13.40
2018-09-05T09:58:43.984Z,14.43
2018-09-05T10:01:20.524Z,14.37
2018-09-05T10:03:53.763Z,15.93
2018-09-05T10:06:26.419Z,15.00
2018-09-05T10:09:03.678Z,13.80
2018-09-05T10:11:36.671Z,13.90
2018-09-05T10:14:09.867Z,14.27
2018-09-05T10:16:49.314Z,12.40
2018-09-05T10:19:16.745Z,13.27
2018-09-05T10:21:44.195Z,15.70
2018-09-05T10:24:11.585Z,15.63
2018-09-05T10:26:39.083Z,13.47
2018-09-05T10:29:08.927Z,12.77
2018-09-05T10:31:36.389Z,13.53
2018-09-05T10:34:03.927Z,16.03
2018-09-05T10:36:31.392Z,14.83
2018-09-05T10:38:58.872Z,14.97
2018-09-05T10:41:27.513Z,14.50
2018-09-05T10:43:58.482Z,17.20
2018-09-05T10:46:25.983Z,13.67
2018-09-05T10:48:53.521Z,13.93
2018-09-05T10:51:26.917Z,15.13
2018-09-05T10:53:57.024Z,14.33
2018-09-05T10:56:24.591Z,14.17
2018-09-05T10:58:51.967Z,14.40
2018-09-05T11:01:19.497Z,14.30
2018-09-05T11:03:46.902Z,13.73
2018-09-05T11:06:14.322Z,14.07
2018-09-05T11:08:43.761Z,13.20
2018-09-05T11:11:11.181Z,13.80
2018-09-05T11:13:38.597Z,14.23
2018-09-05T11:16:06.011Z,13.27
2018-09-05T11:18:33.386Z,14.70
2018-09-05T11:21:00.822Z,13.63
2018-09-05T11:23:28.210Z,14.80
2018-09-05T11:25:56.444Z,14.13
2018-09-05T11:28:23.835Z,13.07
2018-09-05T11:30:51.248Z,15.10
2018-09-05T11:33:19.183Z,11.93
2018-09-05T11:35:48.740Z,11.47
2018-09-05T11:38:17.155Z,13.67
2018-09-05T11:40:44.651Z,14.00
2018-09-05T11:43:12.100Z,12.20
2018-09-05T11:45:39.472Z,13.83
2018-09-05T11:48:06.979Z,13.73
2018-09-05T11:50:37.932Z,13.70
2018-09-05T11:53:05.436Z,12.50
2018-09-05T11:55:32.975Z,13.67
2018-09-05T11:58:00.493Z,12.23
2018-09-05T12:00:27.932Z,13.70
2018-09-05T12:02:55.339Z,13.23
2018-09-05T12:05:27.219Z,12.30
2018-09-05T12:07:54.616Z,13.40
2018-09-05T12:10:22.100Z,12.90
2018-09-05T12:12:49.495Z,14.13
2018-09-05T12:15:16.898Z,11.67
2018-09-05T12:17:44.375Z,12.40
2018-09-05T12:20:11.807Z,12.17
2018-09-05T12:22:42.036Z,14.10
2018-09-05T12:25:10.096Z,12.87
2018-09-05T12:27:37.506Z,13.27
2018-09-05T12:30:05.058Z,13.97
2018-09-05T12:32:32.555Z,12.33
2018-09-05T12:35:04.656Z,11.30
2018-09-05T12:37:32.095Z,11.50
2018-09-05T12:39:59.557Z,11.80
2018-09-05T12:42:26.995Z,11.00
2018-09-05T12:44:54.373Z,11.20
2018-09-05T12:47:21.769Z,11.30
2018-09-05T12:49:49.225Z,11.30
2018-09-05T12:52:17.800Z,14.10
2018-09-05T12:54:45.192Z,11.70
2018-09-05T12:57:12.692Z,11.80
2018-09-05T12:59:40.273Z,11.90
2018-09-05T13:02:07.855Z,10.67
2018-09-05T13:04:35.253Z,12.10
2018-09-05T13:07:06.419Z,10.67
2018-09-05T13:09:33.891Z,10.93
2018-09-05T13:12:01.652Z,10.83
2018-09-05T13:14:29.191Z,11.27
2018-09-05T13:16:56.614Z,11.47
2018-09-05T13:19:24.043Z,12.13
2018-09-05T13:21:51.476Z,12.27
2018-09-05T13:24:20.634Z,11.93
2018-09-05T13:26:48.021Z,13.80
2018-09-05T13:29:15.407Z,14.73
2018-09-05T13:31:42.792Z,12.70
2018-09-05T13:34:10.200Z,11.80
2018-09-05T13:36:37.634Z,10.73
2018-09-05T13:39:09.383Z,12.90
2018-09-05T13:41:38.146Z,13.00
2018-09-05T13:44:05.865Z,10.90
2018-09-05T13:46:33.285Z,10.80
2018-09-05T13:49:00.844Z,11.30
2018-09-05T13:51:28.344Z,11.33
2018-09-05T13:53:57.466Z,10.30
2018-09-05T13:56:25.036Z,10.13
2018-09-05T13:58:52.440Z,11.17
2018-09-05T14:01:20.012Z,12.40
2018-09-05T14:03:47.463Z,12.87
2018-09-05T14:06:20.070Z,12.47
2018-09-05T14:08:47.509Z,10.90
2018-09-05T14:11:15.065Z,10.07
2018-09-05T14:13:42.484Z,9.60
2018-09-05T14:16:09.900Z,9.03
2018-09-05T14:18:37.326Z,8.97
2018-09-05T14:21:07.019Z,9.40
2018-09-05T14:23:36.529Z,10.10
2018-09-05T14:26:03.962Z,9.27
2018-09-05T14:28:31.439Z,9.17
2018-09-05T14:30:58.926Z,10.80
2018-09-05T14:33:26.324Z,9.73
2018-09-05T14:35:54.023Z,9.50
2018-09-05T14:38:21.460Z,9.20
2018-09-05T14:40:48.863Z,9.43
2018-09-05T14:43:16.252Z,10.30
2018-09-05T14:45:43.649Z,10.20
2018-09-05T14:48:11.084Z,10.43
2018-09-05T14:50:38.529Z,9.00
2018-09-05T14:53:05.933Z,10.30
2018-09-05T14:55:33.443Z,10.53
2018-09-05T14:58:00.836Z,10.50
2018-09-05T15:00:28.252Z,10.13
2018-09-05T15:02:55.636Z,11.47
2018-09-05T15:05:23.143Z,11.10
2018-09-05T15:07:51.019Z,11.07
2018-09-05T15:10:18.408Z,9.70
2018-09-05T15:12:46.165Z,9.47
2018-09-05T15:15:13.952Z,9.37
2018-09-05T15:17:41.482Z,9.50
2018-09-05T15:20:09.825Z,9.33
2018-09-05T15:22:37.467Z,9.47
2018-09-05T15:25:05.511Z,10.80
2018-09-05T15:27:32.947Z,8.30
2018-09-05T15:30:00.501Z,9.07
2018-09-05T15:32:27.903Z,8.60
2018-09-05T15:34:55.324Z,9.13
2018-09-05T15:37:22.735Z,8.90
2018-09-05T15:39:50.176Z,9.63
2018-09-05T15:42:17.571Z,8.17
2018-09-05T15:44:44.961Z,8.80
2018-09-05T15:47:12.361Z,9.40
2018-09-05T15:49:39.942Z,8.13
2018-09-05T15:52:07.361Z,9.23
2018-09-05T15:54:34.867Z,7.77
2018-09-05T15:57:02.296Z,9.07
2018-09-05T15:59:29.856Z,8.77
2018-09-05T16:01:57.265Z,8.70
2018-09-05T16:04:24.764Z,8.27
2018-09-05T16:06:52.215Z,7.77
2018-09-05T16:09:19.696Z,8.07
2018-09-05T16:11:47.135Z,8.30
2018-09-05T16:14:14.821Z,7.83
2018-09-05T16:16:43.075Z,7.77
2018-09-05T16:19:10.596Z,7.80
2018-09-05T16:21:38.088Z,8.03
2018-09-05T16:24:05.611Z,7.33
2018-09-05T16:26:33.256Z,7.30
2018-09-05T16:29:00.685Z,8.17
2018-09-05T16:31:28.265Z,7.43
2018-09-05T16:33:55.719Z,8.00
2018-09-05T16:36:23.330Z,7.60
2018-09-05T16:38:50.827Z,7.47
2018-09-05T16:41:18.481Z,7.13
2018-09-05T16:43:45.923Z,7.53
2018-09-05T16:46:13.384Z,7.23
2018-09-05T16:48:40.873Z,7.33
2018-09-05T16:51:08.616Z,7.10
2018-09-05T16:53:36.408Z,7.50
2018-09-05T16:56:03.931Z,6.20
2018-09-05T16:58:31.404Z,6.50
2018-09-05T17:00:59.438Z,7.30
2018-09-05T17:03:26.836Z,6.60
2018-09-05T17:05:54.272Z,7.60
2018-09-05T17:08:21.861Z,5.83
2018-09-05T17:10:49.350Z,5.67
2018-09-05T17:13:17.048Z,5.97
2018-09-05T17:15:46.051Z,6.57
2018-09-05T17:18:13.451Z,6.40
2018-09-05T17:20:40.932Z,6.17
2018-09-05T17:23:08.447Z,6.30
2018-09-05T17:25:37.681Z,6.27
2018-09-05T17:28:05.104Z,5.80
2018-09-05T17:30:32.500Z,5.50
2018-09-05T17:33:00.183Z,5.53
2018-09-05T17:35:27.620Z,5.57
2018-09-05T17:38:01.912Z,5.93
2018-09-05T17:40:29.131Z,6.43
2018-09-05T17:43:00.266Z,6.10
2018-09-05T17:45:27.446Z,6.37
2018-09-05T17:47:54.809Z,5.80
2018-09-05T17:50:22.196Z,6.30
2018-09-05T17:52:49.472Z,5.57
2018-09-05T17:55:21.735Z,5.63
2018-09-05T17:57:49.045Z,5.63
2018-09-05T18:00:16.335Z,5.93
2018-09-05T18:02:43.525Z,5.93
2018-09-05T18:05:10.803Z,6.30
2018-09-05T18:07:38.007Z,6.60
2018-09-05T18:10:05.285Z,4.87
2018-09-05T18:12:32.499Z,6.40
2018-09-05T18:15:00.057Z,5.50
2018-09-05T18:17:27.454Z,5.63
2018-09-05T18:19:54.916Z,5.90
2018-09-05T18:22:22.429Z,5.93
2018-09-05T18:24:51.939Z,5.63
2018-09-05T18:27:19.476Z,5.37
2018-09-05T18:29:46.958Z,5.13
2018-09-05T18:32:14.621Z,5.97
2018-09-05T18:34:42.309Z,5.30
2018-09-05T18:37:10.025Z,5.43
2018-09-05T18:39:37.619Z,6.53
2018-09-05T18:42:05.140Z,6.03
2018-09-05T18:44:33.464Z,5.60
2018-09-05T18:47:01.089Z,5.10
2018-09-05T18:49:30.631Z,5.70
2018-09-05T18:51:58.211Z,5.83
2018-09-05T18:54:25.848Z,5.30
2018-09-05T18:56:53.229Z,5.53
2018-09-05T18:59:20.663Z,5.63
2018-09-05T19:01:48.071Z,6.00
2018-09-05T19:04:15.543Z,5.73
2018-09-05T19:06:43.064Z,5.53
2018-09-05T19:09:11.886Z,6.13
2018-09-05T19:11:39.671Z,5.30
2018-09-05T19:14:07.880Z,5.80
2018-09-05T19:16:35.467Z,5.47
2018-09-05T19:19:02.944Z,5.63
2018-09-05T19:21:30.464Z,5.97
2018-09-05T19:23:57.870Z,5.43
2018-09-05T19:26:25.633Z,5.87
2018-09-05T19:28:53.035Z,6.20
2018-09-05T19:31:22.628Z,6.60
2018-09-05T19:33:50.128Z,6.00
2018-09-05T19:36:17.531Z,5.50
2018-09-05T19:38:45.007Z,6.00
2018-09-05T19:41:12.381Z,5.53
2018-09-05T19:43:39.876Z,5.67
2018-09-05T19:46:07.289Z,5.40
2018-09-05T19:48:34.709Z,5.63
2018-09-05T19:51:02.107Z,6.00
2018-09-05T19:53:29.625Z,5.80
2018-09-05T19:55:57.233Z,6.70
2018-09-05T19:58:24.624Z,6.73
2018-09-05T20:00:52.099Z,7.30
2018-09-05T20:03:19.566Z,5.97
2018-09-05T20:05:47.188Z,5.60
2018-09-05T20:08:14.655Z,6.30
2018-09-05T20:10:42.077Z,6.50
2018-09-05T20:13:09.636Z,6.87
2018-09-05T20:15:37.131Z,6.90
2018-09-05T20:18:04.745Z,7.50
2018-09-05T20:20:32.282Z,15.50
2018-09-05T20:22:59.659Z,9.23
2018-09-05T20:25:27.019Z,7.77
2018-09-05T20:27:54.404Z,7.80
2018-09-05T20:30:21.841Z,7.73
2018-09-05T20:32:50.304Z,7.53
2018-09-05T20:35:17.701Z,7.80
2018-09-05T20:37:45.451Z,6.93
2018-09-05T20:40:13.181Z,7.90
2018-09-05T20:42:40.803Z,7.73
2018-09-05T20:45:08.430Z,7.60
2018-09-05T20:47:35.975Z,7.40
2018-09-05T20:50:03.531Z,7.70
2018-09-05T20:52:31.040Z,8.10
2018-09-05T20:54:58.518Z,7.33
2018-09-05T20:57:25.914Z,7.30
2018-09-05T20:59:53.300Z,8.20
2018-09-05T21:02:20.665Z,7.63
2018-09-05T21:04:48.023Z,8.50
2018-09-05T21:07:15.438Z,7.87
2018-09-05T21:09:42.807Z,8.20
2018-09-05T21:12:10.216Z,8.80
2018-09-05T21:14:37.704Z,7.20
2018-09-05T21:17:05.171Z,7.53
2018-09-05T21:19:33.292Z,8.27
2018-09-05T21:22:00.868Z,8.40
2018-09-05T21:24:28.270Z,8.70
2018-09-05T21:26:55.695Z,8.03
2018-09-05T21:29:23.227Z,9.13
2018-09-05T21:31:50.832Z,8.80
2018-09-05T21:34:18.295Z,8.97
2018-09-05T21:36:45.741Z,8.87
2018-09-05T21:39:13.195Z,8.37
2018-09-05T21:41:40.988Z,8.20
2018-09-05T21:44:08.820Z,7.80
2018-09-05T21:46:36.364Z,8.50
2018-09-05T21:49:04.355Z,8.37
2018-09-05T21:51:32.247Z,8.27
2018-09-05T21:53:59.703Z,8.10
2018-09-05T21:56:27.117Z,9.10
2018-09-05T21:58:54.705Z,8.90
2018-09-05T22:01:22.136Z,7.40
2018-09-05T22:03:51.340Z,8.60
2018-09-05T22:06:18.816Z,8.40
2018-09-05T22:08:46.270Z,8.40
2018-09-05T22:11:19.324Z,8.70
2018-09-05T22:13:47.101Z,7.73
2018-09-05T22:16:14.692Z,9.17
2018-09-05T22:18:42.154Z,8.33
2018-09-05T22:21:09.592Z,8.13
2018-09-05T22:23:36.991Z,8.37
2018-09-05T22:26:04.567Z,9.20
2018-09-05T22:28:32.099Z,8.87
2018-09-05T22:30:59.479Z,9.30
2018-09-05T22:33:26.860Z,8.13
2018-09-05T22:35:54.635Z,8.40
2018-09-05T22:38:22.355Z,8.87
2018-09-05T22:40:51.719Z,8.00
2018-09-05T22:43:31.085Z,8.23
2018-09-05T22:46:10.287Z,7.83
2018-09-05T22:48:51.038Z,8.43
2018-09-05T22:53:40.582Z,9.20
2018-09-05T22:56:26.315Z,8.30
2018-09-05T23:01:11.432Z,8.27
2018-09-05T23:03:49.595Z,9.30
2018-09-05T23:06:29.381Z,9.40
2018-09-05T23:08:56.740Z,9.73
2018-09-05T23:12:04.840Z,9.17
2018-09-05T23:14:44.063Z,8.40
2018-09-05T23:17:23.124Z,9.17
2018-09-05T23:19:59.452Z,8.33
2018-09-05T23:22:38.334Z,9.00
2018-09-05T23:25:05.516Z,9.70
2018-09-05T23:27:32.680Z,9.03
2018-09-05T23:29:59.868Z,8.70
2018-09-05T23:32:27.068Z,9.27
2018-09-05T23:34:54.388Z,8.20
2018-09-05T23:37:21.564Z,9.93
2018-09-05T23:39:48.771Z,9.33
2018-09-05T23:42:15.944Z,9.63
2018-09-05T23:44:43.164Z,9.20
2018-09-05T23:47:10.359Z,8.67
2018-09-05T23:49:37.554Z,8.97
2018-09-05T23:52:04.829Z,9.23
2018-09-05T23:54:31.993Z,9.10
2018-09-05T23:56:59.496Z,8.70
2018-09-05T23:59:26.714Z,9.67
