createdAt,value
2023-02-12T00:00:52.247Z,100.00
2023-02-12T00:03:19.262Z,100.00
2023-02-12T00:05:46.146Z,100.00
2023-02-12T00:08:14.513Z,100.00
2023-02-12T00:10:43.291Z,100.00
2023-02-12T00:13:11.647Z,100.00
2023-02-12T00:15:40.307Z,100.00
2023-02-12T00:18:07.335Z,100.00
2023-02-12T00:20:34.235Z,100.00
2023-02-12T00:23:01.180Z,100.00
2023-02-12T00:25:28.110Z,100.00
2023-02-12T00:27:55.102Z,100.00
2023-02-12T00:30:22.241Z,100.00
2023-02-12T00:32:49.177Z,100.00
2023-02-12T00:35:16.419Z,100.00
2023-02-12T00:37:43.333Z,100.00
2023-02-12T00:40:10.784Z,100.00
2023-02-12T00:42:37.731Z,100.00
2023-02-12T00:45:04.826Z,100.00
2023-02-12T00:47:31.797Z,100.00
2023-02-12T00:49:58.795Z,100.00
2023-02-12T00:52:27.098Z,100.00
2023-02-12T00:54:54.107Z,100.00
2023-02-12T00:57:20.979Z,100.00
2023-02-12T00:59:48.121Z,100.00
2023-02-12T01:02:15.065Z,100.00
2023-02-12T01:04:42.083Z,100.00
2023-02-12T01:07:09.970Z,100.00
2023-02-12T01:09:37.363Z,100.00
2023-02-12T01:12:04.652Z,100.00
2023-02-12T01:14:31.782Z,100.00
2023-02-12T01:16:58.801Z,100.00
2023-02-12T01:19:25.749Z,100.00
2023-02-12T01:21:52.689Z,100.00
2023-02-12T01:24:19.637Z,100.00
2023-02-12T01:26:46.567Z,100.00
2023-02-12T01:29:13.501Z,100.00
2023-02-12T01:31:40.620Z,100.00
2023-02-12T01:34:08.322Z,100.00
2023-02-12T01:36:35.440Z,100.00
2023-02-12T01:39:03.825Z,100.00
2023-02-12T01:41:34.525Z,100.00
2023-02-12T01:44:21.861Z,100.00
2023-02-12T01:46:55.187Z,100.00
2023-02-12T01:49:26.998Z,100.00
2023-02-12T01:52:07.950Z,100.00
2023-02-12T01:54:36.360Z,100.00
2023-02-12T01:57:06.719Z,100.00
2023-02-12T01:59:35.965Z,100.00
2023-02-12T02:02:04.562Z,100.00
2023-02-12T02:04:37.664Z,100.00
2023-02-12T02:07:24.962Z,100.00
2023-02-12T02:10:11.451Z,100.00
2023-02-12T02:13:16.883Z,100.00
2023-02-12T02:16:07.225Z,100.00
2023-02-12T02:19:22.207Z,100.00
2023-02-12T02:22:22.642Z,100.00
2023-02-12T02:25:25.688Z,100.00
2023-02-12T02:28:20.630Z,100.00
2023-02-12T02:31:05.759Z,100.00
2023-02-12T02:33:32.727Z,100.00
2023-02-12T02:36:25.846Z,100.00
2023-02-12T02:38:57.510Z,100.00
2023-02-12T02:41:44.822Z,100.00
2023-02-12T02:44:22.320Z,100.00
2023-02-12T02:46:52.402Z,100.00
2023-02-12T02:49:50.514Z,100.00
2023-02-12T02:52:25.088Z,100.00
2023-02-12T02:55:06.207Z,100.00
2023-02-12T02:57:41.965Z,100.00
2023-02-12T03:00:35.013Z,100.00
2023-02-12T03:03:30.726Z,100.00
2023-02-12T03:06:05.522Z,100.00
2023-02-12T03:08:40.270Z,100.00
2023-02-12T03:11:28.837Z,100.00
2023-02-12T03:14:12.520Z,100.00
2023-02-12T03:16:55.941Z,100.00
2023-02-12T03:19:36.558Z,100.00
2023-02-12T03:22:20.555Z,100.00
2023-02-12T03:25:12.324Z,100.00
2023-02-12T03:27:44.859Z,100.00
2023-02-12T03:30:12.981Z,100.00
2023-02-12T03:32:55.247Z,100.00
2023-02-12T03:35:29.301Z,100.00
2023-02-12T03:38:21.994Z,100.00
2023-02-12T03:41:03.356Z,100.00
2023-02-12T03:43:54.064Z,100.00
2023-02-12T03:46:26.206Z,100.00
2023-02-12T03:49:04.911Z,100.00
2023-02-12T03:51:45.008Z,100.00
2023-02-12T03:54:16.723Z,100.00
2023-02-12T03:56:53.697Z,100.00
2023-02-12T03:59:22.815Z,100.00
2023-02-12T04:01:53.167Z,100.00
2023-02-12T04:04:21.617Z,100.00
2023-02-12T04:06:50.669Z,100.00
2023-02-12T04:09:18.456Z,100.00
2023-02-12T04:12:15.994Z,100.00
2023-02-12T04:15:07.056Z,100.00
2023-02-12T04:17:46.837Z,100.00
2023-02-12T04:20:19.934Z,100.00
2023-02-12T04:23:12.924Z,100.00
2023-02-12T04:26:02.669Z,100.00
2023-02-12T04:28:58.777Z,100.00
2023-02-12T04:31:53.452Z,100.00
2023-02-12T04:35:01.618Z,100.00
2023-02-12T04:37:43.490Z,100.00
2023-02-12T04:40:14.718Z,100.00
2023-02-12T04:42:53.059Z,100.00
2023-02-12T04:45:38.458Z,100.00
2023-02-12T04:48:06.916Z,100.00
2023-02-12T04:50:43.168Z,100.00
2023-02-12T04:53:11.222Z,100.00
2023-02-12T04:55:38.342Z,100.00
2023-02-12T04:58:06.780Z,100.00
2023-02-12T05:00:34.285Z,100.00
2023-02-12T05:03:01.527Z,100.00
2023-02-12T05:05:28.494Z,100.00
2023-02-12T05:07:55.468Z,100.00
2023-02-12T05:10:22.392Z,100.00
2023-02-12T05:12:52.943Z,100.00
2023-02-12T05:15:20.581Z,100.00
2023-02-12T05:17:47.657Z,100.00
2023-02-12T05:20:14.739Z,100.00
2023-02-12T05:22:42.004Z,100.00
2023-02-12T05:25:08.915Z,100.00
2023-02-12T05:27:35.954Z,100.00
2023-02-12T05:30:02.855Z,100.00
2023-02-12T05:32:29.801Z,100.00
2023-02-12T05:34:56.696Z,100.00
2023-02-12T05:37:23.635Z,100.00
2023-02-12T05:39:50.844Z,100.00
2023-02-12T05:42:17.777Z,100.00
2023-02-12T05:52:39.842Z,100.00
2023-02-12T05:55:07.326Z,100.00
2023-02-12T05:57:34.315Z,100.00
2023-02-12T06:00:01.691Z,100.00
2023-02-12T06:02:29.468Z,100.00
2023-02-12T06:04:56.381Z,100.00
2023-02-12T06:07:23.293Z,100.00
2023-02-12T06:09:50.924Z,100.00
2023-02-12T06:12:17.853Z,100.00
2023-02-12T06:14:44.771Z,100.00
2023-02-12T06:17:11.934Z,100.00
2023-02-12T06:19:39.172Z,99.38
2023-02-12T06:22:06.507Z,99.25
2023-02-12T06:24:33.546Z,97.25
2023-02-12T06:27:00.476Z,97.75
2023-02-12T06:29:27.384Z,97.78
2023-02-12T06:31:54.431Z,97.85
2023-02-12T06:34:24.262Z,98.08
2023-02-12T06:36:51.225Z,98.06
2023-02-12T06:39:18.525Z,97.92
2023-02-12T06:41:45.570Z,98.11
2023-02-12T06:44:13.484Z,97.97
2023-02-12T06:46:40.713Z,98.51
2023-02-12T06:49:08.098Z,98.76
2023-02-12T06:51:36.609Z,98.79
2023-02-12T06:54:03.554Z,99.29
2023-02-12T06:56:30.467Z,99.56
2023-02-12T06:58:59.829Z,99.07
2023-02-12T07:01:28.738Z,100.00
2023-02-12T07:04:00.907Z,99.96
2023-02-12T07:06:28.999Z,98.98
2023-02-12T07:08:56.840Z,99.18
2023-02-12T07:11:28.016Z,98.94
2023-02-12T07:13:55.084Z,99.21
2023-02-12T07:16:22.542Z,98.20
2023-02-12T07:18:49.595Z,98.77
2023-02-12T07:21:17.422Z,98.16
2023-02-12T07:23:51.387Z,97.30
2023-02-12T07:26:20.244Z,98.21
2023-02-12T07:28:47.405Z,97.78
2023-02-12T07:31:17.294Z,97.96
2023-02-12T07:33:45.231Z,97.09
2023-02-12T07:36:18.629Z,94.19
2023-02-12T07:38:46.139Z,95.16
2023-02-12T07:41:21.755Z,94.77
2023-02-12T07:43:50.084Z,93.31
2023-02-12T07:46:20.940Z,89.37
2023-02-12T07:48:51.719Z,88.94
2023-02-12T07:51:19.579Z,88.13
2023-02-12T07:53:46.549Z,87.72
2023-02-12T07:56:17.381Z,87.85
2023-02-12T07:58:46.991Z,89.04
2023-02-12T08:01:28.850Z,87.01
2023-02-12T08:04:00.204Z,88.35
2023-02-12T08:06:29.973Z,86.60
2023-02-12T08:08:59.428Z,87.94
2023-02-12T08:11:28.798Z,88.54
2023-02-12T08:13:56.744Z,86.52
2023-02-12T08:16:25.869Z,87.40
2023-02-12T08:18:53.480Z,84.62
2023-02-12T08:21:26.730Z,84.46
2023-02-12T08:23:58.543Z,84.84
2023-02-12T08:26:29.250Z,85.34
2023-02-12T08:29:00.048Z,84.61
2023-02-12T08:31:30.147Z,84.35
2023-02-12T08:33:57.556Z,85.58
2023-02-12T08:36:28.129Z,84.21
2023-02-12T08:38:58.352Z,80.92
2023-02-12T08:41:27.877Z,81.69
2023-02-12T08:43:57.331Z,84.05
2023-02-12T08:46:30.019Z,82.37
2023-02-12T08:49:00.263Z,84.04
2023-02-12T08:51:30.723Z,84.02
2023-02-12T08:54:03.905Z,84.33
2023-02-12T08:56:34.076Z,82.93
2023-02-12T08:59:05.124Z,83.69
2023-02-12T09:01:34.338Z,83.13
2023-02-12T09:04:01.658Z,83.10
2023-02-12T09:06:29.076Z,82.82
2023-02-12T09:08:56.311Z,81.77
2023-02-12T09:11:32.677Z,80.07
2023-02-12T09:14:03.322Z,80.82
2023-02-12T09:16:32.332Z,79.36
2023-02-12T09:18:59.453Z,80.10
2023-02-12T09:21:26.619Z,80.03
2023-02-12T09:23:54.079Z,78.26
2023-02-12T09:26:23.654Z,77.90
2023-02-12T09:28:51.251Z,78.90
2023-02-12T09:31:23.384Z,78.36
2023-02-12T09:33:53.353Z,79.74
2023-02-12T09:36:23.022Z,78.56
2023-02-12T09:38:50.704Z,78.22
2023-02-12T09:41:55.087Z,77.28
2023-02-12T09:44:32.973Z,77.33
2023-02-12T09:47:29.633Z,76.96
2023-02-12T09:50:11.374Z,80.55
2023-02-12T09:52:38.649Z,79.69
2023-02-12T09:55:06.298Z,78.32
2023-02-12T09:57:38.228Z,79.10
2023-02-12T10:00:09.513Z,76.19
2023-02-12T10:02:38.381Z,78.01
2023-02-12T10:05:14.920Z,76.50
2023-02-12T10:08:22.143Z,75.72
2023-02-12T10:11:30.103Z,75.22
2023-02-12T10:14:16.402Z,75.79
2023-02-12T10:17:06.451Z,75.56
2023-02-12T10:19:49.409Z,75.15
2023-02-12T10:22:57.314Z,74.15
2023-02-12T10:25:41.367Z,74.01
2023-02-12T10:28:13.999Z,75.12
2023-02-12T10:30:44.607Z,75.96
2023-02-12T10:33:19.782Z,75.69
2023-02-12T10:36:04.237Z,75.57
2023-02-12T10:38:38.700Z,75.49
2023-02-12T10:41:05.643Z,74.90
2023-02-12T10:43:32.896Z,75.25
2023-02-12T10:45:59.856Z,72.56
2023-02-12T10:48:40.952Z,73.56
2023-02-12T10:51:07.868Z,74.19
2023-02-12T10:53:55.082Z,75.82
2023-02-12T10:56:26.413Z,75.38
2023-02-12T10:58:55.918Z,75.64
2023-02-12T11:01:28.364Z,74.62
2023-02-12T11:03:57.280Z,73.59
2023-02-12T11:06:27.942Z,74.55
2023-02-12T11:08:55.844Z,74.19
2023-02-12T11:11:31.387Z,75.18
2023-02-12T11:14:20.946Z,74.00
2023-02-12T11:16:57.021Z,73.31
2023-02-12T11:19:32.264Z,71.36
2023-02-12T11:22:10.684Z,72.82
2023-02-12T11:24:38.523Z,71.20
2023-02-12T11:27:29.093Z,71.17
2023-02-12T11:30:21.300Z,68.74
2023-02-12T11:32:49.696Z,71.61
2023-02-12T11:35:25.338Z,70.55
2023-02-12T11:37:56.153Z,69.83
2023-02-12T11:40:29.469Z,69.89
2023-02-12T11:42:59.538Z,72.37
2023-02-12T11:45:42.243Z,69.66
2023-02-12T11:48:38.094Z,67.92
2023-02-12T11:51:09.404Z,69.23
2023-02-12T11:53:41.933Z,69.41
2023-02-12T11:56:12.710Z,68.61
2023-02-12T11:58:40.630Z,68.75
2023-02-12T12:01:29.416Z,70.41
2023-02-12T12:04:05.431Z,70.63
2023-02-12T12:07:07.441Z,69.70
2023-02-12T12:10:01.015Z,69.93
2023-02-12T12:12:36.351Z,67.41
2023-02-12T12:15:31.641Z,67.98
2023-02-12T12:18:32.967Z,68.75
2023-02-12T12:21:12.641Z,67.17
2023-02-12T12:23:57.514Z,68.16
2023-02-12T12:26:30.273Z,67.45
2023-02-12T12:29:22.260Z,66.54
2023-02-12T12:31:54.142Z,66.00
2023-02-12T12:34:25.360Z,65.61
2023-02-12T12:37:32.866Z,65.03
2023-02-12T12:40:44.893Z,65.83
2023-02-12T12:43:24.476Z,67.74
2023-02-12T12:45:59.190Z,67.71
2023-02-12T12:48:33.267Z,67.48
2023-02-12T12:51:02.874Z,68.61
2023-02-12T12:54:06.935Z,68.93
2023-02-12T12:57:11.882Z,68.28
2023-02-12T13:00:18.070Z,69.28
2023-02-12T13:03:05.665Z,68.62
2023-02-12T13:06:10.523Z,70.87
2023-02-12T13:09:07.873Z,70.02
2023-02-12T13:11:34.722Z,68.56
2023-02-12T13:14:28.111Z,68.91
2023-02-12T13:17:25.965Z,69.64
2023-02-12T13:20:01.718Z,70.92
2023-02-12T13:22:34.468Z,70.66
2023-02-12T13:25:42.794Z,70.63
2023-02-12T13:28:25.116Z,71.76
2023-02-12T13:30:55.318Z,71.97
2023-02-12T13:33:26.153Z,71.96
2023-02-12T13:35:59.479Z,73.76
2023-02-12T13:38:32.489Z,74.75
2023-02-12T13:41:06.843Z,75.05
2023-02-12T13:43:39.424Z,75.21
2023-02-12T13:46:17.385Z,74.74
2023-02-12T13:49:01.780Z,75.82
2023-02-12T13:51:44.270Z,76.34
2023-02-12T13:54:19.784Z,76.71
2023-02-12T13:57:01.897Z,76.49
2023-02-12T13:59:55.474Z,76.58
2023-02-12T14:02:34.726Z,75.96
2023-02-12T14:05:21.880Z,77.06
2023-02-12T14:07:56.561Z,76.01
2023-02-12T14:10:41.051Z,76.43
2023-02-12T14:13:22.412Z,74.88
2023-02-12T14:15:52.844Z,76.14
2023-02-12T14:18:30.820Z,75.53
2023-02-12T14:21:10.761Z,74.97
2023-02-12T14:23:44.815Z,75.84
2023-02-12T14:26:13.306Z,76.57
2023-02-12T14:29:00.550Z,77.35
2023-02-12T14:31:27.523Z,77.61
2023-02-12T14:34:06.681Z,78.43
2023-02-12T14:36:33.631Z,78.20
2023-02-12T14:39:22.765Z,78.17
2023-02-12T14:42:09.885Z,77.47
2023-02-12T14:44:36.769Z,78.70
2023-02-12T14:47:17.558Z,79.01
2023-02-12T14:49:50.225Z,79.33
2023-02-12T14:52:22.836Z,79.17
2023-02-12T14:55:05.569Z,79.23
2023-02-12T14:57:40.209Z,79.03
2023-02-12T15:00:19.331Z,79.36
2023-02-12T15:03:15.535Z,78.83
2023-02-12T15:05:56.641Z,79.26
2023-02-12T15:08:29.530Z,79.00
2023-02-12T15:11:14.946Z,79.60
2023-02-12T15:13:41.773Z,79.67
2023-02-12T15:16:14.069Z,79.33
2023-02-12T15:18:40.916Z,78.99
2023-02-12T15:21:21.159Z,79.62
2023-02-12T15:24:00.580Z,79.32
2023-02-12T15:26:29.674Z,79.32
2023-02-12T15:28:56.964Z,78.91
2023-02-12T15:31:30.303Z,80.19
2023-02-12T15:33:59.784Z,79.97
2023-02-12T15:36:30.219Z,80.31
2023-02-12T15:39:06.705Z,80.30
2023-02-12T15:41:33.621Z,80.18
2023-02-12T15:44:02.232Z,80.21
2023-02-12T15:46:30.902Z,79.65
2023-02-12T15:48:58.287Z,80.56
2023-02-12T15:51:35.091Z,83.73
2023-02-12T15:54:06.090Z,84.10
2023-02-12T15:56:36.476Z,84.02
2023-02-12T15:59:04.154Z,85.44
2023-02-12T16:01:35.671Z,85.94
2023-02-12T16:04:07.967Z,84.56
2023-02-12T16:06:37.096Z,86.79
2023-02-12T16:09:04.002Z,87.68
2023-02-12T16:11:32.866Z,87.43
2023-02-12T16:14:02.842Z,86.25
2023-02-12T16:16:50.927Z,86.78
2023-02-12T16:19:33.290Z,86.75
2023-02-12T16:22:06.231Z,88.52
2023-02-12T16:24:45.747Z,88.95
2023-02-12T16:27:15.671Z,89.08
2023-02-12T16:29:48.603Z,88.72
2023-02-12T16:32:36.782Z,89.62
2023-02-12T16:35:09.855Z,90.43
2023-02-12T16:37:36.997Z,89.77
2023-02-12T16:40:22.682Z,89.15
2023-02-12T16:42:49.495Z,89.09
2023-02-12T16:45:37.766Z,87.79
2023-02-12T16:48:12.424Z,88.36
2023-02-12T16:50:49.875Z,87.95
2023-02-12T16:53:27.750Z,88.26
2023-02-12T16:55:55.105Z,88.89
2023-02-12T16:58:22.387Z,89.47
2023-02-12T17:00:50.135Z,90.20
2023-02-12T17:03:17.689Z,90.97
2023-02-12T17:05:49.588Z,91.67
2023-02-12T17:08:18.985Z,92.66
2023-02-12T17:10:46.137Z,93.01
2023-02-12T17:13:13.041Z,93.79
2023-02-12T17:16:06.761Z,93.46
2023-02-12T17:18:36.132Z,93.36
2023-02-12T17:21:07.680Z,92.85
2023-02-12T17:23:35.363Z,92.00
2023-02-12T17:26:02.373Z,92.53
2023-02-12T17:28:30.169Z,93.00
2023-02-12T17:30:57.877Z,94.72
2023-02-12T17:33:25.147Z,95.45
2023-02-12T17:35:52.037Z,95.67
2023-02-12T17:38:19.008Z,94.46
2023-02-12T17:40:46.000Z,94.50
2023-02-12T17:43:12.912Z,93.50
2023-02-12T17:45:43.615Z,93.84
2023-02-12T17:48:11.708Z,93.80
2023-02-12T17:50:39.441Z,93.72
2023-02-12T17:53:06.958Z,92.74
2023-02-12T17:55:34.250Z,93.92
2023-02-12T17:58:03.375Z,94.26
2023-02-12T18:00:30.485Z,93.75
2023-02-12T18:02:57.422Z,95.23
2023-02-12T18:05:24.617Z,96.99
2023-02-12T18:07:51.592Z,96.61
2023-02-12T18:10:18.655Z,96.00
2023-02-12T18:12:45.556Z,95.90
2023-02-12T18:15:13.750Z,96.00
2023-02-12T18:17:42.932Z,96.15
2023-02-12T18:20:11.965Z,96.24
2023-02-12T18:22:38.949Z,96.62
2023-02-12T18:25:06.428Z,95.63
2023-02-12T18:27:33.417Z,95.40
2023-02-12T18:30:00.316Z,95.96
2023-02-12T18:32:27.242Z,96.30
2023-02-12T18:34:54.506Z,95.67
2023-02-12T18:37:21.433Z,95.39
2023-02-12T18:39:48.428Z,96.96
2023-02-12T18:42:15.312Z,96.85
2023-02-12T18:44:43.059Z,97.98
2023-02-12T18:47:10.057Z,97.26
2023-02-12T18:49:36.998Z,97.49
2023-02-12T18:52:04.054Z,97.35
2023-02-12T18:54:33.321Z,96.83
2023-02-12T18:57:00.240Z,97.26
2023-02-12T18:59:27.493Z,96.50
2023-02-12T19:01:55.232Z,96.35
2023-02-12T19:04:24.963Z,96.21
2023-02-12T19:06:53.930Z,96.79
2023-02-12T19:09:24.547Z,96.57
2023-02-12T19:11:54.687Z,96.32
2023-02-12T19:14:23.670Z,96.59
2023-02-12T19:16:51.191Z,96.54
2023-02-12T19:19:23.002Z,97.42
2023-02-12T19:21:50.199Z,97.19
2023-02-12T19:24:17.630Z,98.44
2023-02-12T19:26:45.445Z,98.43
2023-02-12T19:29:13.575Z,100.00
2023-02-12T19:31:44.699Z,100.00
2023-02-12T19:34:20.018Z,100.00
2023-02-12T19:36:48.843Z,100.00
2023-02-12T19:39:19.213Z,99.19
2023-02-12T19:41:47.283Z,99.16
2023-02-12T19:44:19.367Z,99.22
2023-02-12T19:46:47.452Z,99.22
2023-02-12T19:49:20.915Z,98.68
2023-02-12T19:51:48.859Z,97.97
2023-02-12T19:54:17.188Z,98.70
2023-02-12T19:56:44.717Z,98.15
2023-02-12T19:59:17.578Z,97.26
2023-02-12T20:01:46.363Z,97.50
2023-02-12T20:04:15.810Z,97.30
2023-02-12T20:06:43.693Z,97.33
2023-02-12T20:09:11.300Z,98.14
2023-02-12T20:11:39.423Z,98.69
2023-02-12T20:14:11.005Z,98.64
2023-02-12T20:16:41.757Z,97.80
2023-02-12T20:19:18.681Z,99.31
2023-02-12T20:21:46.066Z,99.52
2023-02-12T20:24:13.165Z,99.41
2023-02-12T20:26:40.141Z,99.78
2023-02-12T20:29:07.145Z,100.00
2023-02-12T20:31:36.406Z,100.00
2023-02-12T20:34:06.380Z,99.67
2023-02-12T20:36:36.883Z,99.50
2023-02-12T20:39:05.748Z,99.64
2023-02-12T20:41:35.201Z,99.19
2023-02-12T20:44:02.216Z,98.96
2023-02-12T20:46:29.200Z,99.10
2023-02-12T20:48:57.721Z,99.41
2023-02-12T20:51:26.878Z,98.56
2023-02-12T20:53:55.575Z,98.86
2023-02-12T20:56:28.258Z,99.06
2023-02-12T20:58:55.410Z,99.14
2023-02-12T21:01:34.909Z,98.91
2023-02-12T21:04:05.801Z,99.43
2023-02-12T21:06:32.906Z,99.17
2023-02-12T21:09:00.175Z,98.88
2023-02-12T21:11:28.189Z,99.27
2023-02-12T21:13:59.191Z,98.31
2023-02-12T21:16:37.694Z,98.50
2023-02-12T21:19:04.954Z,98.27
2023-02-12T21:21:34.492Z,98.14
2023-02-12T21:24:03.366Z,98.11
2023-02-12T21:26:31.841Z,97.92
2023-02-12T21:29:01.790Z,97.79
2023-02-12T21:31:32.027Z,97.34
2023-02-12T21:34:00.648Z,97.40
2023-02-12T21:36:31.117Z,97.41
2023-02-12T21:38:58.385Z,97.35
2023-02-12T21:41:30.166Z,97.55
2023-02-12T21:43:59.653Z,96.98
2023-02-12T21:46:26.852Z,97.30
2023-02-12T21:48:54.547Z,97.08
2023-02-12T21:51:25.291Z,96.79
2023-02-12T21:53:55.472Z,97.52
2023-02-12T21:56:23.331Z,96.38
2023-02-12T21:58:50.910Z,96.67
2023-02-12T22:01:21.184Z,96.80
2023-02-12T22:03:48.171Z,96.48
2023-02-12T22:06:20.127Z,96.24
2023-02-12T22:08:47.267Z,95.97
2023-02-12T22:11:15.010Z,95.94
2023-02-12T22:13:42.241Z,95.75
2023-02-12T22:16:24.498Z,95.79
2023-02-12T22:18:56.696Z,97.04
2023-02-12T22:21:25.954Z,97.16
2023-02-12T22:23:53.969Z,97.53
2023-02-12T22:26:25.405Z,97.67
2023-02-12T22:29:14.251Z,97.31
2023-02-12T22:31:42.488Z,97.43
2023-02-12T22:34:15.569Z,96.93
2023-02-12T22:36:43.434Z,96.76
2023-02-12T22:39:13.189Z,97.07
2023-02-12T22:41:42.183Z,96.73
2023-02-12T22:44:11.481Z,96.67
2023-02-12T22:46:38.619Z,96.79
2023-02-12T22:49:05.719Z,96.64
2023-02-12T22:51:34.757Z,96.54
2023-02-12T22:54:01.768Z,95.93
2023-02-12T22:56:29.271Z,96.20
2023-02-12T22:58:57.821Z,96.62
2023-02-12T23:01:25.433Z,96.43
2023-02-12T23:03:52.856Z,96.85
2023-02-12T23:06:23.896Z,97.13
2023-02-12T23:08:52.781Z,96.95
2023-02-12T23:11:20.041Z,97.28
2023-02-12T23:13:47.878Z,96.94
2023-02-12T23:16:15.058Z,96.83
2023-02-12T23:18:42.203Z,97.57
2023-02-12T23:21:09.457Z,97.42
2023-02-12T23:23:36.392Z,97.54
2023-02-12T23:26:03.373Z,97.40
2023-02-12T23:28:33.428Z,97.23
2023-02-12T23:31:00.841Z,97.58
2023-02-12T23:33:28.050Z,98.06
2023-02-12T23:35:54.944Z,98.76
2023-02-12T23:38:22.036Z,97.97
2023-02-12T23:40:50.388Z,98.55
2023-02-12T23:43:17.321Z,98.91
2023-02-12T23:45:45.124Z,98.67
2023-02-12T23:48:12.663Z,98.62
2023-02-12T23:50:40.057Z,99.23
2023-02-12T23:53:07.232Z,99.56
2023-02-12T23:55:36.976Z,98.99
2023-02-12T23:58:04.951Z,99.53
