createdAt,value
2022-12-12T00:00:34.341Z,0.00
2022-12-12T00:01:34.318Z,0.00
2022-12-12T00:02:34.433Z,0.00
2022-12-12T00:03:34.380Z,0.00
2022-12-12T00:04:34.275Z,0.00
2022-12-12T00:05:55.195Z,0.00
2022-12-12T00:06:34.171Z,0.00
2022-12-12T00:07:34.146Z,0.00
2022-12-12T00:08:34.113Z,0.00
2022-12-12T00:09:34.084Z,0.00
2022-12-12T00:10:34.051Z,0.00
2022-12-12T00:11:55.032Z,0.00
2022-12-12T00:12:34.000Z,0.00
2022-12-12T00:13:33.974Z,0.00
2022-12-12T00:14:33.952Z,0.00
2022-12-12T00:15:34.003Z,0.00
2022-12-12T00:16:33.891Z,0.00
2022-12-12T00:17:54.863Z,0.00
2022-12-12T00:18:33.849Z,0.00
2022-12-12T00:19:33.814Z,0.00
2022-12-12T00:20:33.780Z,0.00
2022-12-12T00:21:33.757Z,0.00
2022-12-12T00:22:33.768Z,0.00
2022-12-12T00:23:54.707Z,0.00
2022-12-12T00:24:33.674Z,0.00
2022-12-12T00:25:33.643Z,0.00
2022-12-12T00:26:33.620Z,0.00
2022-12-12T00:27:33.597Z,0.00
2022-12-12T00:28:33.567Z,0.00
2022-12-12T00:29:54.539Z,0.00
2022-12-12T00:30:33.513Z,0.00
2022-12-12T00:31:33.626Z,0.00
2022-12-12T00:32:33.451Z,0.00
2022-12-12T00:33:33.432Z,0.00
2022-12-12T00:34:33.399Z,0.00
2022-12-12T00:35:54.378Z,0.00
2022-12-12T00:36:33.345Z,0.00
2022-12-12T00:37:33.359Z,0.00
2022-12-12T00:38:33.313Z,0.00
2022-12-12T00:39:33.264Z,0.00
2022-12-12T00:40:33.247Z,0.00
2022-12-12T00:41:54.208Z,0.00
2022-12-12T00:42:33.171Z,0.00
2022-12-12T00:43:33.153Z,0.00
2022-12-12T00:44:33.119Z,0.00
2022-12-12T00:45:33.097Z,0.00
2022-12-12T00:46:33.094Z,0.00
2022-12-12T00:47:54.150Z,0.00
2022-12-12T00:48:33.035Z,0.00
2022-12-12T00:49:33.001Z,0.00
2022-12-12T00:50:32.952Z,0.00
2022-12-12T00:51:32.938Z,0.00
2022-12-12T00:52:32.914Z,0.00
2022-12-12T00:53:53.876Z,0.00
2022-12-12T00:54:32.858Z,0.00
2022-12-12T00:55:32.827Z,0.00
2022-12-12T00:56:32.824Z,0.00
2022-12-12T00:57:32.775Z,0.00
2022-12-12T00:58:32.742Z,0.00
2022-12-12T00:59:53.720Z,0.00
2022-12-12T01:00:32.691Z,0.00
2022-12-12T01:01:32.755Z,0.00
2022-12-12T01:02:32.654Z,0.00
2022-12-12T01:03:32.610Z,0.00
2022-12-12T01:04:32.572Z,0.00
2022-12-12T01:05:53.554Z,0.00
2022-12-12T01:06:32.516Z,0.00
2022-12-12T01:07:32.493Z,0.00
2022-12-12T01:08:32.459Z,0.00
2022-12-12T01:09:32.441Z,0.00
2022-12-12T01:10:32.405Z,0.00
2022-12-12T01:11:53.387Z,0.00
2022-12-12T01:12:32.386Z,0.00
2022-12-12T01:13:32.341Z,0.00
2022-12-12T01:14:32.296Z,0.00
2022-12-12T01:15:32.282Z,0.00
2022-12-12T01:16:32.275Z,0.00
2022-12-12T01:17:53.279Z,0.00
2022-12-12T01:18:32.191Z,0.00
2022-12-12T01:19:32.175Z,0.00
2022-12-12T01:20:32.143Z,0.00
2022-12-12T01:21:32.117Z,0.00
2022-12-12T01:22:32.075Z,0.00
2022-12-12T01:23:53.050Z,0.00
2022-12-12T01:24:32.028Z,0.00
2022-12-12T01:25:32.015Z,0.00
2022-12-12T01:26:31.965Z,0.00
2022-12-12T01:27:31.948Z,0.00
2022-12-12T01:28:31.909Z,0.00
2022-12-12T01:29:52.886Z,0.00
2022-12-12T01:30:31.856Z,0.00
2022-12-12T01:31:31.853Z,0.00
2022-12-12T01:32:31.814Z,0.00
2022-12-12T01:33:31.783Z,0.00
2022-12-12T01:34:31.749Z,0.00
2022-12-12T01:35:52.725Z,0.00
2022-12-12T01:36:31.694Z,0.00
2022-12-12T01:37:31.675Z,0.00
2022-12-12T01:38:31.652Z,0.00
2022-12-12T01:39:31.613Z,0.00
2022-12-12T01:40:31.579Z,0.00
2022-12-12T01:41:52.554Z,0.00
2022-12-12T01:42:31.522Z,0.00
2022-12-12T01:43:31.509Z,0.00
2022-12-12T01:44:31.478Z,0.00
2022-12-12T01:45:31.511Z,0.00
2022-12-12T01:46:31.478Z,0.00
2022-12-12T01:47:52.437Z,0.00
2022-12-12T01:48:31.400Z,0.00
2022-12-12T01:49:31.386Z,0.00
2022-12-12T01:50:31.306Z,0.00
2022-12-12T01:51:31.290Z,0.00
2022-12-12T01:52:31.266Z,0.00
2022-12-12T01:53:52.232Z,0.00
2022-12-12T01:54:31.343Z,0.00
2022-12-12T01:55:31.178Z,0.00
2022-12-12T01:56:31.138Z,0.00
2022-12-12T01:57:31.151Z,0.00
2022-12-12T01:58:31.091Z,0.00
2022-12-12T01:59:52.064Z,0.00
2022-12-12T02:00:31.063Z,0.00
2022-12-12T02:01:31.009Z,0.00
2022-12-12T02:02:30.995Z,0.00
2022-12-12T02:03:30.956Z,0.00
2022-12-12T02:04:30.922Z,0.00
2022-12-12T02:05:51.898Z,0.00
2022-12-12T02:06:30.868Z,0.00
2022-12-12T02:07:30.845Z,0.00
2022-12-12T02:08:30.852Z,0.00
2022-12-12T02:09:30.788Z,0.00
2022-12-12T02:10:30.761Z,0.00
2022-12-12T02:11:51.731Z,0.00
2022-12-12T02:12:30.713Z,0.00
2022-12-12T02:13:30.677Z,0.00
2022-12-12T02:14:30.646Z,0.00
2022-12-12T02:15:30.624Z,0.00
2022-12-12T02:16:30.639Z,0.00
2022-12-12T02:17:51.577Z,0.00
2022-12-12T02:18:30.538Z,0.00
2022-12-12T02:19:30.519Z,0.00
2022-12-12T02:20:30.483Z,0.00
2022-12-12T02:21:30.461Z,0.00
2022-12-12T02:22:30.433Z,0.00
2022-12-12T02:23:51.413Z,0.00
2022-12-12T02:24:30.375Z,0.00
2022-12-12T02:25:30.353Z,0.00
2022-12-12T02:26:30.318Z,0.00
2022-12-12T02:27:30.296Z,0.00
2022-12-12T02:28:30.284Z,0.00
2022-12-12T02:29:51.239Z,0.00
2022-12-12T02:30:30.250Z,0.00
2022-12-12T02:31:30.268Z,0.00
2022-12-12T02:32:32.187Z,0.00
2022-12-12T02:33:30.139Z,0.00
2022-12-12T02:34:30.099Z,0.00
2022-12-12T02:35:51.086Z,0.00
2022-12-12T02:36:30.040Z,0.00
2022-12-12T02:37:30.043Z,0.00
2022-12-12T02:38:29.991Z,0.00
2022-12-12T02:39:29.986Z,0.00
2022-12-12T02:40:29.948Z,0.00
2022-12-12T02:41:50.913Z,0.00
2022-12-12T02:42:29.891Z,0.00
2022-12-12T02:43:29.861Z,0.00
2022-12-12T02:44:29.826Z,0.00
2022-12-12T02:45:29.805Z,0.00
2022-12-12T02:46:29.795Z,0.00
2022-12-12T02:47:50.751Z,0.00
2022-12-12T02:48:29.720Z,0.00
2022-12-12T02:49:29.696Z,0.00
2022-12-12T02:50:29.672Z,0.00
2022-12-12T02:51:29.645Z,0.00
2022-12-12T02:52:29.608Z,0.00
2022-12-12T02:53:50.656Z,0.00
2022-12-12T02:54:29.595Z,0.00
2022-12-12T02:55:32.581Z,0.00
2022-12-12T02:56:29.567Z,0.00
2022-12-12T02:57:29.488Z,0.00
2022-12-12T02:58:29.506Z,0.00
2022-12-12T02:59:50.427Z,0.00
2022-12-12T03:00:29.422Z,0.00
2022-12-12T03:01:29.368Z,0.00
2022-12-12T03:02:29.339Z,0.00
2022-12-12T03:03:29.314Z,0.00
2022-12-12T03:04:29.291Z,0.00
2022-12-12T03:05:50.258Z,0.00
2022-12-12T03:06:29.240Z,0.00
2022-12-12T03:07:29.207Z,0.00
2022-12-12T03:08:29.219Z,0.00
2022-12-12T03:09:29.160Z,0.00
2022-12-12T03:10:29.118Z,0.00
2022-12-12T03:11:50.097Z,0.00
2022-12-12T03:12:29.069Z,0.00
2022-12-12T03:13:29.040Z,0.00
2022-12-12T03:14:29.006Z,0.00
2022-12-12T03:15:28.990Z,0.00
2022-12-12T03:16:28.993Z,0.00
2022-12-12T03:17:49.941Z,0.00
2022-12-12T03:18:30.949Z,0.00
2022-12-12T03:19:28.878Z,0.00
2022-12-12T03:20:28.853Z,0.00
2022-12-12T03:21:28.825Z,0.00
2022-12-12T03:22:28.827Z,0.00
2022-12-12T03:23:49.772Z,0.00
2022-12-12T03:24:28.736Z,0.00
2022-12-12T03:25:28.729Z,0.00
2022-12-12T03:26:28.735Z,0.00
2022-12-12T03:27:28.677Z,0.00
2022-12-12T03:28:28.676Z,0.00
2022-12-12T03:29:49.603Z,0.00
2022-12-12T03:30:28.577Z,0.00
2022-12-12T03:31:28.627Z,0.00
2022-12-12T03:32:28.519Z,0.00
2022-12-12T03:33:28.500Z,0.00
2022-12-12T03:34:28.462Z,0.00
2022-12-12T03:35:49.440Z,0.00
2022-12-12T03:36:28.408Z,0.00
2022-12-12T03:37:28.387Z,0.00
2022-12-12T03:38:28.361Z,0.00
2022-12-12T03:39:28.339Z,0.00
2022-12-12T03:40:28.297Z,0.00
2022-12-12T03:41:49.338Z,0.00
2022-12-12T03:42:28.260Z,0.00
2022-12-12T03:43:28.230Z,0.00
2022-12-12T03:45:28.231Z,0.00
2022-12-12T03:46:28.137Z,0.00
2022-12-12T03:47:49.114Z,0.00
2022-12-12T03:48:28.082Z,0.00
2022-12-12T03:49:28.056Z,0.00
2022-12-12T03:50:28.027Z,0.00
2022-12-12T03:51:28.009Z,0.00
2022-12-12T03:52:27.974Z,0.00
2022-12-12T03:53:48.949Z,0.00
2022-12-12T03:54:27.923Z,0.00
2022-12-12T03:55:27.955Z,0.00
2022-12-12T03:56:27.907Z,0.00
2022-12-12T03:57:27.866Z,0.00
2022-12-12T03:58:27.808Z,0.00
2022-12-12T03:59:48.806Z,0.00
2022-12-12T04:00:27.764Z,0.00
2022-12-12T04:01:27.756Z,0.00
2022-12-12T04:02:27.768Z,0.00
2022-12-12T04:03:27.682Z,0.00
2022-12-12T04:04:27.660Z,0.00
2022-12-12T04:05:48.625Z,0.00
2022-12-12T04:06:27.610Z,0.00
2022-12-12T04:07:27.592Z,0.00
2022-12-12T04:08:27.571Z,0.00
2022-12-12T04:09:27.519Z,0.00
2022-12-12T04:10:27.491Z,0.00
2022-12-12T04:11:48.470Z,0.00
2022-12-12T04:12:27.453Z,0.00
2022-12-12T04:13:31.938Z,0.00
2022-12-12T04:14:27.423Z,0.00
2022-12-12T04:15:27.389Z,0.00
2022-12-12T04:16:27.383Z,0.00
2022-12-12T04:17:48.309Z,0.00
2022-12-12T04:18:27.298Z,0.00
2022-12-12T04:19:27.241Z,0.00
2022-12-12T04:20:27.226Z,0.00
2022-12-12T04:21:27.193Z,0.00
2022-12-12T04:22:27.588Z,0.00
2022-12-12T04:23:48.155Z,0.00
2022-12-12T04:24:27.117Z,0.00
2022-12-12T04:25:27.078Z,0.00
2022-12-12T04:26:27.066Z,0.00
2022-12-12T04:27:27.064Z,0.00
2022-12-12T04:28:26.999Z,0.00
2022-12-12T04:29:47.974Z,0.00
2022-12-12T04:30:26.967Z,0.00
2022-12-12T04:31:26.959Z,0.00
2022-12-12T04:32:26.893Z,0.00
2022-12-12T04:33:26.864Z,0.00
2022-12-12T04:34:26.860Z,0.00
2022-12-12T04:35:47.809Z,0.00
2022-12-12T04:36:26.785Z,0.00
2022-12-12T04:37:26.785Z,0.00
2022-12-12T04:38:26.726Z,0.00
2022-12-12T04:39:26.694Z,0.00
2022-12-12T04:40:26.675Z,0.00
2022-12-12T04:41:47.645Z,0.00
2022-12-12T04:42:26.620Z,0.00
2022-12-12T04:43:26.589Z,0.00
2022-12-12T04:44:26.567Z,0.00
2022-12-12T04:45:26.537Z,0.00
2022-12-12T04:46:26.510Z,0.00
2022-12-12T04:47:47.479Z,0.00
2022-12-12T04:48:26.455Z,0.00
2022-12-12T04:49:26.428Z,0.00
2022-12-12T04:50:26.395Z,0.00
2022-12-12T04:51:26.434Z,0.00
2022-12-12T04:52:26.346Z,0.00
2022-12-12T04:53:47.311Z,0.00
2022-12-12T04:54:26.293Z,0.00
2022-12-12T04:55:26.262Z,0.00
2022-12-12T04:56:26.252Z,0.00
2022-12-12T04:57:26.255Z,0.00
2022-12-12T04:58:26.196Z,0.00
2022-12-12T04:59:47.150Z,0.00
2022-12-12T05:00:26.130Z,0.00
2022-12-12T05:01:26.117Z,0.00
2022-12-12T05:02:26.123Z,0.00
2022-12-12T05:03:26.043Z,0.00
2022-12-12T05:04:26.018Z,0.00
2022-12-12T05:05:46.984Z,0.00
2022-12-12T05:06:25.966Z,0.00
2022-12-12T05:07:25.931Z,0.00
2022-12-12T05:08:25.966Z,0.00
2022-12-12T05:09:25.891Z,0.00
2022-12-12T05:10:25.853Z,0.00
2022-12-12T05:11:46.819Z,0.00
2022-12-12T05:12:25.814Z,0.00
2022-12-12T05:13:25.786Z,0.00
2022-12-12T05:14:25.745Z,0.00
2022-12-12T05:15:25.746Z,0.00
2022-12-12T05:16:25.740Z,0.00
2022-12-12T05:17:46.722Z,0.00
2022-12-12T05:18:25.652Z,0.00
2022-12-12T05:19:25.613Z,0.00
2022-12-12T05:21:46.724Z,0.00
2022-12-12T05:22:46.671Z,0.00
2022-12-12T05:23:46.859Z,0.00
2022-12-12T05:24:46.725Z,0.00
2022-12-12T05:25:46.635Z,0.00
2022-12-12T05:26:46.448Z,0.00
2022-12-12T05:27:46.418Z,0.00
2022-12-12T05:28:46.405Z,0.00
2022-12-12T05:29:46.370Z,0.00
2022-12-12T05:30:46.378Z,0.00
2022-12-12T05:31:46.307Z,0.00
2022-12-12T05:32:46.283Z,0.00
2022-12-12T05:33:46.247Z,0.00
2022-12-12T05:34:46.232Z,0.00
2022-12-12T05:35:46.199Z,0.00
2022-12-12T05:36:46.170Z,0.00
2022-12-12T05:37:51.399Z,0.00
2022-12-12T05:38:46.187Z,0.00
2022-12-12T05:39:46.099Z,0.00
2022-12-12T05:40:46.068Z,0.00
2022-12-12T05:41:46.033Z,0.00
2022-12-12T05:42:46.013Z,0.00
2022-12-12T05:43:45.984Z,0.00
2022-12-12T05:44:45.959Z,0.00
2022-12-12T05:45:45.992Z,0.00
2022-12-12T05:46:45.908Z,0.00
2022-12-12T05:47:45.867Z,0.00
2022-12-12T05:48:45.851Z,0.00
2022-12-12T05:49:45.848Z,0.00
2022-12-12T05:50:45.799Z,0.00
2022-12-12T05:51:45.761Z,0.00
2022-12-12T05:52:45.740Z,0.00
2022-12-12T05:53:45.711Z,0.00
2022-12-12T05:54:45.680Z,0.00
2022-12-12T05:55:45.734Z,0.00
2022-12-12T05:56:45.690Z,0.00
2022-12-12T05:57:45.593Z,0.00
2022-12-12T05:58:45.580Z,0.00
2022-12-12T05:59:45.541Z,0.00
2022-12-12T06:00:45.926Z,0.00
2022-12-12T06:03:45.463Z,0.00
2022-12-12T06:04:45.410Z,0.00
2022-12-12T06:05:45.384Z,0.00
2022-12-12T06:06:45.364Z,0.00
2022-12-12T06:07:45.510Z,0.00
2022-12-12T06:08:45.348Z,0.00
2022-12-12T06:09:45.266Z,0.00
2022-12-12T06:10:45.250Z,0.00
2022-12-12T06:11:45.244Z,0.00
2022-12-12T06:12:45.195Z,0.00
2022-12-12T06:13:45.431Z,0.00
2022-12-12T06:14:45.312Z,0.00
2022-12-12T06:15:45.284Z,0.00
2022-12-12T06:16:45.084Z,0.00
2022-12-12T06:17:45.064Z,0.00
2022-12-12T06:18:45.029Z,0.00
2022-12-12T06:19:44.999Z,0.00
2022-12-12T06:20:44.979Z,0.00
2022-12-12T06:21:44.943Z,0.00
2022-12-12T06:22:46.863Z,0.00
2022-12-12T06:23:44.890Z,0.00
2022-12-12T06:24:44.868Z,0.00
2022-12-12T06:25:44.836Z,0.00
2022-12-12T06:26:44.812Z,0.00
2022-12-12T06:27:44.784Z,0.00
2022-12-12T06:28:44.754Z,0.00
2022-12-12T06:29:45.219Z,0.00
2022-12-12T06:30:45.257Z,0.00
2022-12-12T06:31:44.671Z,0.00
2022-12-12T06:32:44.648Z,0.00
2022-12-12T06:33:44.620Z,0.00
2022-12-12T06:34:44.593Z,0.00
2022-12-12T06:35:44.563Z,0.00
2022-12-12T06:36:44.539Z,0.00
2022-12-12T06:37:44.524Z,0.00
2022-12-12T06:38:44.484Z,0.00
2022-12-12T06:39:44.459Z,0.00
2022-12-12T06:40:44.430Z,0.00
2022-12-12T06:41:44.397Z,0.00
2022-12-12T06:42:48.224Z,0.00
2022-12-12T06:43:44.343Z,0.00
2022-12-12T06:44:44.320Z,0.00
2022-12-12T06:45:44.605Z,0.00
2022-12-12T06:46:44.410Z,0.00
2022-12-12T06:47:44.237Z,0.00
2022-12-12T06:48:44.218Z,0.00
2022-12-12T06:49:44.245Z,0.00
2022-12-12T06:50:44.159Z,0.00
2022-12-12T06:51:44.416Z,0.00
2022-12-12T06:52:44.107Z,0.00
2022-12-12T06:53:44.067Z,0.00
2022-12-12T06:54:44.067Z,0.00
2022-12-12T06:55:44.013Z,0.00
2022-12-12T06:56:48.240Z,0.00
2022-12-12T06:57:43.978Z,0.00
2022-12-12T06:58:43.936Z,0.00
2022-12-12T06:59:43.909Z,0.00
2022-12-12T07:00:43.894Z,0.00
2022-12-12T07:01:43.894Z,0.00
2022-12-12T07:02:43.874Z,0.00
2022-12-12T07:03:43.813Z,0.00
2022-12-12T07:04:43.777Z,0.00
2022-12-12T07:05:43.825Z,0.00
2022-12-12T07:06:43.733Z,0.00
2022-12-12T07:07:43.774Z,0.00
2022-12-12T07:08:43.674Z,0.00
2022-12-12T07:09:43.654Z,0.00
2022-12-12T07:10:43.628Z,0.00
2022-12-12T07:11:43.595Z,0.00
2022-12-12T07:12:47.634Z,0.00
2022-12-12T07:13:43.527Z,0.00
2022-12-12T07:14:43.510Z,0.00
2022-12-12T07:15:43.631Z,0.00
2022-12-12T07:16:43.459Z,0.00
2022-12-12T07:17:43.428Z,0.00
2022-12-12T07:18:43.399Z,0.00
2022-12-12T07:19:43.368Z,0.00
2022-12-12T07:20:43.361Z,0.00
2022-12-12T07:21:43.362Z,0.00
2022-12-12T07:22:43.295Z,5.63
2022-12-12T07:23:43.271Z,5.63
2022-12-12T07:24:43.237Z,5.63
2022-12-12T07:25:43.224Z,5.63
2022-12-12T07:26:43.215Z,5.63
2022-12-12T07:27:43.157Z,5.63
2022-12-12T07:28:43.134Z,5.63
2022-12-12T07:29:43.104Z,5.63
2022-12-12T07:30:43.137Z,5.63
2022-12-12T07:31:43.045Z,5.63
2022-12-12T07:32:43.108Z,5.63
2022-12-12T07:33:44.501Z,5.63
2022-12-12T07:34:42.966Z,5.63
2022-12-12T07:35:42.937Z,5.63
2022-12-12T07:36:42.917Z,11.25
2022-12-12T07:37:42.880Z,11.25
2022-12-12T07:38:42.861Z,11.25
2022-12-12T07:39:42.824Z,11.25
2022-12-12T07:40:42.804Z,11.25
2022-12-12T07:41:42.784Z,16.88
2022-12-12T07:42:42.751Z,16.88
2022-12-12T07:43:44.167Z,16.88
2022-12-12T07:44:42.690Z,22.50
2022-12-12T07:45:42.674Z,22.50
2022-12-12T07:46:42.690Z,22.50
2022-12-12T07:47:42.619Z,28.13
2022-12-12T07:48:42.615Z,28.13
2022-12-12T07:49:42.622Z,28.13
2022-12-12T07:50:42.569Z,33.75
2022-12-12T07:51:47.245Z,33.75
2022-12-12T07:52:42.486Z,33.75
2022-12-12T07:53:42.455Z,39.38
2022-12-12T07:54:42.423Z,39.38
2022-12-12T07:55:42.455Z,39.38
2022-12-12T07:56:42.378Z,45.00
2022-12-12T07:57:42.357Z,45.00
2022-12-12T07:58:42.350Z,50.63
2022-12-12T07:59:42.290Z,50.63
2022-12-12T08:00:42.325Z,50.63
2022-12-12T08:01:42.289Z,56.25
2022-12-12T08:02:42.209Z,56.25
2022-12-12T08:03:42.210Z,56.25
2022-12-12T08:04:42.204Z,61.88
2022-12-12T08:05:42.132Z,61.88
2022-12-12T08:06:42.111Z,61.88
2022-12-12T08:07:42.080Z,61.88
2022-12-12T08:08:42.051Z,67.50
2022-12-12T08:09:42.019Z,67.50
2022-12-12T08:10:41.990Z,67.50
2022-12-12T08:11:46.263Z,67.50
2022-12-12T08:12:41.955Z,73.13
2022-12-12T08:13:41.914Z,73.13
2022-12-12T08:14:41.886Z,78.75
2022-12-12T08:15:41.897Z,78.75
2022-12-12T08:16:41.827Z,78.75
2022-12-12T08:17:41.803Z,78.75
2022-12-12T08:18:41.778Z,84.38
2022-12-12T08:19:41.794Z,84.38
2022-12-12T08:20:41.725Z,84.38
2022-12-12T08:21:41.696Z,84.38
2022-12-12T08:22:41.672Z,84.38
2022-12-12T08:23:41.649Z,90.00
2022-12-12T08:24:41.611Z,90.00
2022-12-12T08:25:41.608Z,90.00
2022-12-12T08:26:41.553Z,95.63
2022-12-12T08:27:41.539Z,95.63
2022-12-12T08:28:41.505Z,101.25
2022-12-12T08:29:41.484Z,101.25
2022-12-12T08:30:41.465Z,101.25
2022-12-12T08:31:41.519Z,106.88
2022-12-12T08:32:41.418Z,106.88
2022-12-12T08:33:41.375Z,112.50
2022-12-12T08:34:41.345Z,112.50
2022-12-12T08:35:41.331Z,112.50
2022-12-12T08:36:41.295Z,112.50
2022-12-12T08:37:41.270Z,112.50
2022-12-12T08:38:41.230Z,112.50
2022-12-12T08:39:41.211Z,118.13
2022-12-12T08:40:41.185Z,123.75
2022-12-12T08:41:41.167Z,123.75
2022-12-12T08:42:41.126Z,129.38
2022-12-12T08:43:41.104Z,135.00
2022-12-12T08:44:41.072Z,140.63
2022-12-12T08:45:41.063Z,146.25
2022-12-12T08:46:41.087Z,151.88
2022-12-12T08:47:40.994Z,157.50
2022-12-12T08:48:40.968Z,163.13
2022-12-12T08:49:40.940Z,168.75
2022-12-12T08:50:40.913Z,168.75
2022-12-12T08:51:40.890Z,168.75
2022-12-12T08:52:40.861Z,174.38
2022-12-12T08:53:40.835Z,174.38
2022-12-12T08:54:40.803Z,174.38
2022-12-12T08:55:40.890Z,174.38
2022-12-12T08:56:40.803Z,174.38
2022-12-12T08:57:40.778Z,180.00
2022-12-12T08:58:40.722Z,180.00
2022-12-12T08:59:40.713Z,185.63
2022-12-12T09:00:40.650Z,191.25
2022-12-12T09:01:40.821Z,196.88
2022-12-12T09:02:40.740Z,202.50
2022-12-12T09:03:40.574Z,196.88
2022-12-12T09:04:40.552Z,196.88
2022-12-12T09:05:40.529Z,196.88
2022-12-12T09:06:40.496Z,196.88
2022-12-12T09:07:40.465Z,202.50
2022-12-12T09:08:40.434Z,208.13
2022-12-12T09:09:40.451Z,213.75
2022-12-12T09:10:40.386Z,225.00
2022-12-12T09:11:40.370Z,230.63
2022-12-12T09:12:42.067Z,241.88
2022-12-12T09:13:40.307Z,236.25
2022-12-12T09:14:40.286Z,241.88
2022-12-12T09:15:40.251Z,247.50
2022-12-12T09:16:40.298Z,253.13
2022-12-12T09:17:40.201Z,270.00
2022-12-12T09:18:46.334Z,270.00
2022-12-12T09:19:40.153Z,275.63
2022-12-12T09:20:40.119Z,281.25
2022-12-12T09:21:40.095Z,286.88
2022-12-12T09:22:40.073Z,292.50
2022-12-12T09:23:40.046Z,303.75
2022-12-12T09:24:40.018Z,320.63
2022-12-12T09:25:42.735Z,337.50
2022-12-12T09:26:39.973Z,360.00
2022-12-12T09:27:39.949Z,376.88
2022-12-12T09:28:39.919Z,405.00
2022-12-12T09:29:39.896Z,438.75
2022-12-12T09:30:39.862Z,466.88
2022-12-12T09:31:39.942Z,489.38
2022-12-12T09:32:39.866Z,500.63
2022-12-12T09:33:39.794Z,511.88
2022-12-12T09:34:39.773Z,511.88
2022-12-12T09:35:39.751Z,506.25
2022-12-12T09:36:39.708Z,506.25
2022-12-12T09:37:39.694Z,506.25
2022-12-12T09:38:39.664Z,483.75
2022-12-12T09:39:39.638Z,461.25
2022-12-12T09:40:39.623Z,444.38
2022-12-12T09:41:39.586Z,416.25
2022-12-12T09:42:39.557Z,399.38
2022-12-12T09:43:39.542Z,376.88
2022-12-12T09:44:39.515Z,365.63
2022-12-12T09:45:39.538Z,348.75
2022-12-12T09:46:39.459Z,337.50
2022-12-12T09:47:39.436Z,320.63
2022-12-12T09:48:39.409Z,320.63
2022-12-12T09:49:43.402Z,303.75
2022-12-12T09:50:39.422Z,303.75
2022-12-12T09:51:39.339Z,309.38
2022-12-12T09:52:39.331Z,320.63
2022-12-12T09:53:39.288Z,331.88
2022-12-12T09:54:39.270Z,331.88
2022-12-12T09:55:39.227Z,326.25
2022-12-12T09:56:39.222Z,320.63
2022-12-12T09:57:39.194Z,315.00
2022-12-12T09:58:44.834Z,309.38
2022-12-12T09:59:39.128Z,298.13
2022-12-12T10:00:39.131Z,292.50
2022-12-12T10:01:39.166Z,281.25
2022-12-12T10:02:39.043Z,275.63
2022-12-12T10:03:39.027Z,275.63
2022-12-12T10:04:38.999Z,270.00
2022-12-12T10:05:39.010Z,270.00
2022-12-12T10:06:38.958Z,275.63
2022-12-12T10:07:38.922Z,275.63
2022-12-12T10:08:38.910Z,281.25
2022-12-12T10:09:38.874Z,281.25
2022-12-12T10:10:38.850Z,275.63
2022-12-12T10:11:38.825Z,275.63
2022-12-12T10:12:38.801Z,270.00
2022-12-12T10:13:38.766Z,264.38
2022-12-12T10:14:38.748Z,264.38
2022-12-12T10:15:38.727Z,258.75
2022-12-12T10:16:38.986Z,253.13
2022-12-12T10:17:38.688Z,247.50
2022-12-12T10:18:38.637Z,230.63
2022-12-12T10:19:38.620Z,213.75
2022-12-12T10:20:38.593Z,208.13
2022-12-12T10:21:38.567Z,208.13
2022-12-12T10:22:38.544Z,202.50
2022-12-12T10:23:38.514Z,208.13
2022-12-12T10:24:38.505Z,213.75
2022-12-12T10:25:38.462Z,219.38
2022-12-12T10:26:38.437Z,225.00
2022-12-12T10:27:38.421Z,225.00
2022-12-12T10:28:38.387Z,225.00
2022-12-12T10:29:41.568Z,230.63
2022-12-12T10:30:38.334Z,236.25
2022-12-12T10:31:38.336Z,241.88
2022-12-12T10:32:38.278Z,253.13
2022-12-12T10:33:38.256Z,258.75
2022-12-12T10:34:38.248Z,264.38
2022-12-12T10:35:38.259Z,275.63
2022-12-12T10:36:38.187Z,286.88
2022-12-12T10:37:38.149Z,292.50
2022-12-12T10:38:38.142Z,303.75
2022-12-12T10:39:38.106Z,315.00
2022-12-12T10:40:38.072Z,326.25
2022-12-12T10:41:38.053Z,315.00
2022-12-12T10:42:38.025Z,309.38
2022-12-12T10:43:37.998Z,292.50
2022-12-12T10:44:37.975Z,281.25
2022-12-12T10:45:38.055Z,275.63
2022-12-12T10:46:38.102Z,275.63
2022-12-12T10:47:37.899Z,281.25
2022-12-12T10:48:37.869Z,275.63
2022-12-12T10:49:37.870Z,281.25
2022-12-12T10:50:37.860Z,292.50
2022-12-12T10:51:37.793Z,298.13
2022-12-12T10:52:37.760Z,303.75
2022-12-12T10:53:37.850Z,315.00
2022-12-12T10:54:37.730Z,303.75
2022-12-12T10:55:37.685Z,303.75
2022-12-12T10:56:37.743Z,292.50
2022-12-12T10:57:37.635Z,281.25
2022-12-12T10:58:37.619Z,275.63
2022-12-12T10:59:37.582Z,275.63
2022-12-12T11:00:37.553Z,275.63
2022-12-12T11:02:37.626Z,286.88
2022-12-12T11:03:37.518Z,303.75
2022-12-12T11:04:37.485Z,326.25
2022-12-12T11:05:37.424Z,343.13
2022-12-12T11:06:37.410Z,354.38
2022-12-12T11:07:37.376Z,354.38
2022-12-12T11:08:37.621Z,348.75
2022-12-12T11:09:37.326Z,331.88
2022-12-12T11:10:37.305Z,315.00
2022-12-12T11:11:37.281Z,298.13
2022-12-12T11:12:37.244Z,281.25
2022-12-12T11:13:37.229Z,270.00
2022-12-12T11:14:37.196Z,264.38
2022-12-12T11:15:37.176Z,258.75
2022-12-12T11:16:37.191Z,253.13
2022-12-12T11:17:37.129Z,247.50
2022-12-12T11:18:37.099Z,230.63
2022-12-12T11:19:37.068Z,219.38
2022-12-12T11:20:37.044Z,208.13
2022-12-12T11:21:37.027Z,202.50
2022-12-12T11:22:37.005Z,202.50
2022-12-12T11:23:36.972Z,208.13
2022-12-12T11:24:36.942Z,213.75
2022-12-12T11:25:36.940Z,225.00
2022-12-12T11:26:36.913Z,230.63
2022-12-12T11:27:36.883Z,241.88
2022-12-12T11:28:36.843Z,253.13
2022-12-12T11:29:36.853Z,253.13
2022-12-12T11:30:36.787Z,258.75
2022-12-12T11:31:36.805Z,253.13
2022-12-12T11:32:36.741Z,253.13
2022-12-12T11:33:36.712Z,253.13
2022-12-12T11:34:36.686Z,253.13
2022-12-12T11:35:36.685Z,253.13
2022-12-12T11:36:36.644Z,253.13
2022-12-12T11:37:36.629Z,258.75
2022-12-12T11:38:36.582Z,270.00
2022-12-12T11:39:36.609Z,270.00
2022-12-12T11:40:36.543Z,298.13
2022-12-12T11:41:36.511Z,275.63
2022-12-12T11:42:36.489Z,298.13
2022-12-12T11:43:36.453Z,275.63
2022-12-12T11:44:36.432Z,281.25
2022-12-12T11:45:36.448Z,275.63
2022-12-12T11:46:36.374Z,275.63
2022-12-12T11:47:36.359Z,275.63
2022-12-12T11:48:36.354Z,281.25
2022-12-12T11:49:36.299Z,270.00
2022-12-12T11:50:36.283Z,264.38
2022-12-12T11:51:36.258Z,247.50
2022-12-12T11:52:36.223Z,219.38
2022-12-12T11:53:36.198Z,202.50
2022-12-12T11:54:36.191Z,185.63
2022-12-12T11:55:36.149Z,174.38
2022-12-12T11:56:36.115Z,168.75
2022-12-12T11:57:36.095Z,168.75
2022-12-12T11:58:36.085Z,163.13
2022-12-12T11:59:36.037Z,157.50
2022-12-12T12:00:36.032Z,151.88
2022-12-12T12:01:36.043Z,146.25
2022-12-12T12:02:35.965Z,146.25
2022-12-12T12:03:35.975Z,146.25
2022-12-12T12:04:35.996Z,151.88
2022-12-12T12:05:35.907Z,146.25
2022-12-12T12:06:35.870Z,146.25
2022-12-12T12:07:35.859Z,146.25
2022-12-12T12:08:35.878Z,146.25
2022-12-12T12:09:35.778Z,146.25
2022-12-12T12:10:35.766Z,146.25
2022-12-12T12:11:35.737Z,140.63
2022-12-12T12:12:35.702Z,140.63
2022-12-12T12:13:35.676Z,135.00
2022-12-12T12:14:35.659Z,135.00
2022-12-12T12:15:35.620Z,135.00
2022-12-12T12:16:35.709Z,140.63
2022-12-12T12:17:35.562Z,140.63
2022-12-12T12:18:35.557Z,140.63
2022-12-12T12:19:35.532Z,140.63
2022-12-12T12:20:35.490Z,140.63
2022-12-12T12:21:35.468Z,146.25
2022-12-12T12:22:35.448Z,146.25
2022-12-12T12:23:41.204Z,151.88
2022-12-12T12:24:35.385Z,180.00
2022-12-12T12:25:35.358Z,292.50
2022-12-12T12:26:35.337Z,337.50
2022-12-12T12:27:35.304Z,337.50
2022-12-12T12:28:35.287Z,331.88
2022-12-12T12:29:35.248Z,331.88
2022-12-12T12:30:35.316Z,326.25
2022-12-12T12:31:35.212Z,326.25
2022-12-12T12:32:35.180Z,326.25
2022-12-12T12:33:35.146Z,320.63
2022-12-12T12:34:35.123Z,309.38
2022-12-12T12:35:35.102Z,298.13
2022-12-12T12:36:35.093Z,309.38
2022-12-12T12:37:35.053Z,315.00
2022-12-12T12:38:35.023Z,270.00
2022-12-12T12:39:34.999Z,225.00
2022-12-12T12:40:34.983Z,236.25
2022-12-12T12:41:34.956Z,286.88
2022-12-12T12:42:34.934Z,303.75
2022-12-12T12:43:34.893Z,270.00
2022-12-12T12:44:34.881Z,230.63
2022-12-12T12:45:34.851Z,219.38
2022-12-12T12:46:34.919Z,225.00
2022-12-12T12:47:34.793Z,230.63
2022-12-12T12:48:34.770Z,230.63
2022-12-12T12:49:34.736Z,225.00
2022-12-12T12:50:34.719Z,196.88
2022-12-12T12:51:34.687Z,180.00
2022-12-12T12:52:34.669Z,180.00
2022-12-12T12:53:34.637Z,180.00
2022-12-12T12:54:34.643Z,185.63
2022-12-12T12:55:34.583Z,180.00
2022-12-12T12:56:34.558Z,180.00
2022-12-12T12:57:34.534Z,174.38
2022-12-12T12:58:34.512Z,174.38
2022-12-12T12:59:34.478Z,168.75
2022-12-12T13:00:34.474Z,168.75
2022-12-12T13:01:34.476Z,168.75
2022-12-12T13:02:34.450Z,168.75
2022-12-12T13:03:34.405Z,168.75