createdAt,value
2018-11-01T00:01:28.057Z,6.87
2018-11-01T00:03:56.703Z,7.77
2018-11-01T00:06:25.480Z,6.70
2018-11-01T00:08:54.116Z,7.40
2018-11-01T00:11:22.765Z,6.70
2018-11-01T00:13:51.480Z,6.77
2018-11-01T00:16:20.136Z,6.00
2018-11-01T00:18:48.798Z,6.00
2018-11-01T00:21:17.439Z,7.10
2018-11-01T00:23:46.093Z,6.40
2018-11-01T00:26:14.735Z,6.33
2018-11-01T00:28:43.358Z,6.47
2018-11-01T00:31:12.052Z,6.57
2018-11-01T00:33:40.721Z,6.03
2018-11-01T00:36:09.381Z,6.10
2018-11-01T00:38:38.009Z,6.37
2018-11-01T00:41:06.691Z,6.40
2018-11-01T00:43:35.382Z,6.47
2018-11-01T00:46:04.031Z,6.70
2018-11-01T00:48:32.648Z,5.90
2018-11-01T00:51:01.331Z,5.60
2018-11-01T00:53:29.928Z,5.50
2018-11-01T00:55:58.661Z,6.33
2018-11-01T00:58:27.281Z,6.23
2018-11-01T01:00:55.973Z,5.40
2018-11-01T01:03:24.637Z,5.77
2018-11-01T01:05:53.304Z,5.53
2018-11-01T01:08:21.999Z,5.70
2018-11-01T01:10:50.644Z,6.30
2018-11-01T01:13:19.276Z,6.10
2018-11-01T01:15:47.945Z,6.13
2018-11-01T01:18:16.636Z,5.70
2018-11-01T01:20:45.305Z,5.40
2018-11-01T01:23:14.192Z,5.30
2018-11-01T01:25:43.807Z,5.80
2018-11-01T01:28:13.726Z,5.20
2018-11-01T01:30:42.383Z,5.73
2018-11-01T01:33:11.044Z,4.93
2018-11-01T01:35:39.713Z,5.70
2018-11-01T01:38:08.329Z,5.60
2018-11-01T01:40:37.002Z,5.87
2018-11-01T01:43:05.654Z,5.87
2018-11-01T01:45:34.323Z,5.50
2018-11-01T01:48:02.957Z,5.37
2018-11-01T01:50:31.631Z,5.80
2018-11-01T01:53:00.228Z,6.10
2018-11-01T01:55:28.921Z,5.70
2018-11-01T01:57:57.555Z,5.40
2018-11-01T02:00:26.221Z,5.77
2018-11-01T02:02:54.833Z,6.50
2018-11-01T02:05:23.500Z,6.17
2018-11-01T02:07:52.183Z,5.90
2018-11-01T02:10:20.821Z,6.00
2018-11-01T02:12:49.455Z,5.43
2018-11-01T02:15:19.336Z,5.33
2018-11-01T02:17:47.990Z,6.37
2018-11-01T02:20:17.905Z,6.20
2018-11-01T02:22:46.830Z,5.83
2018-11-01T02:25:15.639Z,5.70
2018-11-01T02:28:20.719Z,6.13
2018-11-01T02:30:49.381Z,6.13
2018-11-01T02:33:18.004Z,6.30
2018-11-01T02:35:46.647Z,7.00
2018-11-01T02:38:15.388Z,5.30
2018-11-01T02:40:43.919Z,6.47
2018-11-01T02:43:12.521Z,7.03
2018-11-01T02:45:41.189Z,7.00
2018-11-01T02:48:09.843Z,6.63
2018-11-01T02:50:38.501Z,6.57
2018-11-01T02:53:07.177Z,7.40
2018-11-01T02:55:35.849Z,5.83
2018-11-01T02:58:04.516Z,6.97
2018-11-01T03:00:33.177Z,7.37
2018-11-01T03:03:01.795Z,5.80
2018-11-01T03:05:30.458Z,6.50
2018-11-01T03:07:59.126Z,7.00
2018-11-01T03:10:27.780Z,7.17
2018-11-01T03:12:56.391Z,6.70
2018-11-01T03:15:25.033Z,6.97
2018-11-01T03:17:53.700Z,7.20
2018-11-01T03:20:22.352Z,7.10
2018-11-01T03:22:51.016Z,7.53
2018-11-01T03:25:19.920Z,7.50
2018-11-01T03:27:48.593Z,7.47
2018-11-01T03:30:17.257Z,7.67
2018-11-01T03:32:45.916Z,7.43
2018-11-01T03:35:14.582Z,7.53
2018-11-01T03:37:43.233Z,8.10
2018-11-01T03:40:12.630Z,8.23
2018-11-01T03:42:42.059Z,8.50
2018-11-01T03:45:12.330Z,9.57
2018-11-01T03:47:41.727Z,8.37
2018-11-01T03:50:10.878Z,9.80
2018-11-01T03:52:39.549Z,8.87
2018-11-01T03:55:09.525Z,9.47
2018-11-01T03:57:38.170Z,9.40
2018-11-01T04:00:09.665Z,9.10
2018-11-01T04:02:38.338Z,9.10
2018-11-01T04:05:06.989Z,9.90
2018-11-01T04:07:35.817Z,10.30
2018-11-01T04:10:05.589Z,10.60
2018-11-01T04:12:34.277Z,9.90
2018-11-01T04:15:02.970Z,10.50
2018-11-01T04:17:31.772Z,10.47
2018-11-01T04:20:00.458Z,10.27
2018-11-01T04:22:29.158Z,10.50
2018-11-01T04:24:57.813Z,11.10
2018-11-01T04:27:26.633Z,12.77
2018-11-01T04:29:55.297Z,11.37
2018-11-01T04:32:24.446Z,10.50
2018-11-01T04:34:53.074Z,10.87
2018-11-01T04:37:21.738Z,10.90
2018-11-01T04:39:50.558Z,13.00
2018-11-01T04:42:19.200Z,12.77
2018-11-01T04:44:47.884Z,13.60
2018-11-01T04:47:16.625Z,13.37
2018-11-01T04:49:45.292Z,13.87
2018-11-01T04:52:13.943Z,14.53
2018-11-01T04:54:42.631Z,14.23
2018-11-01T04:57:11.298Z,13.00
2018-11-01T04:59:40.015Z,13.53
2018-11-01T05:02:08.846Z,14.90
2018-11-01T05:04:37.674Z,14.07
2018-11-01T05:07:06.317Z,14.67
2018-11-01T05:09:34.963Z,13.37
2018-11-01T05:12:03.860Z,14.80
2018-11-01T05:14:32.458Z,15.93
2018-11-01T05:17:01.136Z,14.53
2018-11-01T05:19:29.767Z,15.87
2018-11-01T05:21:58.523Z,14.10
2018-11-01T05:24:27.925Z,15.90
2018-11-01T05:26:56.779Z,15.73
2018-11-01T05:29:25.429Z,17.27
2018-11-01T05:31:54.116Z,14.63
2018-11-01T05:34:22.808Z,16.57
2018-11-01T05:36:51.904Z,16.90
2018-11-01T05:39:21.421Z,14.83
2018-11-01T05:41:50.085Z,14.70
2018-11-01T05:44:18.709Z,16.13
2018-11-01T05:46:47.372Z,17.53
2018-11-01T05:49:16.205Z,16.43
2018-11-01T05:51:44.883Z,15.70
2018-11-01T05:54:14.655Z,16.93
2018-11-01T05:56:43.286Z,14.63
2018-11-01T05:59:11.929Z,16.63
2018-11-01T06:01:46.012Z,17.27
2018-11-01T06:04:14.680Z,17.20
2018-11-01T06:06:43.308Z,16.23
2018-11-01T06:09:16.700Z,17.20
2018-11-01T06:11:45.337Z,17.27
2018-11-01T06:14:13.999Z,17.00
2018-11-01T06:16:42.684Z,17.00
2018-11-01T06:19:11.391Z,16.70
2018-11-01T06:21:40.058Z,15.70
2018-11-01T06:24:08.716Z,15.40
2018-11-01T06:26:37.434Z,15.43
2018-11-01T06:29:06.058Z,18.13
2018-11-01T06:31:34.810Z,15.90
2018-11-01T06:34:03.433Z,16.53
2018-11-01T06:36:32.105Z,16.60
2018-11-01T06:39:00.780Z,16.40
2018-11-01T06:41:29.500Z,19.50
2018-11-01T06:43:58.163Z,17.20
2018-11-01T06:46:26.842Z,18.60
2018-11-01T06:48:55.542Z,18.93
2018-11-01T06:51:25.017Z,15.37
2018-11-01T06:53:53.776Z,15.63
2018-11-01T06:56:22.440Z,15.23
2018-11-01T06:58:51.201Z,14.57
2018-11-01T07:01:20.023Z,16.17
2018-11-01T07:03:48.761Z,17.23
2018-11-01T07:06:17.782Z,16.03
2018-11-01T07:08:46.606Z,15.30
2018-11-01T07:11:15.267Z,14.77
2018-11-01T07:13:43.911Z,17.37
2018-11-01T07:16:12.531Z,14.47
2018-11-01T07:18:41.277Z,15.47
2018-11-01T07:21:09.937Z,14.20
2018-11-01T07:23:38.624Z,13.77
2018-11-01T07:26:07.377Z,12.83
2018-11-01T07:28:36.378Z,13.30
2018-11-01T07:31:05.144Z,13.00
2018-11-01T07:33:33.837Z,12.37
2018-11-01T07:36:02.517Z,17.37
2018-11-01T07:38:31.200Z,21.40
2018-11-01T07:40:59.875Z,16.60
2018-11-01T07:43:28.549Z,12.80
2018-11-01T07:45:57.212Z,13.93
2018-11-01T07:48:25.913Z,12.83
2018-11-01T07:50:54.491Z,13.50
2018-11-01T07:53:23.188Z,13.57
2018-11-01T07:55:51.831Z,13.73
2018-11-01T07:58:20.566Z,12.93
2018-11-01T08:00:49.182Z,13.17
2018-11-01T08:03:17.791Z,12.80
2018-11-01T08:05:46.516Z,14.90
2018-11-01T08:08:15.112Z,13.83
2018-11-01T08:10:43.829Z,13.37
2018-11-01T08:13:12.455Z,13.93
2018-11-01T08:15:41.088Z,14.40
2018-11-01T08:18:09.714Z,13.50
2018-11-01T08:20:38.423Z,14.60
2018-11-01T08:23:06.980Z,13.60
2018-11-01T08:25:35.617Z,15.17
2018-11-01T08:28:04.322Z,15.70
2018-11-01T08:30:32.871Z,16.17
2018-11-01T08:33:01.594Z,15.70
2018-11-01T08:35:30.292Z,15.40
2018-11-01T08:37:58.946Z,15.23
2018-11-01T08:40:27.597Z,14.03
2018-11-01T08:42:56.227Z,13.63
2018-11-01T08:45:24.836Z,16.23
2018-11-01T08:47:53.503Z,15.20
2018-11-01T08:50:22.157Z,16.03
2018-11-01T08:52:50.851Z,14.90
2018-11-01T08:55:19.511Z,14.83
2018-11-01T08:57:48.133Z,15.93
2018-11-01T09:00:16.809Z,17.63
2018-11-01T09:02:45.592Z,16.00
2018-11-01T09:05:14.623Z,14.73
2018-11-01T09:07:43.346Z,14.53
2018-11-01T09:10:13.668Z,15.77
2018-11-01T09:12:42.453Z,16.03
2018-11-01T09:15:11.976Z,18.07
2018-11-01T09:17:40.932Z,16.20
2018-11-01T09:20:10.064Z,17.57
2018-11-01T09:22:39.200Z,16.00
2018-11-01T09:25:07.977Z,16.07
2018-11-01T09:27:36.756Z,15.00
2018-11-01T09:30:07.903Z,15.90
2018-11-01T09:32:36.515Z,18.03
2018-11-01T09:35:05.659Z,18.70
2018-11-01T09:37:34.315Z,17.40
2018-11-01T09:40:02.991Z,18.30
2018-11-01T09:42:31.652Z,17.83
2018-11-01T09:45:00.276Z,15.67
2018-11-01T09:47:29.258Z,16.77
2018-11-01T09:49:57.564Z,18.40
2018-11-01T09:52:26.300Z,18.17
2018-11-01T09:54:54.934Z,16.90
2018-11-01T09:57:23.673Z,16.57
2018-11-01T09:59:52.386Z,17.70
2018-11-01T10:02:20.968Z,15.97
2018-11-01T10:04:49.631Z,16.10
2018-11-01T10:07:18.308Z,16.90
2018-11-01T10:09:47.017Z,18.23
2018-11-01T10:12:15.650Z,17.73
2018-11-01T10:14:44.269Z,15.87
2018-11-01T10:17:13.429Z,16.90
2018-11-01T10:19:41.548Z,17.40
2018-11-01T10:22:10.186Z,17.77
2018-11-01T10:24:38.939Z,16.40
2018-11-01T10:27:07.923Z,15.20
2018-11-01T10:29:36.679Z,16.00
2018-11-01T10:32:05.474Z,15.77
2018-11-01T10:34:34.094Z,17.10
2018-11-01T10:37:02.705Z,16.30
2018-11-01T10:39:31.333Z,15.20
2018-11-01T10:42:00.112Z,17.10
2018-11-01T10:44:28.755Z,16.70
2018-11-01T10:46:57.599Z,16.80
2018-11-01T10:49:26.248Z,15.53
2018-11-01T10:51:54.935Z,16.67
2018-11-01T10:54:23.694Z,17.37
2018-11-01T10:56:52.160Z,17.03
2018-11-01T10:59:20.764Z,16.40
2018-11-01T11:01:54.771Z,18.17
2018-11-01T11:04:23.392Z,20.80
2018-11-01T11:06:52.080Z,16.83
2018-11-01T11:09:20.700Z,17.70
2018-11-01T11:11:49.328Z,18.90
2018-11-01T11:14:18.041Z,17.37
2018-11-01T11:16:46.638Z,16.97
2018-11-01T11:19:15.269Z,18.17
2018-11-01T11:21:45.676Z,17.13
2018-11-01T11:24:14.455Z,17.47
2018-11-01T11:26:43.064Z,17.80
2018-11-01T11:29:11.757Z,18.67
2018-11-01T11:31:40.392Z,18.13
2018-11-01T11:34:09.041Z,20.07
2018-11-01T11:36:37.692Z,19.90
2018-11-01T11:39:09.071Z,21.23
2018-11-01T11:41:37.812Z,19.40
2018-11-01T11:44:06.652Z,22.20
2018-11-01T11:46:35.260Z,20.87
2018-11-01T11:49:03.916Z,21.50
2018-11-01T11:51:32.626Z,22.17
2018-11-01T11:54:01.233Z,19.70
2018-11-01T11:56:30.156Z,20.90
2018-11-01T11:58:58.810Z,23.53
2018-11-01T12:01:27.477Z,22.97
2018-11-01T12:03:56.083Z,24.00
2018-11-01T12:06:25.057Z,21.50
2018-11-01T12:08:53.521Z,20.80
2018-11-01T12:11:22.259Z,22.13
2018-11-01T12:13:50.914Z,22.07
2018-11-01T12:16:19.605Z,21.23
2018-11-01T12:18:48.237Z,22.50
2018-11-01T12:21:16.924Z,21.67
2018-11-01T12:23:45.550Z,21.20
2018-11-01T12:26:14.513Z,21.70
2018-11-01T12:28:43.398Z,21.43
2018-11-01T12:31:11.872Z,20.60
2018-11-01T12:33:40.638Z,20.63
2018-11-01T12:36:09.434Z,23.30
2018-11-01T12:38:37.991Z,22.90
2018-11-01T12:41:06.633Z,23.47
2018-11-01T12:43:35.268Z,22.37
2018-11-01T12:46:03.971Z,23.67
2018-11-01T12:48:32.614Z,25.03
2018-11-01T12:51:01.276Z,23.27
2018-11-01T12:53:29.934Z,23.27
2018-11-01T12:55:58.637Z,22.90
2018-11-01T12:58:27.266Z,24.60
2018-11-01T13:00:55.914Z,23.37
2018-11-01T13:03:24.560Z,21.97
2018-11-01T13:05:53.200Z,25.10
2018-11-01T13:08:22.149Z,24.03
2018-11-01T13:10:50.926Z,24.77
2018-11-01T13:13:19.656Z,23.80
2018-11-01T13:15:48.304Z,24.47
2018-11-01T13:18:16.955Z,25.27
2018-11-01T13:20:45.604Z,25.00
2018-11-01T13:23:14.248Z,23.93
2018-11-01T13:25:42.921Z,25.77
2018-11-01T13:28:11.532Z,24.87
2018-11-01T13:30:40.187Z,25.70
2018-11-01T13:33:08.931Z,25.40
2018-11-01T13:35:37.625Z,24.23
2018-11-01T13:38:06.279Z,26.20
2018-11-01T13:40:35.271Z,24.03
2018-11-01T13:43:03.551Z,24.23
2018-11-01T13:45:32.224Z,24.43
2018-11-01T13:48:00.936Z,25.23
2018-11-01T13:50:29.485Z,24.83
2018-11-01T13:52:58.158Z,25.37
2018-11-01T13:55:26.801Z,24.27
2018-11-01T13:57:55.421Z,25.70
2018-11-01T14:00:24.059Z,23.63
2018-11-01T14:02:52.760Z,24.97
2018-11-01T14:05:21.419Z,26.33
2018-11-01T14:07:50.353Z,24.87
2018-11-01T14:10:19.012Z,26.07
2018-11-01T14:12:47.677Z,25.17
2018-11-01T14:15:16.745Z,23.60
2018-11-01T14:17:45.024Z,29.17
2018-11-01T14:20:14.132Z,27.17
2018-11-01T14:22:42.816Z,26.77
2018-11-01T14:25:12.373Z,24.30
2018-11-01T14:27:41.287Z,26.83
2018-11-01T14:30:12.109Z,31.03
2018-11-01T14:32:41.003Z,29.57
2018-11-01T14:35:10.290Z,24.80
2018-11-01T14:37:38.939Z,28.70
2018-11-01T14:40:09.753Z,28.50
2018-11-01T14:42:38.567Z,27.70
2018-11-01T14:45:07.692Z,28.07
2018-11-01T14:47:36.345Z,28.50
2018-11-01T14:50:06.070Z,26.37
2018-11-01T14:52:35.200Z,30.73
2018-11-01T14:55:04.256Z,27.70
2018-11-01T14:57:33.609Z,28.97
2018-11-01T15:00:00.773Z,30.00
2018-11-01T15:02:29.396Z,29.13
2018-11-01T15:04:58.080Z,27.93
2018-11-01T15:07:26.728Z,28.77
2018-11-01T15:09:55.525Z,28.70
2018-11-01T15:12:24.368Z,30.07
2018-11-01T15:14:53.029Z,29.30
2018-11-01T15:17:21.744Z,28.47
2018-11-01T15:19:50.425Z,28.10
2018-11-01T15:22:19.070Z,28.40
2018-11-01T15:24:47.800Z,30.43
2018-11-01T15:27:16.517Z,30.47
2018-11-01T15:29:45.181Z,30.17
2018-11-01T15:32:19.288Z,31.23
2018-11-01T15:34:47.974Z,29.20
2018-11-01T15:37:16.632Z,32.13
2018-11-01T15:39:45.337Z,33.60
2018-11-01T15:42:14.020Z,29.03
2018-11-01T15:44:42.856Z,31.70
2018-11-01T15:47:11.514Z,29.37
2018-11-01T15:49:40.420Z,33.43
2018-11-01T15:52:09.270Z,36.30
2018-11-01T15:54:38.041Z,55.00
2018-11-01T15:57:06.708Z,30.57
2018-11-01T15:59:35.407Z,34.60
2018-11-01T16:02:04.089Z,38.80
2018-11-01T16:04:32.663Z,34.20
2018-11-01T16:07:01.324Z,32.80
2018-11-01T16:09:29.948Z,33.97
2018-11-01T16:11:58.547Z,35.57
2018-11-01T16:14:27.466Z,31.17
2018-11-01T16:16:56.075Z,31.83
2018-11-01T16:19:24.750Z,32.10
2018-11-01T16:21:53.395Z,32.33
2018-11-01T16:24:22.113Z,33.40
2018-11-01T16:26:50.778Z,34.47
2018-11-01T16:29:19.525Z,32.27
2018-11-01T16:31:48.176Z,32.27
2018-11-01T16:34:16.826Z,31.60
2018-11-01T16:36:45.643Z,31.83
2018-11-01T16:39:15.020Z,33.57
2018-11-01T16:41:43.755Z,31.63
2018-11-01T16:44:13.152Z,30.90
2018-11-01T16:46:41.780Z,32.93
2018-11-01T16:49:10.835Z,34.27
2018-11-01T16:51:39.480Z,32.90
2018-11-01T16:54:08.186Z,32.60
2018-11-01T16:56:36.846Z,33.83
2018-11-01T16:59:05.963Z,34.97
2018-11-01T17:01:35.797Z,34.13
2018-11-01T17:04:04.565Z,35.27
2018-11-01T17:06:33.333Z,35.20
2018-11-01T17:09:02.004Z,33.40
2018-11-01T17:11:30.829Z,33.77
2018-11-01T17:13:59.444Z,35.60
2018-11-01T17:16:28.081Z,35.90
2018-11-01T17:18:56.815Z,35.73
2018-11-01T17:21:25.454Z,36.17
2018-11-01T17:23:54.105Z,37.43
2018-11-01T17:26:22.929Z,39.07
2018-11-01T17:28:51.560Z,34.47
2018-11-01T17:31:20.401Z,33.07
2018-11-01T17:33:49.183Z,35.47
2018-11-01T17:36:18.006Z,34.50
2018-11-01T17:38:46.748Z,34.50
2018-11-01T17:41:15.515Z,34.93
2018-11-01T17:43:44.287Z,32.90
2018-11-01T17:46:12.996Z,35.17
2018-11-01T17:48:41.955Z,35.30
2018-11-01T17:51:10.696Z,35.87
2018-11-01T17:53:39.273Z,36.03
2018-11-01T17:56:08.033Z,35.57
2018-11-01T17:58:36.693Z,34.70
2018-11-01T18:01:05.816Z,33.43
2018-11-01T18:03:34.772Z,36.50
2018-11-01T18:06:03.424Z,36.33
2018-11-01T18:08:32.244Z,37.13
2018-11-01T18:11:01.024Z,34.87
2018-11-01T18:13:29.656Z,36.93
2018-11-01T18:15:58.367Z,36.10
2018-11-01T18:18:26.983Z,38.83
2018-11-01T18:20:55.696Z,37.83
2018-11-01T18:23:24.404Z,35.60
2018-11-01T18:25:53.024Z,37.13
2018-11-01T18:28:21.672Z,37.70
2018-11-01T18:30:50.396Z,39.03
2018-11-01T18:33:19.080Z,39.10
2018-11-01T18:35:47.788Z,38.20
2018-11-01T18:38:16.400Z,35.00
2018-11-01T18:40:45.065Z,37.53
2018-11-01T18:43:13.811Z,36.03
2018-11-01T18:45:42.442Z,36.13
2018-11-01T18:48:11.128Z,35.83
2018-11-01T18:50:39.769Z,35.80
2018-11-01T18:53:08.473Z,37.20
2018-11-01T18:55:37.117Z,36.67
2018-11-01T18:58:05.889Z,36.60
2018-11-01T19:00:34.595Z,35.87
2018-11-01T19:03:03.212Z,35.73
2018-11-01T19:05:31.854Z,37.17
2018-11-01T19:08:00.500Z,37.53
2018-11-01T19:10:29.251Z,39.70
2018-11-01T19:12:57.917Z,38.90
2018-11-01T19:15:26.571Z,38.53
2018-11-01T19:17:55.275Z,40.77
2018-11-01T19:20:23.948Z,38.50
2018-11-01T19:22:52.600Z,37.23
2018-11-01T19:25:21.459Z,37.27
2018-11-01T19:27:50.106Z,37.17
2018-11-01T19:30:18.660Z,38.70
2018-11-01T19:32:47.292Z,35.13
2018-11-01T19:35:15.999Z,36.73
2018-11-01T19:37:44.636Z,39.10
2018-11-01T19:40:14.979Z,39.67
2018-11-01T19:42:44.047Z,39.80
2018-11-01T19:45:12.772Z,39.30
2018-11-01T19:47:41.403Z,40.77
2018-11-01T19:50:12.060Z,40.00
2018-11-01T19:52:40.908Z,39.37
2018-11-01T19:55:09.693Z,40.90
2018-11-01T19:57:38.490Z,38.87
2018-11-01T20:00:10.349Z,39.67
2018-11-01T20:02:39.131Z,39.97
2018-11-01T20:05:08.674Z,40.03
2018-11-01T20:07:37.516Z,40.10
2018-11-01T20:10:07.663Z,41.67
2018-11-01T20:12:36.294Z,39.53
2018-11-01T20:15:05.543Z,41.40
2018-11-01T20:17:34.525Z,41.17
2018-11-01T20:20:03.520Z,40.20
2018-11-01T20:22:32.166Z,41.57
2018-11-01T20:25:00.865Z,39.43
2018-11-01T20:27:29.557Z,38.60
2018-11-01T20:29:58.197Z,41.77
2018-11-01T20:32:26.877Z,42.13
2018-11-01T20:34:55.565Z,41.67
2018-11-01T20:37:24.256Z,41.23
2018-11-01T20:39:52.979Z,43.53
2018-11-01T20:42:21.616Z,40.77
2018-11-01T20:44:50.360Z,42.23
2018-11-01T20:47:19.021Z,41.23
2018-11-01T20:49:47.682Z,43.40
2018-11-01T20:52:16.371Z,42.87
2018-11-01T20:54:45.034Z,43.23
2018-11-01T20:57:13.812Z,42.77
2018-11-01T20:59:42.340Z,44.00
2018-11-01T21:02:11.020Z,47.53
2018-11-01T21:04:39.803Z,45.60
2018-11-01T21:07:08.413Z,42.30
2018-11-01T21:09:37.074Z,41.10
2018-11-01T21:12:06.152Z,44.23
2018-11-01T21:14:34.831Z,43.67
2018-11-01T21:17:03.650Z,42.20
2018-11-01T21:19:32.172Z,42.43
2018-11-01T21:22:00.846Z,42.20
2018-11-01T21:24:29.575Z,42.37
2018-11-01T21:26:58.240Z,41.13
2018-11-01T21:29:26.931Z,41.00
2018-11-01T21:31:55.940Z,42.47
2018-11-01T21:34:24.977Z,44.27
2018-11-01T21:36:53.600Z,43.03
2018-11-01T21:39:22.248Z,44.60
2018-11-01T21:41:51.341Z,45.20
2018-11-01T21:44:20.283Z,44.90
2018-11-01T21:46:48.892Z,41.57
2018-11-01T21:49:17.704Z,39.80
2018-11-01T21:51:46.648Z,40.20
2018-11-01T21:54:15.354Z,40.10
2018-11-01T21:56:44.216Z,38.87
2018-11-01T21:59:12.995Z,41.73
2018-11-01T22:01:42.408Z,36.93
2018-11-01T22:04:11.152Z,37.77
2018-11-01T22:06:39.753Z,38.87
2018-11-01T22:09:08.668Z,38.00
2018-11-01T22:11:37.566Z,36.40
2018-11-01T22:14:06.713Z,35.37
2018-11-01T22:16:35.500Z,35.37
2018-11-01T22:19:04.218Z,35.67
2018-11-01T22:21:32.950Z,40.13
2018-11-01T22:24:01.603Z,38.47
2018-11-01T22:26:30.322Z,35.93
2018-11-01T22:28:58.985Z,34.53
2018-11-01T22:31:27.885Z,37.50
2018-11-01T22:33:57.378Z,36.77
2018-11-01T22:36:26.184Z,35.23
2018-11-01T22:38:54.911Z,34.10
2018-11-01T22:41:23.574Z,33.80
2018-11-01T22:43:52.256Z,34.80
2018-11-01T22:46:20.988Z,35.00
2018-11-01T22:48:49.778Z,35.73
2018-11-01T22:51:19.049Z,33.53
2018-11-01T22:53:47.732Z,35.00
2018-11-01T22:56:16.308Z,34.93
2018-11-01T22:58:45.129Z,35.17
2018-11-01T23:01:13.776Z,34.17
2018-11-01T23:03:42.864Z,33.60
2018-11-01T23:06:11.521Z,32.60
2018-11-01T23:08:40.129Z,33.37
2018-11-01T23:11:08.804Z,34.20
2018-11-01T23:13:37.452Z,34.03
2018-11-01T23:16:06.119Z,32.10
2018-11-01T23:18:34.797Z,32.63
2018-11-01T23:21:03.444Z,32.27
2018-11-01T23:23:32.320Z,31.53
2018-11-01T23:26:00.983Z,32.97
2018-11-01T23:28:29.596Z,33.70
2018-11-01T23:30:58.409Z,32.37
2018-11-01T23:33:27.026Z,33.43
2018-11-01T23:36:00.632Z,30.70
2018-11-01T23:38:34.688Z,37.40
2018-11-01T23:41:08.698Z,49.33
2018-11-01T23:43:42.728Z,34.80
2018-11-01T23:46:16.774Z,34.73
2018-11-01T23:48:51.704Z,36.13
2018-11-01T23:51:20.333Z,34.20
2018-11-01T23:53:50.246Z,35.40
2018-11-01T23:56:19.238Z,35.03
2018-11-01T23:58:47.868Z,32.83
