createdAt,value
2018-07-19T00:00:55.134Z,16.51
2018-07-19T00:01:55.195Z,16.42
2018-07-19T00:02:55.255Z,16.47
2018-07-19T00:03:55.314Z,16.48
2018-07-19T00:04:55.376Z,16.47
2018-07-19T00:05:55.436Z,16.47
2018-07-19T00:06:55.496Z,16.47
2018-07-19T00:07:55.577Z,16.34
2018-07-19T00:08:55.616Z,16.41
2018-07-19T00:09:55.675Z,16.47
2018-07-19T00:10:55.736Z,16.44
2018-07-19T00:11:55.945Z,16.48
2018-07-19T00:12:55.854Z,16.33
2018-07-19T00:13:55.920Z,16.34
2018-07-19T00:14:55.978Z,16.37
2018-07-19T00:15:56.036Z,16.23
2018-07-19T00:16:56.095Z,16.25
2018-07-19T00:17:56.155Z,16.26
2018-07-19T00:18:56.261Z,16.25
2018-07-19T00:19:56.275Z,16.34
2018-07-19T00:20:56.335Z,16.32
2018-07-19T00:21:56.394Z,16.29
2018-07-19T00:22:56.454Z,16.26
2018-07-19T00:23:56.514Z,16.17
2018-07-19T00:24:56.575Z,16.18
2018-07-19T00:25:56.634Z,16.03
2018-07-19T00:26:56.694Z,16.01
2018-07-19T00:27:56.752Z,15.99
2018-07-19T00:28:56.816Z,16.06
2018-07-19T00:29:56.873Z,16.04
2018-07-19T00:30:56.934Z,16.08
2018-07-19T00:31:56.992Z,16.03
2018-07-19T00:32:57.052Z,16.06
2018-07-19T00:33:57.136Z,16.01
2018-07-19T00:34:57.172Z,16.01
2018-07-19T00:35:57.233Z,16.03
2018-07-19T00:36:57.291Z,16.01
2018-07-19T00:37:57.351Z,16.06
2018-07-19T00:38:57.411Z,15.98
2018-07-19T00:39:57.471Z,15.89
2018-07-19T00:40:57.530Z,15.84
2018-07-19T00:41:57.590Z,15.86
2018-07-19T00:42:57.650Z,15.93
2018-07-19T00:43:58.109Z,15.86
2018-07-19T00:44:57.769Z,15.73
2018-07-19T00:45:57.830Z,15.81
2018-07-19T00:46:57.890Z,15.67
2018-07-19T00:47:57.952Z,15.85
2018-07-19T00:48:58.008Z,15.85
2018-07-19T00:49:58.069Z,15.80
2018-07-19T00:50:58.129Z,15.86
2018-07-19T00:51:58.189Z,15.74
2018-07-19T00:52:58.248Z,15.84
2018-07-19T00:53:58.306Z,15.73
2018-07-19T00:54:58.368Z,15.67
2018-07-19T00:55:58.426Z,15.60
2018-07-19T00:56:58.486Z,15.60
2018-07-19T00:57:58.545Z,15.70
2018-07-19T00:58:58.605Z,15.66
2018-07-19T00:59:58.664Z,15.64
2018-07-19T01:00:58.724Z,15.58
2018-07-19T01:01:58.788Z,15.66
2018-07-19T01:02:58.845Z,15.70
2018-07-19T01:03:58.906Z,15.68
2018-07-19T01:04:58.962Z,15.77
2018-07-19T01:05:59.021Z,15.68
2018-07-19T01:06:59.082Z,15.62
2018-07-19T01:07:59.142Z,15.59
2018-07-19T01:08:59.201Z,15.64
2018-07-19T01:09:59.260Z,15.56
2018-07-19T01:10:59.320Z,15.62
2018-07-19T01:11:59.379Z,15.53
2018-07-19T01:12:59.440Z,15.52
2018-07-19T01:13:59.498Z,15.55
2018-07-19T01:14:59.558Z,15.48
2018-07-19T01:15:59.617Z,15.48
2018-07-19T01:16:59.677Z,15.52
2018-07-19T01:17:59.736Z,15.46
2018-07-19T01:18:59.796Z,15.46
2018-07-19T01:19:59.855Z,15.44
2018-07-19T01:20:59.914Z,15.46
2018-07-19T01:21:59.977Z,15.46
2018-07-19T01:23:00.034Z,15.46
2018-07-19T01:24:00.093Z,15.48
2018-07-19T01:25:00.152Z,15.41
2018-07-19T01:26:00.219Z,15.48
2018-07-19T01:27:00.275Z,15.44
2018-07-19T01:28:00.481Z,15.43
2018-07-19T01:29:00.392Z,15.44
2018-07-19T01:30:00.450Z,15.41
2018-07-19T01:31:00.511Z,15.44
2018-07-19T01:32:00.568Z,15.30
2018-07-19T01:33:00.630Z,15.35
2018-07-19T01:34:00.688Z,15.35
2018-07-19T01:35:00.746Z,15.27
2018-07-19T01:36:00.807Z,15.30
2018-07-19T01:37:00.865Z,15.33
2018-07-19T01:38:00.925Z,15.20
2018-07-19T01:39:00.984Z,15.20
2018-07-19T01:40:01.044Z,15.28
2018-07-19T01:41:01.104Z,15.30
2018-07-19T01:42:01.162Z,15.34
2018-07-19T01:43:01.224Z,15.31
2018-07-19T01:44:01.281Z,15.31
2018-07-19T01:45:01.344Z,15.30
2018-07-19T01:46:01.402Z,15.28
2018-07-19T01:47:01.465Z,15.20
2018-07-19T01:48:01.518Z,15.13
2018-07-19T01:49:01.580Z,15.13
2018-07-19T01:50:01.636Z,15.11
2018-07-19T01:51:01.700Z,15.05
2018-07-19T01:52:01.757Z,15.05
2018-07-19T01:53:01.816Z,15.09
2018-07-19T01:54:01.880Z,15.11
2018-07-19T01:55:01.934Z,15.13
2018-07-19T01:56:01.993Z,15.16
2018-07-19T01:57:02.053Z,15.13
2018-07-19T01:58:02.114Z,15.12
2018-07-19T01:59:02.176Z,15.18
2018-07-19T02:00:02.241Z,15.09
2018-07-19T02:01:02.289Z,15.12
2018-07-19T02:02:02.350Z,15.09
2018-07-19T02:03:02.409Z,15.13
2018-07-19T02:04:02.467Z,15.12
2018-07-19T02:05:02.526Z,15.11
2018-07-19T02:06:02.586Z,15.11
2018-07-19T02:07:02.645Z,15.16
2018-07-19T02:08:02.703Z,15.11
2018-07-19T02:09:02.764Z,15.11
2018-07-19T02:10:02.823Z,15.11
2018-07-19T02:11:02.882Z,15.03
2018-07-19T02:12:02.943Z,15.01
2018-07-19T02:13:03.000Z,14.86
2018-07-19T02:14:03.059Z,14.80
2018-07-19T02:15:03.119Z,14.79
2018-07-19T02:16:03.181Z,14.85
2018-07-19T02:17:03.238Z,14.86
2018-07-19T02:18:03.297Z,14.97
2018-07-19T02:19:03.359Z,14.82
2018-07-19T02:20:03.415Z,14.75
2018-07-19T02:21:03.474Z,14.86
2018-07-19T02:22:03.535Z,14.94
2018-07-19T02:23:03.592Z,15.00
2018-07-19T02:24:03.652Z,14.91
2018-07-19T02:25:03.710Z,14.94
2018-07-19T02:26:03.770Z,14.90
2018-07-19T02:27:03.830Z,14.86
2018-07-19T02:28:03.889Z,14.79
2018-07-19T02:29:03.948Z,14.82
2018-07-19T02:30:04.008Z,14.79
2018-07-19T02:31:04.068Z,14.67
2018-07-19T02:32:04.126Z,14.72
2018-07-19T02:33:04.184Z,14.82
2018-07-19T02:34:04.244Z,14.82
2018-07-19T02:35:04.304Z,14.83
2018-07-19T02:36:04.362Z,14.80
2018-07-19T02:37:04.420Z,14.72
2018-07-19T02:38:04.481Z,14.72
2018-07-19T02:39:04.540Z,14.71
2018-07-19T02:40:04.598Z,14.54
2018-07-19T02:41:04.657Z,14.67
2018-07-19T02:42:04.716Z,14.63
2018-07-19T02:43:04.775Z,14.60
2018-07-19T02:44:04.836Z,14.63
2018-07-19T02:45:04.894Z,14.64
2018-07-19T02:46:04.953Z,14.64
2018-07-19T02:47:05.012Z,14.69
2018-07-19T02:48:05.071Z,14.63
2018-07-19T02:49:05.129Z,14.57
2018-07-19T02:50:05.189Z,14.60
2018-07-19T02:51:05.248Z,14.61
2018-07-19T02:52:05.307Z,14.61
2018-07-19T02:53:05.367Z,14.60
2018-07-19T02:54:05.425Z,14.59
2018-07-19T02:55:05.485Z,14.46
2018-07-19T02:56:05.544Z,14.41
2018-07-19T02:57:05.604Z,14.39
2018-07-19T02:58:05.663Z,14.42
2018-07-19T02:59:05.723Z,14.53
2018-07-19T03:00:05.781Z,14.46
2018-07-19T03:01:05.839Z,14.42
2018-07-19T03:02:05.911Z,14.42
2018-07-19T03:03:05.957Z,14.48
2018-07-19T03:04:06.015Z,14.56
2018-07-19T03:05:06.084Z,14.46
2018-07-19T03:06:06.134Z,14.57
2018-07-19T03:07:06.193Z,14.48
2018-07-19T03:08:06.252Z,14.54
2018-07-19T03:09:06.312Z,14.54
2018-07-19T03:10:06.370Z,14.42
2018-07-19T03:11:06.430Z,14.45
2018-07-19T03:12:06.487Z,14.41
2018-07-19T03:13:06.547Z,14.42
2018-07-19T03:14:06.606Z,14.44
2018-07-19T03:15:06.665Z,14.42
2018-07-19T03:16:06.723Z,14.46
2018-07-19T03:17:06.783Z,14.57
2018-07-19T03:18:06.874Z,14.46
2018-07-19T03:19:06.901Z,14.39
2018-07-19T03:20:06.959Z,14.42
2018-07-19T03:21:07.018Z,14.42
2018-07-19T03:22:07.079Z,14.30
2018-07-19T03:23:07.137Z,14.36
2018-07-19T03:24:07.195Z,14.38
2018-07-19T03:25:07.254Z,14.36
2018-07-19T03:26:07.465Z,14.36
2018-07-19T03:27:07.373Z,14.36
2018-07-19T03:28:07.431Z,14.27
2018-07-19T03:29:07.490Z,14.35
2018-07-19T03:30:07.550Z,14.42
2018-07-19T03:31:07.687Z,14.35
2018-07-19T03:32:07.669Z,14.36
2018-07-19T03:33:07.727Z,14.36
2018-07-19T03:34:07.786Z,14.35
2018-07-19T03:35:07.845Z,14.35
2018-07-19T03:36:07.903Z,14.38
2018-07-19T03:37:07.962Z,14.30
2018-07-19T03:38:08.023Z,14.35
2018-07-19T03:39:08.083Z,14.24
2018-07-19T03:40:08.179Z,14.27
2018-07-19T03:41:08.197Z,14.29
2018-07-19T03:42:08.257Z,14.19
2018-07-19T03:43:08.320Z,14.24
2018-07-19T03:44:08.377Z,14.24
2018-07-19T03:45:08.433Z,14.24
2018-07-19T03:46:08.493Z,14.26
2018-07-19T03:47:08.552Z,14.16
2018-07-19T03:48:08.610Z,14.09
2018-07-19T03:49:08.669Z,14.21
2018-07-19T03:50:08.729Z,14.12
2018-07-19T03:51:08.788Z,14.16
2018-07-19T03:52:08.846Z,14.19
2018-07-19T03:53:08.906Z,14.16
2018-07-19T03:54:08.966Z,14.13
2018-07-19T03:55:09.028Z,14.12
2018-07-19T03:56:09.082Z,14.12
2018-07-19T03:57:09.141Z,14.16
2018-07-19T03:58:09.200Z,14.08
2018-07-19T03:59:09.260Z,14.13
2018-07-19T04:00:09.318Z,14.09
2018-07-19T04:01:09.376Z,14.13
2018-07-19T04:02:09.436Z,14.17
2018-07-19T04:03:09.496Z,14.12
2018-07-19T04:04:09.554Z,14.08
2018-07-19T04:05:09.612Z,14.08
2018-07-19T04:06:09.923Z,14.09
2018-07-19T04:07:09.731Z,14.08
2018-07-19T04:08:09.789Z,14.04
2018-07-19T04:09:09.851Z,14.05
2018-07-19T04:10:09.907Z,14.08
2018-07-19T04:11:09.966Z,14.08
2018-07-19T04:12:10.024Z,14.02
2018-07-19T04:13:10.083Z,14.06
2018-07-19T04:14:10.142Z,14.11
2018-07-19T04:15:10.204Z,14.02
2018-07-19T04:16:10.260Z,14.05
2018-07-19T04:17:10.370Z,14.16
2018-07-19T04:18:10.381Z,14.13
2018-07-19T04:19:10.437Z,14.19
2018-07-19T04:20:10.495Z,14.02
2018-07-19T04:21:10.705Z,14.02
2018-07-19T04:22:10.613Z,14.08
2018-07-19T04:23:10.674Z,14.08
2018-07-19T04:24:10.731Z,14.06
2018-07-19T04:25:10.809Z,14.04
2018-07-19T04:26:10.849Z,14.11
2018-07-19T04:27:10.909Z,14.19
2018-07-19T04:28:10.966Z,14.12
2018-07-19T04:29:11.027Z,14.05
2018-07-19T04:30:11.089Z,14.01
2018-07-19T04:31:11.145Z,14.17
2018-07-19T04:32:11.208Z,14.13
2018-07-19T04:33:11.261Z,14.12
2018-07-19T04:34:11.321Z,14.13
2018-07-19T04:35:11.383Z,14.06
2018-07-19T04:36:11.438Z,14.06
2018-07-19T04:37:11.498Z,14.13
2018-07-19T04:38:11.597Z,14.09
2018-07-19T04:39:11.618Z,14.21
2018-07-19T04:40:11.674Z,14.17
2018-07-19T04:41:11.733Z,14.19
2018-07-19T04:42:11.792Z,14.19
2018-07-19T04:43:11.855Z,14.20
2018-07-19T04:44:11.911Z,14.12
2018-07-19T04:45:11.969Z,14.16
2018-07-19T04:46:12.028Z,14.21
2018-07-19T04:47:12.088Z,14.20
2018-07-19T04:48:12.212Z,14.20
2018-07-19T04:49:12.205Z,14.27
2018-07-19T04:50:12.265Z,14.21
2018-07-19T04:51:12.326Z,14.24
2018-07-19T04:52:12.383Z,14.26
2018-07-19T04:53:12.441Z,14.26
2018-07-19T04:54:12.502Z,14.27
2018-07-19T04:55:12.562Z,14.20
2018-07-19T04:56:12.619Z,14.38
2018-07-19T04:57:12.678Z,14.45
2018-07-19T04:58:12.738Z,14.53
2018-07-19T04:59:12.797Z,14.56
2018-07-19T05:00:12.857Z,14.52
2018-07-19T05:01:12.914Z,14.60
2018-07-19T05:02:12.975Z,14.56
2018-07-19T05:03:13.033Z,14.63
2018-07-19T05:04:13.096Z,14.57
2018-07-19T05:05:13.151Z,14.54
2018-07-19T05:06:13.211Z,14.54
2018-07-19T05:07:13.270Z,14.49
2018-07-19T05:08:13.328Z,14.48
2018-07-19T05:09:13.388Z,14.49
2018-07-19T05:10:13.451Z,14.48
2018-07-19T05:11:13.507Z,14.45
2018-07-19T05:12:13.568Z,14.49
2018-07-19T05:13:13.632Z,14.48
2018-07-19T05:14:13.694Z,14.53
2018-07-19T05:15:13.745Z,14.53
2018-07-19T05:16:13.804Z,14.48
2018-07-19T05:17:13.864Z,14.56
2018-07-19T05:18:13.923Z,14.60
2018-07-19T05:19:13.982Z,14.59
2018-07-19T05:20:14.041Z,14.71
2018-07-19T05:21:14.101Z,14.72
2018-07-19T05:22:14.733Z,14.72
2018-07-19T05:23:14.332Z,14.82
2018-07-19T05:24:14.278Z,14.82
2018-07-19T05:25:14.338Z,14.82
2018-07-19T05:26:14.396Z,14.74
2018-07-19T05:27:14.456Z,14.93
2018-07-19T05:28:14.515Z,14.97
2018-07-19T05:29:14.577Z,14.90
2018-07-19T05:30:14.636Z,14.93
2018-07-19T05:31:14.695Z,14.90
2018-07-19T05:32:14.753Z,14.91
2018-07-19T05:33:14.813Z,14.95
2018-07-19T05:34:14.874Z,15.05
2018-07-19T05:35:14.934Z,15.13
2018-07-19T05:36:14.993Z,15.11
2018-07-19T05:37:15.051Z,15.31
2018-07-19T05:38:15.111Z,15.40
2018-07-19T05:39:15.171Z,15.35
2018-07-19T05:40:15.230Z,15.43
2018-07-19T05:41:15.291Z,15.48
2018-07-19T05:42:15.367Z,15.49
2018-07-19T05:43:15.409Z,15.49
2018-07-19T05:44:15.469Z,15.46
2018-07-19T05:45:15.528Z,15.41
2018-07-19T05:46:15.588Z,15.33
2018-07-19T05:47:15.648Z,15.44
2018-07-19T05:48:15.707Z,15.48
2018-07-19T05:49:15.768Z,15.43
2018-07-19T05:50:15.827Z,15.46
2018-07-19T05:51:15.894Z,15.51
2018-07-19T05:52:15.947Z,15.58
2018-07-19T05:53:16.010Z,15.68
2018-07-19T05:54:16.119Z,15.64
2018-07-19T05:55:16.126Z,15.67
2018-07-19T05:56:16.186Z,15.85
2018-07-19T05:57:16.247Z,15.91
2018-07-19T05:58:16.347Z,15.88
2018-07-19T05:59:16.368Z,15.91
2018-07-19T06:00:16.432Z,16.08
2018-07-19T06:01:16.486Z,16.01
2018-07-19T06:02:17.303Z,16.13
2018-07-19T06:03:16.607Z,16.22
2018-07-19T06:04:16.665Z,16.26
2018-07-19T06:05:16.727Z,16.29
2018-07-19T06:06:16.790Z,16.34
2018-07-19T06:07:17.103Z,16.33
2018-07-19T06:08:16.907Z,16.32
2018-07-19T06:09:16.967Z,16.34
2018-07-19T06:10:17.028Z,16.48
2018-07-19T06:11:17.089Z,16.47
2018-07-19T06:12:17.147Z,16.52
2018-07-19T06:13:17.212Z,16.52
2018-07-19T06:14:17.268Z,16.59
2018-07-19T06:15:17.330Z,16.67
2018-07-19T06:16:17.390Z,16.75
2018-07-19T06:17:17.450Z,16.80
2018-07-19T06:18:17.511Z,16.78
2018-07-19T06:19:17.570Z,16.88
2018-07-19T06:20:17.632Z,16.96
2018-07-19T06:21:17.692Z,17.00
2018-07-19T06:22:17.753Z,17.06
2018-07-19T06:23:17.813Z,17.06
2018-07-19T06:24:17.874Z,17.07
2018-07-19T06:25:17.934Z,17.18
2018-07-19T06:26:17.995Z,17.18
2018-07-19T06:27:18.306Z,17.22
2018-07-19T06:28:18.171Z,17.39
2018-07-19T06:29:18.176Z,17.45
2018-07-19T06:30:18.237Z,17.46
2018-07-19T06:31:18.298Z,17.58
2018-07-19T06:32:18.361Z,17.63
2018-07-19T06:33:18.418Z,17.60
2018-07-19T06:34:18.482Z,17.58
2018-07-19T06:35:18.541Z,17.66
2018-07-19T06:36:18.601Z,17.66
2018-07-19T06:37:18.662Z,17.76
2018-07-19T06:38:18.723Z,17.80
2018-07-19T06:39:18.784Z,17.81
2018-07-19T06:40:18.844Z,17.87
2018-07-19T06:41:18.937Z,17.84
2018-07-19T06:42:18.966Z,17.98
2018-07-19T06:43:19.027Z,17.99
2018-07-19T06:44:19.087Z,18.07
2018-07-19T06:45:19.150Z,18.04
2018-07-19T06:46:19.210Z,18.11
2018-07-19T06:47:19.271Z,18.17
2018-07-19T06:48:19.331Z,18.28
2018-07-19T06:49:19.398Z,18.26
2018-07-19T06:50:19.456Z,18.17
2018-07-19T06:51:19.515Z,18.31
2018-07-19T06:52:19.574Z,18.34
2018-07-19T06:53:19.639Z,18.44
2018-07-19T06:54:19.699Z,18.44
2018-07-19T06:55:19.759Z,18.57
2018-07-19T06:56:19.819Z,18.60
2018-07-19T06:57:19.882Z,18.71
2018-07-19T06:58:19.944Z,18.74
2018-07-19T06:59:20.004Z,18.74
2018-07-19T07:00:20.067Z,18.71
2018-07-19T07:01:20.127Z,18.74
2018-07-19T07:02:20.188Z,18.87
2018-07-19T07:03:20.250Z,18.82
2018-07-19T07:04:20.312Z,18.96
2018-07-19T07:05:20.372Z,18.94
2018-07-19T07:06:20.434Z,19.01
2018-07-19T07:07:20.746Z,19.13
2018-07-19T07:08:20.558Z,19.15
2018-07-19T07:09:20.619Z,19.20
2018-07-19T07:10:20.680Z,19.28
2018-07-19T07:11:20.742Z,19.30
2018-07-19T07:12:20.803Z,19.46
2018-07-19T07:13:20.864Z,19.45
2018-07-19T07:14:20.926Z,19.50
2018-07-19T07:15:20.990Z,19.49
2018-07-19T07:16:21.050Z,19.55
2018-07-19T07:17:21.111Z,19.60
2018-07-19T07:18:21.178Z,19.68
2018-07-19T07:19:21.236Z,19.78
2018-07-19T07:20:21.296Z,19.78
2018-07-19T07:21:21.455Z,19.76
2018-07-19T07:22:21.420Z,19.80
2018-07-19T07:23:21.482Z,19.94
2018-07-19T07:24:21.543Z,19.95
2018-07-19T07:25:21.615Z,19.94
2018-07-19T07:26:21.669Z,20.00
2018-07-19T07:27:21.757Z,20.13
2018-07-19T07:28:21.834Z,20.13
2018-07-19T07:29:21.853Z,20.17
2018-07-19T07:30:21.918Z,20.26
2018-07-19T07:31:21.981Z,20.20
2018-07-19T07:32:22.040Z,20.17
2018-07-19T07:33:22.123Z,20.23
2018-07-19T07:34:22.164Z,20.33
2018-07-19T07:35:22.226Z,20.31
2018-07-19T07:36:22.288Z,20.35
2018-07-19T07:37:22.351Z,20.48
2018-07-19T07:38:22.414Z,20.57
2018-07-19T07:39:22.476Z,20.61
2018-07-19T07:40:22.538Z,20.69
2018-07-19T07:41:22.601Z,20.79
2018-07-19T07:42:22.663Z,20.82
2018-07-19T07:43:22.727Z,20.88
2018-07-19T07:44:22.787Z,20.98
2018-07-19T07:45:22.851Z,20.91
2018-07-19T07:46:22.913Z,21.09
2018-07-19T07:47:23.987Z,21.13
2018-07-19T07:48:23.040Z,21.13
2018-07-19T07:49:23.100Z,21.19
2018-07-19T07:50:23.164Z,21.21
2018-07-19T07:51:23.226Z,21.27
2018-07-19T07:52:23.288Z,21.36
2018-07-19T07:53:23.352Z,21.33
2018-07-19T07:54:23.414Z,21.43
2018-07-19T07:55:23.476Z,21.43
2018-07-19T07:56:23.538Z,21.49
2018-07-19T07:57:23.603Z,21.61
2018-07-19T07:58:23.665Z,21.77
2018-07-19T07:59:23.749Z,21.85
2018-07-19T08:00:23.838Z,21.99
2018-07-19T08:01:23.853Z,22.01
2018-07-19T08:02:23.918Z,21.93
2018-07-19T08:03:23.980Z,21.93
2018-07-19T08:04:24.042Z,22.02
2018-07-19T08:05:24.104Z,22.04
2018-07-19T08:06:24.170Z,22.06
2018-07-19T08:07:24.231Z,22.14
2018-07-19T08:08:24.294Z,22.17
2018-07-19T08:09:24.357Z,22.31
2018-07-19T08:10:24.420Z,22.26
2018-07-19T08:11:24.483Z,22.23
2018-07-19T08:12:25.183Z,22.17
2018-07-19T08:13:24.609Z,22.39
2018-07-19T08:14:24.675Z,22.45
2018-07-19T08:15:24.738Z,22.49
2018-07-19T08:16:24.800Z,22.69
2018-07-19T08:17:24.864Z,22.84
2018-07-19T08:18:24.926Z,22.85
2018-07-19T08:19:25.023Z,23.11
2018-07-19T08:20:25.056Z,23.26
2018-07-19T08:21:25.117Z,23.42
2018-07-19T08:22:25.182Z,23.47
2018-07-19T08:23:25.245Z,23.56
2018-07-19T08:24:25.308Z,23.69
2018-07-19T08:25:25.371Z,23.77
2018-07-19T08:26:25.435Z,23.86
2018-07-19T08:27:25.503Z,23.79
2018-07-19T08:28:25.564Z,23.94
2018-07-19T08:29:25.642Z,24.02
2018-07-19T08:30:25.691Z,24.05
2018-07-19T08:31:25.755Z,24.15
2018-07-19T08:32:25.869Z,24.18
2018-07-19T08:34:25.947Z,24.30
2018-07-19T08:35:26.016Z,24.29
2018-07-19T08:36:26.074Z,24.49
2018-07-19T08:37:26.139Z,24.49
2018-07-19T08:38:26.203Z,24.53
2018-07-19T08:39:26.268Z,24.68
2018-07-19T08:40:26.332Z,24.56
2018-07-19T08:41:26.396Z,24.49
2018-07-19T08:42:26.460Z,24.59
2018-07-19T08:43:26.525Z,24.63
2018-07-19T08:44:26.590Z,24.68
2018-07-19T08:45:26.658Z,24.79
2018-07-19T08:46:26.719Z,24.71
2018-07-19T08:47:27.339Z,24.80
2018-07-19T08:48:26.846Z,24.92
2018-07-19T08:49:26.912Z,24.92
2018-07-19T08:50:26.976Z,24.83
2018-07-19T08:51:27.041Z,24.77
2018-07-19T08:52:27.105Z,24.77
2018-07-19T08:53:27.170Z,24.82
2018-07-19T08:54:27.236Z,24.82
2018-07-19T08:55:27.301Z,24.86
2018-07-19T08:56:27.419Z,24.74
2018-07-19T08:57:27.431Z,24.92
2018-07-19T08:58:27.493Z,25.14
2018-07-19T08:59:27.560Z,25.24
2018-07-19T09:00:27.623Z,25.35
2018-07-19T09:01:27.688Z,25.59
2018-07-19T09:02:27.754Z,25.81
2018-07-19T09:03:27.818Z,25.83
2018-07-19T09:04:27.885Z,25.86
2018-07-19T09:05:27.948Z,25.93
2018-07-19T09:06:28.013Z,25.79
2018-07-19T09:07:28.078Z,25.75
2018-07-19T09:08:28.143Z,25.63
2018-07-19T09:09:28.210Z,25.83
2018-07-19T09:10:28.272Z,26.01
2018-07-19T09:11:28.339Z,26.06
2018-07-19T09:12:28.402Z,26.11
2018-07-19T09:13:28.468Z,25.98
2018-07-19T09:14:28.539Z,25.97
2018-07-19T09:15:28.598Z,25.94
2018-07-19T09:16:28.663Z,26.17
2018-07-19T09:17:28.728Z,26.21
2018-07-19T09:18:28.793Z,26.29
2018-07-19T09:19:28.917Z,26.39
2018-07-19T09:20:28.927Z,26.44
2018-07-19T09:21:28.989Z,26.49
2018-07-19T09:22:29.056Z,26.54
2018-07-19T09:23:29.122Z,26.59
2018-07-19T09:24:29.185Z,26.69
2018-07-19T09:25:29.261Z,26.61
2018-07-19T09:26:29.348Z,26.50
2018-07-19T09:27:29.383Z,26.69
2018-07-19T09:28:29.447Z,26.86
2018-07-19T09:29:29.514Z,26.88
2018-07-19T09:30:32.615Z,26.81
2018-07-19T09:31:31.064Z,26.79
2018-07-19T09:32:30.268Z,26.88
2018-07-19T09:33:29.781Z,26.76
2018-07-19T09:34:30.471Z,26.57
2018-07-19T09:35:29.915Z,26.68
2018-07-19T09:36:29.978Z,26.91
2018-07-19T09:37:30.042Z,26.87
2018-07-19T09:38:30.172Z,26.68
2018-07-19T09:39:30.174Z,26.84
2018-07-19T09:40:30.239Z,26.94
2018-07-19T09:41:30.305Z,27.02
2018-07-19T09:42:30.372Z,27.11
2018-07-19T09:43:30.442Z,27.23
2018-07-19T09:44:30.503Z,27.28
2018-07-19T09:45:30.569Z,27.42
2018-07-19T09:46:30.635Z,27.11
2018-07-19T09:47:30.703Z,27.06
2018-07-19T09:48:30.768Z,26.98
2018-07-19T09:49:30.835Z,27.01
2018-07-19T09:50:30.899Z,27.09
2018-07-19T09:51:30.966Z,27.28
2018-07-19T09:52:31.031Z,27.55
2018-07-19T09:53:31.098Z,27.77
2018-07-19T09:54:31.165Z,27.81
2018-07-19T09:55:31.231Z,27.91
2018-07-19T09:56:31.297Z,27.55
2018-07-19T09:57:31.368Z,27.43
2018-07-19T09:58:31.431Z,27.46
2018-07-19T09:59:31.541Z,27.53
2018-07-19T10:00:31.563Z,27.49
2018-07-19T10:01:31.630Z,27.66
2018-07-19T10:02:31.699Z,27.81
2018-07-19T10:03:31.765Z,27.76
2018-07-19T10:04:31.830Z,27.86
2018-07-19T10:05:31.898Z,28.03
2018-07-19T10:06:31.966Z,28.08
2018-07-19T10:07:32.033Z,28.20
2018-07-19T10:08:32.100Z,27.91
2018-07-19T10:09:32.165Z,28.05
2018-07-19T10:10:32.237Z,28.18
2018-07-19T10:11:32.312Z,27.58
2018-07-19T10:12:32.368Z,27.35
2018-07-19T10:13:32.482Z,27.39
2018-07-19T10:14:32.505Z,27.52
2018-07-19T10:15:32.640Z,27.80
2018-07-19T10:16:32.646Z,27.74
2018-07-19T10:17:32.711Z,27.93
2018-07-19T10:18:32.778Z,28.28
2018-07-19T10:19:32.847Z,28.51
2018-07-19T10:20:32.920Z,28.58
2018-07-19T10:21:32.985Z,28.80
2018-07-19T10:22:33.056Z,28.57
2018-07-19T10:23:33.138Z,28.42
2018-07-19T10:24:33.196Z,28.54
2018-07-19T10:25:33.268Z,28.67
2018-07-19T10:26:33.389Z,28.97
2018-07-19T10:27:33.411Z,29.39
2018-07-19T10:28:33.519Z,29.78
2018-07-19T10:29:33.597Z,30.21
2018-07-19T10:30:33.628Z,30.37
2018-07-19T10:31:33.697Z,30.72
2018-07-19T10:32:33.847Z,31.03
2018-07-19T10:33:33.842Z,31.03
2018-07-19T10:34:33.917Z,30.70
2018-07-19T10:35:33.991Z,31.03
2018-07-19T10:36:34.062Z,30.88
2018-07-19T10:37:34.156Z,30.76
2018-07-19T10:38:34.210Z,30.29
2018-07-19T10:39:34.368Z,30.01
2018-07-19T10:40:34.365Z,29.29
2018-07-19T10:41:34.433Z,29.10
2018-07-19T10:42:34.508Z,29.14
2018-07-19T10:43:34.580Z,29.10
2018-07-19T10:44:34.655Z,29.23
2018-07-19T10:45:34.729Z,29.32
2018-07-19T10:46:34.801Z,29.86
2018-07-19T10:47:34.876Z,30.19
2018-07-19T10:48:34.951Z,29.82
2018-07-19T10:49:35.022Z,30.01
2018-07-19T10:50:35.095Z,30.60
2018-07-19T10:51:35.605Z,30.86
2018-07-19T10:52:35.243Z,31.23
2018-07-19T10:53:35.316Z,30.79
2018-07-19T10:54:35.390Z,30.93
2018-07-19T10:55:35.466Z,29.91
2018-07-19T10:56:35.538Z,30.03
2018-07-19T10:57:35.613Z,30.61
2018-07-19T10:58:35.687Z,30.63
2018-07-19T10:59:35.765Z,31.16
2018-07-19T11:00:35.835Z,31.32
2018-07-19T11:01:35.909Z,31.54
2018-07-19T11:02:35.984Z,31.01
2018-07-19T11:03:36.061Z,31.04
2018-07-19T11:04:36.133Z,30.83
2018-07-19T11:08:36.431Z,29.73
2018-07-19T11:09:36.540Z,30.22
2018-07-19T11:10:36.581Z,30.76
2018-07-19T11:11:36.654Z,30.57
2018-07-19T11:12:36.736Z,29.91
2018-07-19T11:13:36.800Z,29.84
2018-07-19T11:14:36.875Z,29.49
2018-07-19T11:15:36.948Z,29.60
2018-07-19T11:16:37.021Z,29.82
2018-07-19T11:17:37.095Z,29.44
2018-07-19T11:18:37.168Z,29.64
2018-07-19T11:19:37.243Z,29.76
2018-07-19T11:20:37.315Z,30.22
2018-07-19T11:21:37.388Z,30.21
2018-07-19T11:22:37.473Z,31.18
2018-07-19T11:23:37.538Z,31.05
2018-07-19T11:24:37.609Z,30.90
2018-07-19T11:25:37.685Z,30.86
2018-07-19T11:26:37.760Z,30.76
2018-07-19T11:27:37.834Z,31.00
2018-07-19T11:28:37.908Z,31.28
2018-07-19T11:29:37.983Z,31.18
2018-07-19T11:30:38.058Z,30.60
2018-07-19T11:31:38.132Z,30.85
2018-07-19T11:32:38.205Z,30.01
2018-07-19T11:33:38.280Z,29.82
2018-07-19T11:34:38.354Z,30.72
2018-07-19T11:35:38.429Z,31.13
2018-07-19T11:36:38.502Z,30.90
2018-07-19T11:37:38.577Z,30.59
2018-07-19T11:38:38.650Z,30.79
2018-07-19T11:39:38.726Z,30.07
2018-07-19T11:40:38.799Z,30.00
2018-07-19T11:41:38.916Z,29.62
2018-07-19T11:42:38.949Z,30.54
2018-07-19T11:43:39.023Z,31.59
2018-07-19T11:44:39.098Z,31.57
2018-07-19T11:45:39.171Z,31.92
2018-07-19T11:46:39.245Z,31.84
2018-07-19T11:47:39.320Z,32.62
2018-07-19T11:48:39.393Z,33.18
2018-07-19T11:49:39.468Z,33.78
2018-07-19T11:50:39.544Z,33.75
2018-07-19T11:51:39.768Z,33.99
2018-07-19T11:52:39.692Z,32.28
2018-07-19T11:53:39.767Z,32.87
2018-07-19T11:54:39.842Z,32.81
2018-07-19T11:55:39.920Z,32.71
2018-07-19T11:56:39.992Z,33.45
2018-07-19T11:57:40.068Z,33.38
2018-07-19T11:58:40.144Z,32.95
2018-07-19T11:59:40.221Z,32.71
2018-07-19T12:00:40.295Z,32.84
2018-07-19T12:01:40.404Z,33.21
2018-07-19T12:02:40.446Z,33.47
2018-07-19T12:03:40.527Z,33.00
2018-07-19T12:04:40.601Z,32.85
2018-07-19T12:05:40.674Z,32.07
2018-07-19T12:06:40.760Z,32.13
2018-07-19T12:07:40.827Z,32.65
2018-07-19T12:08:40.904Z,32.28
2018-07-19T12:09:40.981Z,31.99
2018-07-19T12:10:41.055Z,32.13
2018-07-19T12:11:41.134Z,32.65
2018-07-19T12:12:41.410Z,33.50
2018-07-19T12:13:44.318Z,33.87
2018-07-19T12:14:41.361Z,32.68
2018-07-19T12:15:42.853Z,31.98
2018-07-19T12:18:41.668Z,31.64
2018-07-19T12:19:41.746Z,32.59
2018-07-19T12:20:41.822Z,33.26
2018-07-19T12:21:41.898Z,32.87
2018-07-19T12:22:41.974Z,32.12
2018-07-19T12:23:42.051Z,32.50
2018-07-19T12:24:42.126Z,32.47
2018-07-19T12:25:42.202Z,33.05
2018-07-19T12:26:42.280Z,33.65
2018-07-19T12:27:42.355Z,33.79
2018-07-19T12:28:42.431Z,34.19
2018-07-19T12:29:42.508Z,34.72
2018-07-19T12:30:42.585Z,34.86
2018-07-19T12:31:42.813Z,34.73
2018-07-19T12:32:42.739Z,34.94
2018-07-19T12:33:42.814Z,35.10
2018-07-19T12:34:42.896Z,35.25
2018-07-19T12:35:42.968Z,35.39
2018-07-19T12:36:43.045Z,34.31
2018-07-19T12:37:43.121Z,33.81
2018-07-19T12:38:43.199Z,34.45
2018-07-19T12:39:43.277Z,34.72
2018-07-19T12:40:43.355Z,34.95
2018-07-19T12:41:43.430Z,34.91
2018-07-19T12:42:43.538Z,34.40
2018-07-19T12:43:43.613Z,34.19
2018-07-19T12:44:43.662Z,34.16
2018-07-19T12:45:43.739Z,34.98
2018-07-19T12:46:44.067Z,35.37
2018-07-19T12:47:43.898Z,35.62
2018-07-19T12:48:43.971Z,35.80
2018-07-19T12:49:44.052Z,34.65
2018-07-19T12:50:44.142Z,34.19
2018-07-19T12:51:44.219Z,33.97
2018-07-19T12:52:44.281Z,34.05
2018-07-19T12:53:44.357Z,34.48
2018-07-19T12:54:44.435Z,34.53
2018-07-19T12:55:44.570Z,34.60
2018-07-19T12:56:44.591Z,34.58
2018-07-19T12:57:44.666Z,34.55
2018-07-19T12:58:44.746Z,34.21
2018-07-19T12:59:44.823Z,33.68