createdAt,value
2023-10-05T00:00:18.471Z,0
2023-10-05T00:01:19.889Z,0
2023-10-05T00:02:20.382Z,0
2023-10-05T00:03:20.318Z,0
2023-10-05T00:04:21.756Z,0
2023-10-05T00:05:21.259Z,0
2023-10-05T00:06:22.199Z,0
2023-10-05T00:07:23.519Z,0
2023-10-05T00:08:23.126Z,0
2023-10-05T00:09:24.079Z,0
2023-10-05T00:10:25.027Z,0
2023-10-05T00:11:25.972Z,0
2023-10-05T00:12:27.224Z,0
2023-10-05T00:13:27.920Z,0
2023-10-05T00:14:29.162Z,0
2023-10-05T00:15:28.833Z,0
2023-10-05T00:16:30.305Z,0
2023-10-05T00:17:30.521Z,0
2023-10-05T00:18:30.478Z,0
2023-10-05T00:19:31.465Z,0
2023-10-05T00:20:32.893Z,0
2023-10-05T00:21:32.424Z,0
2023-10-05T00:22:33.580Z,0
2023-10-05T00:23:33.154Z,0
2023-10-05T00:24:33.665Z,0
2023-10-05T00:25:34.517Z,0
2023-10-05T00:26:35.255Z,0
2023-10-05T00:27:36.176Z,0
2023-10-05T00:28:37.156Z,0
2023-10-05T00:29:37.717Z,0
2023-10-05T00:30:38.716Z,0
2023-10-05T00:31:40.193Z,0
2023-10-05T00:32:40.029Z,0
2023-10-05T00:33:40.934Z,0
2023-10-05T00:34:42.174Z,0
2023-10-05T00:35:42.725Z,0
2023-10-05T00:36:43.664Z,0
2023-10-05T00:37:44.530Z,0
2023-10-05T00:38:45.022Z,0
2023-10-05T00:39:45.633Z,0
2023-10-05T00:40:46.409Z,0
2023-10-05T00:41:47.110Z,0
2023-10-05T00:42:47.831Z,0
2023-10-05T00:43:48.353Z,0
2023-10-05T00:44:49.248Z,0
2023-10-05T00:45:49.592Z,0
2023-10-05T00:46:51.018Z,0
2023-10-05T00:47:51.096Z,0
2023-10-05T00:48:51.073Z,0
2023-10-05T00:49:52.582Z,0
2023-10-05T00:50:52.348Z,0
2023-10-05T00:51:53.332Z,0
2023-10-05T00:52:53.512Z,0
2023-10-05T00:53:53.452Z,0
2023-10-05T00:54:54.243Z,0
2023-10-05T00:55:55.007Z,0
2023-10-05T00:56:55.703Z,0
2023-10-05T00:57:56.297Z,0
2023-10-05T00:58:57.255Z,0
2023-10-05T00:59:57.864Z,0
2023-10-05T01:00:58.838Z,0
2023-10-05T01:01:59.526Z,0
2023-10-05T01:03:01.330Z,0
2023-10-05T01:04:02.331Z,0
2023-10-05T01:05:01.792Z,0
2023-10-05T01:06:02.076Z,0
2023-10-05T01:07:03.250Z,0
2023-10-05T01:08:03.161Z,0
2023-10-05T01:09:03.971Z,0
2023-10-05T01:10:04.553Z,0
2023-10-05T01:11:04.262Z,0
2023-10-05T01:12:04.546Z,0
2023-10-05T01:13:05.578Z,0
2023-10-05T01:14:06.292Z,0
2023-10-05T01:15:06.891Z,0
2023-10-05T01:16:07.825Z,0
2023-10-05T01:17:08.798Z,0
2023-10-05T01:18:09.791Z,0
2023-10-05T01:19:10.063Z,0
2023-10-05T01:20:10.193Z,0
2023-10-05T01:21:10.786Z,0
2023-10-05T01:22:11.721Z,0
2023-10-05T01:23:11.685Z,0
2023-10-05T01:24:12.709Z,0
2023-10-05T01:25:13.729Z,0
2023-10-05T01:26:14.226Z,0
2023-10-05T01:27:15.341Z,0
2023-10-05T01:28:16.224Z,0
2023-10-05T01:29:17.440Z,0
2023-10-05T01:30:17.832Z,0
2023-10-05T01:31:19.472Z,0
2023-10-05T01:32:19.699Z,0
2023-10-05T01:33:19.922Z,0
2023-10-05T01:34:19.894Z,0
2023-10-05T01:35:25.381Z,0
2023-10-05T01:36:21.312Z,0
2023-10-05T01:37:22.301Z,0
2023-10-05T01:38:22.363Z,0
2023-10-05T01:39:23.309Z,0
2023-10-05T01:40:24.045Z,0
2023-10-05T01:41:24.847Z,0
2023-10-05T01:42:25.556Z,0
2023-10-05T01:43:26.539Z,0
2023-10-05T01:44:27.292Z,0
2023-10-05T01:45:27.899Z,0
2023-10-05T01:46:30.261Z,0
2023-10-05T01:47:28.905Z,0
2023-10-05T01:48:29.914Z,0
2023-10-05T01:49:30.855Z,0
2023-10-05T01:50:30.815Z,0
2023-10-05T01:51:33.046Z,0
2023-10-05T01:52:32.254Z,0
2023-10-05T01:53:32.852Z,0
2023-10-05T01:54:33.544Z,0
2023-10-05T01:55:34.653Z,0
2023-10-05T01:56:34.595Z,0
2023-10-05T01:57:35.692Z,0
2023-10-05T01:58:36.735Z,0
2023-10-05T01:59:37.713Z,0
2023-10-05T02:00:37.941Z,0
2023-10-05T02:01:38.356Z,0
2023-10-05T02:02:38.576Z,0
2023-10-05T02:03:39.315Z,0
2023-10-05T02:04:39.545Z,0
2023-10-05T02:05:39.172Z,0
2023-10-05T02:06:39.587Z,0
2023-10-05T02:07:40.792Z,0
2023-10-05T02:08:40.128Z,0
2023-10-05T02:09:40.864Z,0
2023-10-05T02:10:41.972Z,0
2023-10-05T02:11:41.754Z,0
2023-10-05T02:12:42.569Z,0
2023-10-05T02:13:43.320Z,0
2023-10-05T02:14:43.837Z,0
2023-10-05T02:15:44.904Z,0
2023-10-05T02:16:45.510Z,0
2023-10-05T02:17:45.331Z,0
2023-10-05T02:18:46.374Z,0
2023-10-05T02:19:47.426Z,0
2023-10-05T02:20:47.041Z,0
2023-10-05T02:21:47.809Z,0
2023-10-05T02:22:48.798Z,0
2023-10-05T02:23:49.374Z,0
2023-10-05T02:24:50.327Z,0
2023-10-05T02:25:51.095Z,0
2023-10-05T02:26:51.396Z,0
2023-10-05T02:27:52.343Z,0
2023-10-05T02:28:53.105Z,0
2023-10-05T02:29:53.651Z,0
2023-10-05T02:30:54.291Z,0
2023-10-05T02:31:55.480Z,0
2023-10-05T02:32:56.359Z,0
2023-10-05T02:33:57.239Z,0
2023-10-05T02:34:57.366Z,0
2023-10-05T02:35:57.884Z,0
2023-10-05T02:36:58.936Z,0
2023-10-05T02:37:59.779Z,0
2023-10-05T02:39:00.319Z,0
2023-10-05T02:40:01.509Z,0
2023-10-05T02:41:01.727Z,0
2023-10-05T02:42:01.640Z,0
2023-10-05T02:43:02.278Z,0
2023-10-05T02:44:02.624Z,0
2023-10-05T02:45:03.352Z,0
2023-10-05T02:46:04.227Z,0
2023-10-05T02:47:05.219Z,0
2023-10-05T02:48:06.013Z,0
2023-10-05T02:49:07.611Z,0
2023-10-05T02:50:07.792Z,0
2023-10-05T02:51:07.354Z,0
2023-10-05T02:52:08.058Z,0
2023-10-05T02:53:09.118Z,0
2023-10-05T02:54:10.249Z,0
2023-10-05T02:55:11.135Z,0
2023-10-05T02:56:11.864Z,0
2023-10-05T02:57:12.060Z,0
2023-10-05T02:58:13.249Z,0
2023-10-05T02:59:14.533Z,0
2023-10-05T03:00:14.562Z,0
2023-10-05T03:01:15.651Z,0
2023-10-05T03:02:16.159Z,0
2023-10-05T03:03:16.488Z,0
2023-10-05T03:04:17.779Z,0
2023-10-05T03:05:17.994Z,0
2023-10-05T03:06:17.532Z,0
2023-10-05T03:07:18.049Z,0
2023-10-05T03:08:19.199Z,0
2023-10-05T03:09:18.997Z,0
2023-10-05T03:10:19.671Z,0
2023-10-05T03:11:20.739Z,0
2023-10-05T03:12:21.911Z,0
2023-10-05T03:13:21.866Z,0
2023-10-05T03:14:22.926Z,0
2023-10-05T03:15:23.719Z,0
2023-10-05T03:16:24.532Z,0
2023-10-05T03:17:25.902Z,0
2023-10-05T03:18:25.946Z,0
2023-10-05T03:19:27.149Z,0
2023-10-05T03:20:27.427Z,0
2023-10-05T03:21:27.518Z,0
2023-10-05T03:22:28.972Z,0
2023-10-05T03:23:28.987Z,0
2023-10-05T03:24:28.720Z,0
2023-10-05T03:25:29.774Z,0
2023-10-05T03:26:30.523Z,0
2023-10-05T03:27:31.382Z,0
2023-10-05T03:28:31.927Z,0
2023-10-05T03:29:32.659Z,0
2023-10-05T03:30:33.393Z,0
2023-10-05T03:31:34.468Z,0
2023-10-05T03:32:38.757Z,0
2023-10-05T03:33:35.290Z,0
2023-10-05T03:34:36.628Z,0
2023-10-05T03:35:35.931Z,0
2023-10-05T03:36:36.689Z,0
2023-10-05T03:37:37.688Z,0
2023-10-05T03:38:37.642Z,0
2023-10-05T03:39:38.383Z,0
2023-10-05T03:40:39.636Z,0
2023-10-05T03:41:39.697Z,0
2023-10-05T03:42:40.397Z,0
2023-10-05T03:43:41.260Z,0
2023-10-05T03:44:42.180Z,0
2023-10-05T03:45:43.137Z,0
2023-10-05T03:46:44.339Z,0
2023-10-05T03:47:44.012Z,0
2023-10-05T03:48:44.746Z,0
2023-10-05T03:49:46.032Z,0
2023-10-05T03:50:45.984Z,0
2023-10-05T03:51:46.468Z,0
2023-10-05T03:52:47.841Z,0
2023-10-05T03:53:47.414Z,0
2023-10-05T03:54:47.925Z,0
2023-10-05T03:55:48.732Z,0
2023-10-05T03:56:49.109Z,0
2023-10-05T03:57:49.934Z,0
2023-10-05T03:58:51.021Z,0
2023-10-05T03:59:50.804Z,0
2023-10-05T04:00:51.899Z,0
2023-10-05T04:01:52.311Z,0
2023-10-05T04:02:52.359Z,0
2023-10-05T04:03:53.456Z,0
2023-10-05T04:04:53.330Z,0
2023-10-05T04:05:53.792Z,0
2023-10-05T04:06:54.736Z,0
2023-10-05T04:07:55.944Z,0
2023-10-05T04:08:56.504Z,0
2023-10-05T04:09:56.226Z,0
2023-10-05T04:10:57.519Z,0
2023-10-05T04:11:57.299Z,0
2023-10-05T04:12:57.827Z,0
2023-10-05T04:13:58.138Z,0
2023-10-05T04:14:59.442Z,0
2023-10-05T04:15:58.915Z,0
2023-10-05T04:16:59.894Z,0
2023-10-05T04:17:59.432Z,0
2023-10-05T04:19:00.616Z,0
2023-10-05T04:20:00.968Z,0
2023-10-05T04:21:05.670Z,0
2023-10-05T04:22:01.659Z,0
2023-10-05T04:23:02.208Z,0
2023-10-05T04:24:02.936Z,0
2023-10-05T04:25:03.342Z,0
2023-10-05T04:26:04.631Z,0
2023-10-05T04:27:04.338Z,0
2023-10-05T04:28:05.309Z,0
2023-10-05T04:29:05.244Z,0
2023-10-05T04:30:06.076Z,0
2023-10-05T04:31:06.745Z,0
2023-10-05T04:32:08.121Z,0
2023-10-05T04:33:08.170Z,0
2023-10-05T04:34:08.766Z,0
2023-10-05T04:35:09.982Z,0
2023-10-05T04:36:09.491Z,0
2023-10-05T04:37:10.046Z,0
2023-10-05T04:38:10.739Z,0
2023-10-05T04:39:12.022Z,0
2023-10-05T04:40:12.227Z,0
2023-10-05T04:41:13.010Z,0
2023-10-05T04:42:13.647Z,0
2023-10-05T04:43:14.310Z,0
2023-10-05T04:44:15.428Z,0
2023-10-05T04:45:15.396Z,0
2023-10-05T04:46:16.426Z,0
2023-10-05T04:47:16.691Z,0
2023-10-05T04:48:17.761Z,0
2023-10-05T04:49:18.279Z,0
2023-10-05T04:50:18.045Z,0
2023-10-05T04:51:18.768Z,0
2023-10-05T04:52:24.145Z,0
2023-10-05T04:53:19.552Z,0
2023-10-05T04:54:20.557Z,0
2023-10-05T04:55:21.492Z,0
2023-10-05T04:56:22.632Z,0
2023-10-05T04:57:23.152Z,0
2023-10-05T04:58:23.892Z,0
2023-10-05T04:59:24.820Z,0
2023-10-05T05:00:25.324Z,0
2023-10-05T05:01:26.823Z,0
2023-10-05T05:02:26.702Z,0
2023-10-05T05:03:28.609Z,0
2023-10-05T05:04:31.327Z,0
2023-10-05T05:05:29.226Z,0
2023-10-05T05:06:30.579Z,0
2023-10-05T05:07:30.546Z,0
2023-10-05T05:08:30.818Z,0
2023-10-05T05:09:31.778Z,0
2023-10-05T05:10:32.514Z,0
2023-10-05T05:11:33.520Z,0
2023-10-05T05:12:34.775Z,0
2023-10-05T05:13:34.620Z,0
2023-10-05T05:14:35.217Z,0
2023-10-05T05:15:35.948Z,0
2023-10-05T05:16:38.092Z,0
2023-10-05T05:17:37.681Z,0
2023-10-05T05:18:38.684Z,0
2023-10-05T05:19:39.207Z,0
2023-10-05T05:20:39.031Z,0
2023-10-05T05:21:39.763Z,0
2023-10-05T05:22:40.553Z,0
2023-10-05T05:23:40.935Z,0
2023-10-05T05:24:41.538Z,0
2023-10-05T05:25:42.608Z,0
2023-10-05T05:26:42.554Z,0
2023-10-05T05:27:43.457Z,0
2023-10-05T05:28:44.705Z,0
2023-10-05T05:29:44.399Z,0
2023-10-05T05:30:44.919Z,0
2023-10-05T05:31:45.779Z,0
2023-10-05T05:32:46.935Z,5.63
2023-10-05T05:33:46.732Z,5.63
2023-10-05T05:34:47.307Z,5.63
2023-10-05T05:35:47.871Z,5.63
2023-10-05T05:36:48.760Z,5.63
2023-10-05T05:37:54.402Z,5.63
2023-10-05T05:39:50.683Z,5.63
2023-10-05T05:40:51.505Z,5.63
2023-10-05T05:41:52.382Z,5.63
2023-10-05T05:42:53.265Z,11.25
2023-10-05T05:43:54.399Z,11.25
2023-10-05T05:44:54.743Z,11.25
2023-10-05T05:45:55.374Z,11.25
2023-10-05T05:46:56.555Z,11.25
2023-10-05T05:47:59.112Z,11.25
2023-10-05T05:48:56.380Z,11.25
2023-10-05T05:49:57.157Z,11.25
2023-10-05T05:50:57.944Z,16.88
2023-10-05T05:51:58.702Z,16.88
2023-10-05T05:52:59.538Z,16.88
2023-10-05T05:54:00.332Z,16.88
2023-10-05T05:55:00.665Z,16.88
2023-10-05T05:56:02.335Z,16.88
2023-10-05T05:57:01.933Z,22.5
2023-10-05T05:58:02.972Z,22.5
2023-10-05T05:59:03.861Z,22.5
2023-10-05T06:00:04.897Z,22.5
2023-10-05T06:01:05.671Z,22.5
2023-10-05T06:02:07.055Z,22.5
2023-10-05T06:03:09.558Z,22.5
2023-10-05T06:04:08.095Z,22.5
2023-10-05T06:05:08.084Z,22.5
2023-10-05T06:06:08.821Z,22.5
2023-10-05T06:07:09.609Z,22.5
2023-10-05T06:08:10.131Z,28.13
2023-10-05T06:09:11.618Z,28.13
2023-10-05T06:10:14.660Z,28.13
2023-10-05T06:11:13.201Z,28.13
2023-10-05T06:12:13.757Z,33.75
2023-10-05T06:13:14.773Z,33.75
2023-10-05T06:14:16.019Z,56.25
2023-10-05T06:15:15.964Z,39.38
2023-10-05T06:16:17.419Z,28.13
2023-10-05T06:17:18.065Z,28.13
2023-10-05T06:18:18.214Z,28.13
2023-10-05T06:19:18.640Z,28.13
2023-10-05T06:20:18.586Z,28.13
2023-10-05T06:21:19.578Z,33.75
2023-10-05T06:22:20.145Z,28.13
2023-10-05T06:23:21.078Z,28.13
2023-10-05T06:24:21.604Z,28.13
2023-10-05T06:25:26.042Z,28.13
2023-10-05T06:26:23.342Z,28.13
2023-10-05T06:27:24.293Z,28.13
2023-10-05T06:28:25.006Z,28.13
2023-10-05T06:30:01.484Z,28.13
2023-10-05T06:31:23.466Z,28.13
2023-10-05T06:32:41.104Z,28.13
2023-10-05T06:33:42.187Z,28.13
2023-10-05T06:34:42.158Z,28.13
2023-10-05T06:35:42.747Z,28.13
2023-10-05T06:36:43.960Z,28.13
2023-10-05T06:37:43.665Z,33.75
2023-10-05T06:38:44.045Z,33.75
2023-10-05T06:39:44.827Z,33.75
2023-10-05T06:40:46.173Z,39.38
2023-10-05T06:41:45.959Z,39.38
2023-10-05T06:42:46.698Z,39.38
2023-10-05T06:43:48.023Z,39.38
2023-10-05T06:44:50.621Z,45
2023-10-05T06:45:48.291Z,45
2023-10-05T06:46:49.428Z,45
2023-10-05T06:47:50.330Z,45
2023-10-05T06:48:50.078Z,50.63
2023-10-05T06:49:51.301Z,56.25
2023-10-05T06:50:51.013Z,56.25
2023-10-05T06:51:54.439Z,73.13
2023-10-05T06:52:52.642Z,45
2023-10-05T06:53:53.392Z,45
2023-10-05T06:54:53.892Z,45
2023-10-05T06:55:54.908Z,45
2023-10-05T06:56:54.813Z,45
2023-10-05T06:57:55.694Z,45
2023-10-05T06:58:56.653Z,45
2023-10-05T06:59:57.344Z,45
2023-10-05T07:00:58.011Z,45
2023-10-05T07:01:59.031Z,45
2023-10-05T07:03:00.679Z,45
2023-10-05T07:04:00.964Z,50.63
2023-10-05T07:05:01.110Z,50.63
2023-10-05T07:06:01.472Z,50.63
2023-10-05T07:07:02.724Z,50.63
2023-10-05T07:08:02.998Z,50.63
2023-10-05T07:09:04.106Z,45
2023-10-05T07:10:04.740Z,45
2023-10-05T07:11:05.890Z,39.38
2023-10-05T07:12:05.630Z,39.38
2023-10-05T07:13:06.522Z,39.38
2023-10-05T07:14:07.487Z,39.38
2023-10-05T07:15:08.244Z,45
2023-10-05T07:16:09.167Z,45
2023-10-05T07:17:09.545Z,45
2023-10-05T07:18:10.631Z,50.63
2023-10-05T07:19:12.347Z,50.63
2023-10-05T07:21:12.022Z,50.63
2023-10-05T07:22:13.026Z,50.63
2023-10-05T07:23:14.152Z,50.63
2023-10-05T07:24:13.868Z,50.63
2023-10-05T07:25:14.520Z,50.63
2023-10-05T07:26:15.661Z,56.25
2023-10-05T07:27:16.634Z,56.25
2023-10-05T07:28:17.200Z,56.25
2023-10-05T07:29:42.175Z,56.25
2023-10-05T07:30:29.543Z,56.25
2023-10-05T07:31:30.532Z,56.25
2023-10-05T07:32:31.804Z,56.25
2023-10-05T07:33:33.402Z,56.25
2023-10-05T07:34:32.747Z,56.25
2023-10-05T07:35:32.964Z,56.25
2023-10-05T07:36:32.896Z,56.25
2023-10-05T07:37:34.042Z,56.25
2023-10-05T07:38:33.868Z,56.25
2023-10-05T07:39:34.398Z,56.25
2023-10-05T07:40:35.579Z,56.25
2023-10-05T07:41:36.573Z,56.25
2023-10-05T07:42:37.357Z,61.88
2023-10-05T07:43:39.234Z,61.88
2023-10-05T07:44:39.732Z,61.88
2023-10-05T07:45:39.316Z,61.88
2023-10-05T07:46:40.731Z,61.88
2023-10-05T07:47:40.806Z,67.5
2023-10-05T07:48:41.615Z,73.13
2023-10-05T07:49:42.856Z,78.75
2023-10-05T07:51:43.641Z,78.75
2023-10-05T07:52:44.491Z,78.75
2023-10-05T07:53:45.063Z,84.38
2023-10-05T07:54:46.002Z,67.5
2023-10-05T07:55:47.043Z,61.88
2023-10-05T07:56:46.875Z,61.88
2023-10-05T07:57:47.998Z,56.25
2023-10-05T07:58:48.030Z,56.25
2023-10-05T07:59:49.020Z,73.13
2023-10-05T08:00:49.969Z,78.75
2023-10-05T08:01:50.923Z,90
2023-10-05T08:02:51.972Z,90
2023-10-05T08:03:52.852Z,95.63
2023-10-05T08:04:55.009Z,84.38
2023-10-05T08:05:53.306Z,78.75
2023-10-05T08:06:53.064Z,78.75
2023-10-05T08:07:54.466Z,78.75
2023-10-05T08:08:54.586Z,84.38
2023-10-05T08:09:55.537Z,84.38
2023-10-05T08:10:56.087Z,84.38
2023-10-05T08:11:57.104Z,78.75
2023-10-05T08:12:57.379Z,78.75
2023-10-05T08:13:58.220Z,78.75
2023-10-05T08:14:58.926Z,78.75
2023-10-05T08:15:59.720Z,78.75
2023-10-05T08:17:00.982Z,78.75
2023-10-05T08:18:02.221Z,84.38
2023-10-05T08:19:01.352Z,95.63
2023-10-05T08:20:02.014Z,101.25
2023-10-05T08:21:02.983Z,106.88
2023-10-05T08:22:04.117Z,112.5
2023-10-05T08:23:04.567Z,106.88
2023-10-05T08:24:05.268Z,112.5
2023-10-05T08:25:10.397Z,101.25
2023-10-05T08:26:05.238Z,90
2023-10-05T08:27:06.024Z,84.38
2023-10-05T08:28:06.369Z,90
2023-10-05T08:29:07.403Z,90
2023-10-05T08:30:08.500Z,112.5
2023-10-05T08:31:08.937Z,101.25
2023-10-05T08:32:10.352Z,118.13
2023-10-05T08:33:13.194Z,90
2023-10-05T08:34:11.109Z,174.38
2023-10-05T08:35:12.567Z,129.38
2023-10-05T08:36:12.301Z,123.75
2023-10-05T08:37:13.196Z,118.13
2023-10-05T08:38:14.118Z,118.13
2023-10-05T08:39:14.911Z,112.5
2023-10-05T08:40:16.089Z,101.25
2023-10-05T08:41:16.700Z,101.25
2023-10-05T08:42:17.441Z,106.88
2023-10-05T08:43:19.226Z,118.13
2023-10-05T08:44:19.034Z,123.75
2023-10-05T08:45:20.327Z,123.75
2023-10-05T08:46:20.592Z,123.75
2023-10-05T08:47:21.049Z,112.5
2023-10-05T08:48:21.118Z,106.88
2023-10-05T08:49:22.358Z,106.88
2023-10-05T08:50:22.280Z,95.63
2023-10-05T08:51:23.507Z,95.63
2023-10-05T08:52:23.701Z,112.5
2023-10-05T08:53:23.493Z,118.13
2023-10-05T08:54:24.558Z,129.38
2023-10-05T08:55:24.831Z,123.75
2023-10-05T08:56:24.641Z,112.5
2023-10-05T08:57:25.740Z,106.88
2023-10-05T08:58:26.764Z,95.63
2023-10-05T08:59:26.919Z,95.63
2023-10-05T09:00:27.636Z,95.63
2023-10-05T09:01:29.406Z,101.25
2023-10-05T09:02:29.553Z,106.88
2023-10-05T09:03:29.622Z,101.25
2023-10-05T09:04:30.866Z,101.25
2023-10-05T09:05:31.266Z,101.25
2023-10-05T09:06:31.369Z,112.5
2023-10-05T09:07:32.677Z,112.5
2023-10-05T09:08:32.747Z,123.75
2023-10-05T09:09:32.232Z,123.75
2023-10-05T09:10:34.365Z,129.38
2023-10-05T09:12:34.483Z,123.75
2023-10-05T09:13:36.281Z,112.5
2023-10-05T09:14:36.583Z,106.88
2023-10-05T09:15:36.333Z,106.88
2023-10-05T09:16:37.803Z,112.5
2023-10-05T09:17:37.846Z,106.88
2023-10-05T09:18:38.539Z,112.5
2023-10-05T09:19:40.300Z,106.88
2023-10-05T09:20:40.186Z,101.25
2023-10-05T09:21:40.315Z,106.88
2023-10-05T09:22:41.115Z,106.88
2023-10-05T09:23:42.521Z,106.88
2023-10-05T09:24:42.478Z,101.25
2023-10-05T09:25:46.657Z,106.88
2023-10-05T09:26:43.902Z,90
2023-10-05T09:27:44.208Z,101.25
2023-10-05T09:28:43.921Z,90
2023-10-05T09:29:44.521Z,84.38
2023-10-05T09:30:45.236Z,84.38
2023-10-05T09:31:45.898Z,78.75
2023-10-05T09:32:46.126Z,90
2023-10-05T09:33:48.312Z,112.5
2023-10-05T09:34:47.219Z,123.75
2023-10-05T09:35:48.416Z,106.88
2023-10-05T09:36:48.221Z,157.5
2023-10-05T09:37:49.315Z,140.63
2023-10-05T09:38:50.670Z,95.63
2023-10-05T09:39:50.881Z,135
2023-10-05T09:40:50.817Z,95.63
2023-10-05T09:41:52.104Z,90
2023-10-05T09:42:52.145Z,95.63
2023-10-05T09:43:52.191Z,101.25
2023-10-05T09:44:52.904Z,106.88
2023-10-05T09:45:54.155Z,112.5
2023-10-05T09:47:03.006Z,236.25
2023-10-05T09:47:54.598Z,376.88
2023-10-05T09:48:55.395Z,472.5
2023-10-05T09:49:56.236Z,500.63
2023-10-05T09:50:56.733Z,360
2023-10-05T09:51:57.658Z,523.13
2023-10-05T09:52:57.698Z,241.88
2023-10-05T09:53:58.628Z,253.13
2023-10-05T09:54:58.934Z,500.63
2023-10-05T09:56:00.595Z,348.75
2023-10-05T09:57:01.466Z,455.63
2023-10-05T09:58:01.423Z,517.5
2023-10-05T09:59:01.957Z,573.75
2023-10-05T10:00:02.890Z,511.88
2023-10-05T10:01:03.482Z,444.38
2023-10-05T10:02:04.035Z,568.13
2023-10-05T10:03:04.286Z,630
2023-10-05T10:04:05.068Z,607.5
2023-10-05T10:05:05.627Z,714.38
2023-10-05T10:06:07.014Z,320.63
2023-10-05T10:07:06.907Z,298.13
2023-10-05T10:08:08.709Z,399.38
2023-10-05T10:09:08.978Z,646.88
2023-10-05T10:10:09.470Z,815.63
2023-10-05T10:11:10.581Z,742.5
2023-10-05T10:12:10.446Z,939.38
2023-10-05T10:13:11.336Z,950.63
2023-10-05T10:14:13.520Z,990
2023-10-05T10:15:13.322Z,956.25
2023-10-05T10:16:14.338Z,1040.63
2023-10-05T10:17:15.389Z,691.88
2023-10-05T10:18:16.926Z,703.13
2023-10-05T10:19:17.352Z,579.38
2023-10-05T10:20:17.567Z,410.63
2023-10-05T10:21:18.223Z,427.5
2023-10-05T10:22:19.874Z,315
2023-10-05T10:23:20.361Z,230.63
2023-10-05T10:24:22.131Z,275.63
2023-10-05T10:25:22.774Z,270
2023-10-05T10:26:23.513Z,230.63
2023-10-05T10:27:26.183Z,174.38
2023-10-05T10:28:24.156Z,236.25
2023-10-05T10:31:17.260Z,365.63
2023-10-05T10:32:34.621Z,151.88
2023-10-05T10:33:34.694Z,129.38
2023-10-05T10:34:35.731Z,168.75
2023-10-05T10:35:36.046Z,163.13
2023-10-05T10:36:37.135Z,140.63
2023-10-05T10:37:39.551Z,157.5
2023-10-05T10:38:38.601Z,163.13
2023-10-05T10:39:40.312Z,180
2023-10-05T10:40:39.973Z,168.75
2023-10-05T10:41:41.348Z,157.5
2023-10-05T10:42:40.835Z,123.75
2023-10-05T10:43:43.595Z,129.38
2023-10-05T10:44:42.314Z,135
2023-10-05T10:45:43.546Z,135
2023-10-05T10:46:44.324Z,129.38
2023-10-05T10:47:43.983Z,123.75
2023-10-05T10:48:44.556Z,135
2023-10-05T10:49:45.844Z,135
2023-10-05T10:50:45.562Z,135
2023-10-05T10:51:46.719Z,129.38
2023-10-05T10:52:49.970Z,129.38
2023-10-05T10:53:47.170Z,129.38
2023-10-05T10:54:47.993Z,135
2023-10-05T10:55:52.297Z,123.75
2023-10-05T10:56:48.992Z,112.5
2023-10-05T10:57:49.757Z,106.88
2023-10-05T10:58:50.795Z,101.25
2023-10-05T10:59:50.720Z,106.88
2023-10-05T11:00:52.031Z,112.5
2023-10-05T11:01:54.165Z,118.13
2023-10-05T11:02:52.411Z,112.5
2023-10-05T11:03:52.054Z,118.13
2023-10-05T11:05:12.588Z,129.38
2023-10-05T11:06:54.244Z,146.25
2023-10-05T11:07:54.503Z,140.63
2023-10-05T11:08:54.624Z,140.63
2023-10-05T11:09:54.515Z,140.63
2023-10-05T11:10:55.681Z,180
2023-10-05T11:11:56.957Z,140.63
2023-10-05T11:12:57.740Z,135
2023-10-05T11:13:58.975Z,118.13
2023-10-05T11:14:59.466Z,112.5
2023-10-05T11:16:00.047Z,129.38
2023-10-05T11:17:01.167Z,140.63
2023-10-05T11:18:01.726Z,151.88
2023-10-05T11:19:01.326Z,140.63
2023-10-05T11:20:02.319Z,135
2023-10-05T11:21:03.373Z,129.38
2023-10-05T11:22:04.405Z,129.38
2023-10-05T11:23:05.167Z,129.38
2023-10-05T11:24:06.146Z,146.25
2023-10-05T11:25:07.379Z,146.25
2023-10-05T11:26:22.238Z,163.13
2023-10-05T11:28:08.747Z,219.38
2023-10-05T11:29:12.169Z,208.13
2023-10-05T11:30:57.261Z,157.5
2023-10-05T11:34:15.906Z,208.13
2023-10-05T11:35:33.713Z,180
2023-10-05T11:36:21.597Z,174.38
2023-10-05T11:37:24.473Z,168.75
2023-10-05T11:38:25.616Z,168.75
2023-10-05T11:39:25.547Z,168.75
2023-10-05T11:40:25.886Z,168.75
2023-10-05T11:41:26.402Z,151.88
2023-10-05T11:42:26.900Z,135
2023-10-05T11:43:28.033Z,151.88
2023-10-05T11:44:29.332Z,157.5
2023-10-05T11:45:29.382Z,196.88
2023-10-05T11:46:29.950Z,213.75
2023-10-05T11:47:30.428Z,135
2023-10-05T11:48:30.428Z,129.38
2023-10-05T11:49:31.934Z,129.38
2023-10-05T11:50:32.457Z,129.38
2023-10-05T11:51:32.455Z,135
2023-10-05T11:52:33.597Z,146.25
2023-10-05T11:53:34.132Z,146.25
2023-10-05T11:54:35.052Z,146.25
2023-10-05T11:55:36.016Z,140.63
2023-10-05T11:56:36.654Z,135
2023-10-05T11:57:37.387Z,123.75
2023-10-05T11:58:38.381Z,118.13
2023-10-05T11:59:38.411Z,101.25
2023-10-05T12:00:39.415Z,95.63
2023-10-05T12:01:41.341Z,84.38
2023-10-05T12:02:42.872Z,73.13
2023-10-05T12:03:42.165Z,67.5
2023-10-05T12:04:42.324Z,67.5
2023-10-05T12:05:41.756Z,67.5
2023-10-05T12:06:42.273Z,67.5
2023-10-05T12:07:42.483Z,61.88
2023-10-05T12:08:42.622Z,56.25
2023-10-05T12:09:43.380Z,50.63
2023-10-05T12:10:44.427Z,50.63
2023-10-05T12:11:45.304Z,50.63
2023-10-05T12:12:45.484Z,56.25
2023-10-05T12:13:45.710Z,56.25
2023-10-05T12:14:45.510Z,56.25
2023-10-05T12:15:46.481Z,61.88
2023-10-05T12:16:47.856Z,61.88
2023-10-05T12:17:48.249Z,61.88
2023-10-05T12:18:48.070Z,67.5
2023-10-05T12:19:49.418Z,67.5
2023-10-05T12:20:49.048Z,67.5
2023-10-05T12:21:49.404Z,73.13
2023-10-05T12:22:50.481Z,67.5
2023-10-05T12:23:50.621Z,61.88
2023-10-05T12:24:50.306Z,61.88
2023-10-05T12:25:51.610Z,56.25
2023-10-05T12:26:51.225Z,56.25
2023-10-05T12:27:52.149Z,56.25
2023-10-05T12:28:52.291Z,56.25
2023-10-05T12:29:53.279Z,56.25
2023-10-05T12:30:53.306Z,61.88
2023-10-05T12:31:54.524Z,56.25
2023-10-05T12:32:54.276Z,56.25
2023-10-05T12:33:54.779Z,50.63
2023-10-05T12:34:55.878Z,50.63
2023-10-05T12:36:01.619Z,45
2023-10-05T12:36:56.511Z,45
2023-10-05T12:37:57.342Z,39.38
2023-10-05T12:38:58.701Z,39.38
2023-10-05T12:39:58.927Z,39.38
2023-10-05T12:41:00.448Z,45
2023-10-05T12:42:00.024Z,33.75
2023-10-05T12:43:27.827Z,33.75
2023-10-05T12:44:02.022Z,33.75
2023-10-05T12:45:02.990Z,33.75
2023-10-05T12:46:02.970Z,33.75
2023-10-05T12:47:04.351Z,33.75
2023-10-05T12:48:04.675Z,39.38
2023-10-05T12:49:04.780Z,39.38
2023-10-05T12:50:04.625Z,33.75
2023-10-05T12:51:05.655Z,33.75
2023-10-05T12:52:06.671Z,33.75
2023-10-05T12:53:08.869Z,33.75
2023-10-05T12:54:08.590Z,33.75
2023-10-05T12:55:09.522Z,33.75
2023-10-05T12:56:10.270Z,33.75
2023-10-05T12:57:33.045Z,33.75
2023-10-05T12:59:12.686Z,28.13
2023-10-05T13:00:13.415Z,28.13
2023-10-05T13:01:14.661Z,28.13
2023-10-05T13:02:14.732Z,28.13
2023-10-05T13:03:15.662Z,33.75
2023-10-05T13:04:17.938Z,33.75
2023-10-05T13:05:46.610Z,33.75
2023-10-05T13:08:19.466Z,28.13
2023-10-05T13:09:20.099Z,28.13
2023-10-05T13:10:20.021Z,33.75
2023-10-05T13:11:20.994Z,28.13
2023-10-05T13:12:21.932Z,28.13
2023-10-05T13:13:23.357Z,28.13
2023-10-05T13:14:23.067Z,28.13
2023-10-05T13:15:24.169Z,33.75
2023-10-05T13:16:24.914Z,33.75
2023-10-05T13:17:25.504Z,33.75
2023-10-05T13:18:25.933Z,33.75
2023-10-05T13:19:26.720Z,33.75
2023-10-05T13:20:27.370Z,33.75
2023-10-05T13:21:26.888Z,33.75
2023-10-05T13:22:28.012Z,33.75
2023-10-05T13:23:28.601Z,33.75
2023-10-05T13:24:28.692Z,39.38
2023-10-05T13:25:29.299Z,39.38
2023-10-05T13:26:30.305Z,39.38
2023-10-05T13:27:31.019Z,33.75
2023-10-05T13:28:31.925Z,33.75
2023-10-05T13:29:32.140Z,33.75
2023-10-05T13:30:31.711Z,33.75
2023-10-05T13:31:37.829Z,33.75
2023-10-05T13:32:33.011Z,33.75
2023-10-05T13:33:33.167Z,33.75
2023-10-05T13:34:35.430Z,33.75
2023-10-05T13:35:34.388Z,33.75
2023-10-05T13:36:34.743Z,28.13
2023-10-05T13:37:35.708Z,28.13
2023-10-05T13:38:35.766Z,28.13
2023-10-05T13:39:36.480Z,28.13
2023-10-05T13:40:37.674Z,28.13
2023-10-05T13:41:37.687Z,33.75
2023-10-05T13:42:38.083Z,33.75
2023-10-05T13:43:39.178Z,33.75
2023-10-05T13:44:39.379Z,33.75
2023-10-05T13:45:40.656Z,33.75
2023-10-05T13:46:40.453Z,33.75
2023-10-05T13:48:04.718Z,33.75
2023-10-05T13:49:43.020Z,33.75
2023-10-05T13:50:42.818Z,33.75
2023-10-05T13:51:44.217Z,28.13
2023-10-05T13:52:44.224Z,28.13
2023-10-05T13:53:44.064Z,28.13
2023-10-05T13:54:44.970Z,28.13
2023-10-05T13:55:46.236Z,33.75
2023-10-05T13:56:46.672Z,33.75
2023-10-05T13:57:45.985Z,33.75
2023-10-05T13:58:47.151Z,33.75
2023-10-05T13:59:47.395Z,33.75
2023-10-05T14:00:47.408Z,33.75
2023-10-05T14:01:48.593Z,33.75