createdAt,value
2022-11-28T01:21:43.404Z,95870.38
2022-11-28T04:11:53.349Z,95737.44
2022-11-28T04:13:00.385Z,95737.44
2022-11-28T04:14:11.353Z,95738.13
2022-11-28T04:15:21.500Z,95738.19
2022-11-28T04:16:34.116Z,95732.16
2022-11-28T04:17:43.524Z,95736.28
2022-11-28T04:18:59.518Z,95747.34
2022-11-28T04:20:06.268Z,95755.06
2022-11-28T04:21:15.678Z,95750.03
2022-11-28T04:22:27.744Z,95743.22
2022-11-28T04:23:35.075Z,95740.69
2022-11-28T04:24:41.868Z,95739.84
2022-11-28T04:25:53.707Z,95736.53
2022-11-28T04:27:02.532Z,95733.91
2022-11-28T04:28:13.459Z,95740.78
2022-11-28T04:30:39.079Z,95739.91
2022-11-28T04:31:45.063Z,95735.66
2022-11-28T04:32:55.570Z,95740.78
2022-11-28T04:34:00.873Z,95738.28
2022-11-28T04:35:09.996Z,95735.72
2022-11-28T04:36:14.983Z,95734.72
2022-11-28T04:37:22.698Z,95743.25
2022-11-28T04:38:28.609Z,95739.84
2022-11-28T04:39:37.500Z,95739.03
2022-11-28T04:40:44.810Z,95745.81
2022-11-28T04:41:56.491Z,95740.69
2022-11-28T04:43:02.459Z,95742.47
2022-11-28T04:44:13.379Z,95739.09
2022-11-28T04:45:23.623Z,95734.00
2022-11-28T04:46:34.116Z,95736.63
2022-11-28T04:47:36.401Z,95733.19
2022-11-28T04:48:41.343Z,95724.66
2022-11-28T04:49:43.582Z,95715.31
2022-11-28T04:51:00.730Z,95724.66
2022-11-28T04:52:08.607Z,95720.44
2022-11-28T04:53:18.295Z,95723.00
2022-11-28T04:54:28.848Z,95723.00
2022-11-28T04:55:41.389Z,95734.00
2022-11-28T04:56:46.856Z,95737.44
2022-11-28T04:57:59.356Z,95739.13
2022-11-28T04:59:06.723Z,95735.81
2022-11-28T05:00:15.375Z,95740.94
2022-11-28T05:01:21.969Z,95745.22
2022-11-28T05:02:28.272Z,95742.78
2022-11-28T05:03:31.292Z,95749.59
2022-11-28T05:04:38.808Z,95736.81
2022-11-28T05:05:46.843Z,95739.44
2022-11-28T05:06:52.438Z,95734.31
2022-11-28T05:07:59.976Z,95741.13
2022-11-28T05:09:08.828Z,95748.78
2022-11-28T05:10:13.296Z,95749.75
2022-11-28T05:11:17.882Z,95755.63
2022-11-28T05:12:19.875Z,95762.50
2022-11-28T05:13:29.516Z,95756.63
2022-11-28T05:14:34.211Z,95775.41
2022-11-28T05:15:38.892Z,95764.34
2022-11-28T05:16:43.649Z,95764.38
2022-11-28T05:17:46.762Z,95757.63
2022-11-28T05:18:52.616Z,95756.78
2022-11-28T05:19:55.426Z,95767.94
2022-11-28T05:21:01.728Z,95768.00
2022-11-28T05:22:04.009Z,95774.03
2022-11-28T05:23:09.483Z,95763.88
2022-11-28T05:24:12.838Z,95768.13
2022-11-28T05:25:17.685Z,95777.44
2022-11-28T05:26:38.327Z,95769.63
2022-11-28T05:27:40.401Z,95769.63
2022-11-28T05:28:46.729Z,95767.06
2022-11-28T05:29:53.327Z,95759.44
2022-11-28T05:31:00.904Z,95754.31
2022-11-28T05:35:59.352Z,95767.31
2022-11-28T05:37:01.584Z,95765.63
2022-11-28T05:38:12.095Z,95767.38
2022-11-28T05:39:16.011Z,95764.91
2022-11-28T05:40:21.145Z,95763.19
2022-11-28T05:41:32.032Z,95767.47
2022-11-28T05:42:37.242Z,95770.97
2022-11-28T05:43:39.308Z,95770.97
2022-11-28T05:44:43.974Z,95772.72
2022-11-28T05:45:48.827Z,95770.16
2022-11-28T05:46:54.721Z,95765.06
2022-11-28T05:47:57.113Z,95765.91
2022-11-28T05:49:01.829Z,95769.28
2022-11-28T05:50:04.445Z,95761.66
2022-11-28T05:51:10.163Z,95770.16
2022-11-28T05:52:14.805Z,95768.53
2022-11-28T05:53:18.063Z,95766.69
2022-11-28T05:54:25.331Z,95763.19
2022-11-28T05:55:27.448Z,95766.31
2022-11-28T05:56:32.310Z,95757.47
2022-11-28T05:57:34.410Z,95759.78
2022-11-28T05:58:39.664Z,95758.69
2022-11-28T05:59:41.885Z,95757.84
2022-11-28T06:00:46.684Z,95759.19
2022-11-28T06:01:51.327Z,95753.31
2022-11-28T06:03:00.989Z,95757.50
2022-11-28T06:04:03.649Z,95758.34
2022-11-28T06:05:34.742Z,95757.16
2022-11-28T06:06:35.960Z,95752.03
2022-11-28T06:07:38.078Z,95748.63
2022-11-28T06:08:42.790Z,95748.66
2022-11-28T06:09:45.404Z,95750.28
2022-11-28T06:10:59.327Z,95744.25
2022-11-28T06:12:04.268Z,95752.75
2022-11-28T06:13:06.365Z,95752.00
2022-11-28T06:14:11.878Z,95745.16
2022-11-28T06:15:13.924Z,95747.81
2022-11-28T06:16:20.229Z,95753.00
2022-11-28T06:17:27.501Z,95750.19
2022-11-28T06:18:29.541Z,95744.91
2022-11-28T06:19:34.164Z,95744.06
2022-11-28T06:20:36.193Z,95740.66
2022-11-28T06:21:40.833Z,95745.06
2022-11-28T06:22:42.897Z,95741.66
2022-11-28T06:23:47.563Z,95747.56
2022-11-28T06:24:51.693Z,95745.91
2022-11-28T06:25:56.298Z,95739.09
2022-11-28T06:26:58.393Z,95743.41
2022-11-28T06:28:05.407Z,95745.97
2022-11-28T06:29:10.067Z,95736.69
2022-11-28T06:30:12.767Z,95741.88
2022-11-28T06:31:19.429Z,95750.47
2022-11-28T06:32:24.250Z,95735.09
2022-11-28T06:33:29.483Z,95747.94
2022-11-28T06:34:34.618Z,95742.88
2022-11-28T06:35:36.750Z,95748.06
2022-11-28T06:36:42.164Z,95745.59
2022-11-28T06:37:44.312Z,95744.75
2022-11-28T06:38:49.603Z,95752.38
2022-11-28T06:39:54.240Z,95748.19
2022-11-28T06:40:57.166Z,95754.13
2022-11-28T06:42:01.948Z,95750.72
2022-11-28T06:43:03.987Z,95742.22
2022-11-28T06:44:08.858Z,95744.88
2022-11-28T06:45:11.981Z,95747.44
2022-11-28T06:46:18.912Z,95752.44
2022-11-28T06:47:21.313Z,95745.44
2022-11-28T06:48:26.458Z,95747.97
2022-11-28T06:49:33.946Z,95750.44
2022-11-28T06:50:38.531Z,95752.91
2022-11-28T06:51:45.913Z,95745.25
2022-11-28T06:52:47.921Z,95747.00
2022-11-28T06:53:54.383Z,95746.22
2022-11-28T06:54:56.463Z,95751.38
2022-11-28T06:56:01.261Z,95753.06
2022-11-28T06:57:06.210Z,95752.22
2022-11-28T06:58:08.364Z,95749.63
2022-11-28T06:59:15.128Z,95747.88
2022-11-28T07:00:20.784Z,95739.22
2022-11-28T07:01:24.438Z,95740.88
2022-11-28T07:02:29.187Z,95742.59
2022-11-28T07:03:31.390Z,95740.84
2022-11-28T07:04:38.764Z,95743.25
2022-11-28T07:05:40.973Z,95749.97
2022-11-28T07:06:46.150Z,95749.81
2022-11-28T07:07:54.217Z,95739.47
2022-11-28T07:09:01.264Z,95737.63
2022-11-28T07:10:04.401Z,95745.31
2022-11-28T07:11:14.219Z,95746.16
2022-11-28T07:12:16.355Z,95749.66
2022-11-28T07:13:21.031Z,95747.94
2022-11-28T07:14:23.062Z,95752.31
2022-11-28T07:15:28.402Z,95754.94
2022-11-28T07:16:32.895Z,95756.47
2022-11-28T07:17:37.830Z,95753.94
2022-11-28T07:18:39.885Z,95759.13
2022-11-28T07:19:51.900Z,95753.16
2022-11-28T07:20:56.758Z,95753.16
2022-11-28T07:22:01.541Z,95765.91
2022-11-28T07:23:03.604Z,95759.97
2022-11-28T07:24:09.021Z,95763.34
2022-11-28T07:25:11.330Z,95761.53
2022-11-28T07:26:17.868Z,95764.97
2022-11-28T07:27:21.350Z,95766.56
2022-11-28T07:28:25.931Z,95766.56
2022-11-28T07:29:35.800Z,95763.19
2022-11-28T07:30:40.467Z,95769.94
2022-11-28T07:31:42.638Z,95764.00
2022-11-28T07:32:47.416Z,95767.44
2022-11-28T07:33:51.235Z,95765.72
2022-11-28T07:34:58.610Z,95767.38
2022-11-28T07:36:01.686Z,95774.97
2022-11-28T07:37:06.469Z,95764.72
2022-11-28T07:38:08.477Z,95769.00
2022-11-28T07:39:17.574Z,95766.44
2022-11-28T07:40:20.753Z,95767.19
2022-11-28T07:41:27.229Z,95768.00
2022-11-28T07:42:29.865Z,95766.25
2022-11-28T07:43:34.599Z,95766.19
2022-11-28T07:44:39.476Z,95761.03
2022-11-28T07:46:00.000Z,95754.25
2022-11-28T07:47:06.010Z,95760.03
2022-11-28T07:48:10.216Z,95761.69
2022-11-28T07:49:15.601Z,95762.47
2022-11-28T07:50:22.995Z,95746.13
2022-11-28T07:51:30.171Z,95759.72
2022-11-28T07:52:32.268Z,95752.84
2022-11-28T07:53:36.960Z,95750.22
2022-11-28T07:54:41.680Z,95751.94
2022-11-28T07:55:43.721Z,95751.94
2022-11-28T07:58:13.145Z,95758.63
2022-11-28T07:59:17.929Z,95763.66
2022-11-28T08:00:21.775Z,95764.56
2022-11-28T08:01:28.715Z,95762.81
2022-11-28T08:02:33.183Z,95759.31
2022-11-28T08:03:37.913Z,95769.56
2022-11-28T08:04:45.937Z,95762.66
2022-11-28T08:06:00.179Z,95766.00
2022-11-28T08:07:06.230Z,95767.66
2022-11-28T08:08:08.389Z,95767.56
2022-11-28T08:09:14.497Z,95764.97
2022-11-28T08:10:20.225Z,95765.72
2022-11-28T08:11:28.551Z,95764.84
2022-11-28T08:12:33.306Z,95760.53
2022-11-28T08:13:36.244Z,95762.94
2022-11-28T08:14:41.288Z,95767.97
2022-11-28T08:15:43.680Z,95766.22
2022-11-28T08:16:49.762Z,95766.09
2022-11-28T08:17:51.897Z,95771.16
2022-11-28T08:18:57.266Z,95761.69
2022-11-28T08:19:59.668Z,95759.00
2022-11-28T08:21:12.238Z,95758.97
2022-11-28T08:22:16.933Z,95766.63
2022-11-28T08:23:21.644Z,95771.66
2022-11-28T08:24:26.344Z,95765.66
2022-11-28T08:25:31.055Z,95763.84
2022-11-28T08:26:36.692Z,95770.78
2022-11-28T08:27:38.982Z,95764.66
2022-11-28T08:28:44.382Z,95756.84
2022-11-28T08:29:53.172Z,95758.47
2022-11-28T08:30:59.666Z,95755.88
2022-11-28T08:32:04.451Z,95764.31
2022-11-28T08:33:06.498Z,95760.00
2022-11-28T08:34:12.968Z,95761.63
2022-11-28T08:35:17.613Z,95758.06
2022-11-28T08:36:22.700Z,95758.03
2022-11-28T08:37:27.402Z,95761.41
2022-11-28T08:38:29.913Z,95759.53
2022-11-28T08:39:34.565Z,95761.19
2022-11-28T08:40:36.866Z,95756.75
2022-11-28T08:41:41.607Z,95757.72
2022-11-28T08:42:43.617Z,95759.25
2022-11-28T08:43:49.305Z,95753.19
2022-11-28T08:44:51.448Z,95755.66
2022-11-28T08:45:56.135Z,95757.25
2022-11-28T08:47:00.875Z,95758.75
2022-11-28T08:48:05.513Z,95755.16
2022-11-28T08:49:10.357Z,95751.66
2022-11-28T08:50:14.954Z,95754.94
2022-11-28T08:51:18.851Z,95759.97
2022-11-28T08:52:26.545Z,95754.72
2022-11-28T08:53:28.602Z,95759.63
2022-11-28T08:54:33.287Z,95752.72
2022-11-28T08:55:41.814Z,95759.38
2022-11-28T08:56:47.398Z,95761.84
2022-11-28T08:57:52.120Z,95754.03
2022-11-28T08:58:56.752Z,95759.91
2022-11-28T09:00:01.650Z,95757.25
2022-11-28T09:01:06.869Z,95762.25
2022-11-28T09:02:13.410Z,95759.59
2022-11-28T09:03:21.050Z,95756.00
2022-11-28T09:04:26.602Z,95759.31
2022-11-28T09:05:29.177Z,95763.44
2022-11-28T09:06:33.909Z,95756.44
2022-11-28T09:07:41.265Z,95758.03
2022-11-28T09:08:43.688Z,95762.94
2022-11-28T09:09:49.266Z,95764.50
2022-11-28T09:10:54.111Z,95764.41
2022-11-28T09:11:59.143Z,95768.75
2022-11-28T09:13:01.217Z,95768.50
2022-11-28T09:14:05.919Z,95777.72
2022-11-28T09:15:12.284Z,95772.47
2022-11-28T09:16:18.186Z,95770.53
2022-11-28T09:17:23.206Z,95766.97
2022-11-28T09:18:27.160Z,95765.94
2022-11-28T09:19:32.007Z,95770.09
2022-11-28T09:20:34.101Z,95766.47
2022-11-28T09:21:38.959Z,95762.91
2022-11-28T09:22:47.372Z,95761.88
2022-11-28T09:23:52.019Z,95766.03
2022-11-28T09:24:54.037Z,95771.88
2022-11-28T09:25:58.780Z,95768.28
2022-11-28T09:27:03.603Z,95774.09
2022-11-28T09:28:06.564Z,95771.94
2022-11-28T09:29:11.357Z,95773.34
2022-11-28T09:30:16.995Z,95773.88
2022-11-28T09:31:20.162Z,95780.41
2022-11-28T09:32:24.998Z,95782.44
2022-11-28T09:33:29.781Z,95766.75
2022-11-28T09:34:34.932Z,95768.16
2022-11-28T09:35:38.383Z,95775.59
2022-11-28T09:36:43.207Z,95774.38
2022-11-28T09:37:47.867Z,95776.69
2022-11-28T09:38:52.893Z,95772.47
2022-11-28T09:40:12.578Z,95775.34
2022-11-28T09:41:40.906Z,95769.84
2022-11-28T09:42:50.161Z,95767.56
2022-11-28T09:43:55.267Z,95766.66
2022-11-28T09:45:03.271Z,95768.66
2022-11-28T09:46:14.167Z,95759.69
2022-11-28T09:47:24.692Z,95765.41
2022-11-28T09:48:34.854Z,95763.91
2022-11-28T09:49:47.758Z,95766.44
2022-11-28T09:50:58.469Z,95764.31
2022-11-28T09:52:09.303Z,95767.19
2022-11-28T09:53:24.093Z,95763.34
2022-11-28T09:54:41.287Z,95762.25
2022-11-28T09:55:54.219Z,95759.34
2022-11-28T09:57:00.048Z,95761.66
2022-11-28T09:58:11.985Z,95758.81
2022-11-28T09:59:28.026Z,95761.13
2022-11-28T10:00:40.632Z,95763.44
2022-11-28T10:01:55.038Z,95754.75
2022-11-28T10:03:16.920Z,95752.88
2022-11-28T10:04:30.430Z,95748.50
2022-11-28T10:05:41.069Z,95757.00
2022-11-28T10:06:56.648Z,95759.44
2022-11-28T10:08:50.818Z,95760.38
2022-11-28T10:10:16.026Z,95755.97
2022-11-28T10:11:47.273Z,95768.44
2022-11-28T10:13:13.994Z,95765.44
2022-11-28T10:14:45.402Z,95771.63
2022-11-28T10:15:58.691Z,95769.94
2022-11-28T10:17:16.914Z,95769.59
2022-11-28T10:18:40.339Z,95776.41
2022-11-28T10:19:54.852Z,95775.69
2022-11-28T10:21:03.796Z,95777.06
2022-11-28T10:22:16.419Z,95775.69
2022-11-28T10:23:29.928Z,95768.63
2022-11-28T10:24:41.101Z,95768.63
2022-11-28T10:25:51.505Z,95777.72
2022-11-28T10:27:01.572Z,95770.94
2022-11-28T10:28:06.826Z,95770.84
2022-11-28T10:29:26.356Z,95768.94
2022-11-28T10:30:36.408Z,95769.31
2022-11-28T10:31:45.015Z,95768.22
2022-11-28T10:32:53.749Z,95765.94
2022-11-28T10:34:02.026Z,95763.88
2022-11-28T10:35:10.296Z,95760.69
2022-11-28T10:36:19.953Z,95760.69
2022-11-28T10:37:28.984Z,95764.72
2022-11-28T10:38:37.797Z,95754.84
2022-11-28T10:39:47.322Z,95751.72
2022-11-28T10:40:56.173Z,95752.06
2022-11-28T10:42:16.680Z,95755.03
2022-11-28T10:43:29.363Z,95749.34
2022-11-28T10:44:41.364Z,95741.28
2022-11-28T10:45:52.862Z,95736.56
2022-11-28T10:47:06.682Z,95734.56
2022-11-28T10:48:39.057Z,95729.94
2022-11-28T10:50:01.380Z,95736.31
2022-11-28T10:51:21.517Z,95734.56
2022-11-28T10:52:33.585Z,95740.13
2022-11-28T10:53:46.985Z,95749.66
2022-11-28T10:55:20.101Z,95749.88
2022-11-28T10:56:37.582Z,95755.47
2022-11-28T10:57:49.901Z,95759.41
2022-11-28T10:59:01.442Z,95755.28
2022-11-28T11:00:09.013Z,95765.25
2022-11-28T11:01:12.630Z,95759.06
2022-11-28T11:02:24.392Z,95762.94
2022-11-28T11:03:30.379Z,95758.31
2022-11-28T11:04:38.935Z,95763.72
2022-11-28T11:05:44.214Z,95770.13
2022-11-28T11:07:09.950Z,95767.75
2022-11-28T11:08:22.994Z,95766.00
2022-11-28T11:09:28.062Z,95766.34
2022-11-28T11:10:41.197Z,95759.44
2022-11-28T11:11:58.122Z,95751.72
2022-11-28T11:13:00.315Z,95750.97
2022-11-28T11:14:07.555Z,95750.00
2022-11-28T11:15:22.658Z,95754.19
2022-11-28T11:16:27.603Z,95751.59
2022-11-28T11:17:37.878Z,95741.16
2022-11-28T11:18:56.029Z,95740.88
2022-11-28T11:19:58.505Z,95737.03
2022-11-28T11:21:12.351Z,95740.25
2022-11-28T11:22:21.978Z,95733.28
2022-11-28T11:23:26.839Z,95733.91
2022-11-28T11:24:29.061Z,95733.59
2022-11-28T11:25:37.472Z,95730.06
2022-11-28T11:26:47.252Z,95728.31
2022-11-28T11:27:51.310Z,95727.59
2022-11-28T11:28:57.151Z,95729.47
2022-11-28T11:29:59.771Z,95722.38
2022-11-28T11:31:07.903Z,95725.00
2022-11-28T11:32:22.808Z,95722.25
2022-11-28T11:33:30.584Z,95723.78
2022-11-28T11:34:40.556Z,95713.00
