createdAt,value
2018-10-11T00:00:03.078Z,14.20
2018-10-11T00:02:32.277Z,14.10
2018-10-11T00:05:01.459Z,14.10
2018-10-11T00:07:30.658Z,14.20
2018-10-11T00:09:59.855Z,14.30
2018-10-11T00:12:29.098Z,14.30
2018-10-11T00:14:58.286Z,14.30
2018-10-11T00:17:27.538Z,14.10
2018-10-11T00:19:56.766Z,14.20
2018-10-11T00:22:25.982Z,14.20
2018-10-11T00:24:55.167Z,14.30
2018-10-11T00:27:24.411Z,14.30
2018-10-11T00:29:53.687Z,14.40
2018-10-11T00:32:22.915Z,14.50
2018-10-11T00:34:52.091Z,14.60
2018-10-11T00:37:21.303Z,14.60
2018-10-11T00:39:50.486Z,14.70
2018-10-11T00:42:19.682Z,14.70
2018-10-11T00:44:48.898Z,14.80
2018-10-11T00:47:18.130Z,14.70
2018-10-11T00:49:47.346Z,14.70
2018-10-11T00:52:16.596Z,14.70
2018-10-11T00:54:45.773Z,14.70
2018-10-11T00:57:14.974Z,14.70
2018-10-11T00:59:44.170Z,14.70
2018-10-11T01:02:13.336Z,14.70
2018-10-11T01:04:42.557Z,14.70
2018-10-11T01:07:11.745Z,14.70
2018-10-11T01:09:40.927Z,14.70
2018-10-11T01:12:10.109Z,14.70
2018-10-11T01:14:39.295Z,14.60
2018-10-11T01:17:08.563Z,14.60
2018-10-11T01:19:37.754Z,14.60
2018-10-11T01:22:07.205Z,14.60
2018-10-11T01:24:36.512Z,14.60
2018-10-11T01:27:05.696Z,14.60
2018-10-11T01:29:34.963Z,14.50
2018-10-11T01:32:04.088Z,14.40
2018-10-11T01:34:33.297Z,14.40
2018-10-11T01:37:02.531Z,14.40
2018-10-11T01:39:31.900Z,14.30
2018-10-11T01:42:01.060Z,14.30
2018-10-11T01:44:30.317Z,14.30
2018-10-11T01:46:59.526Z,14.30
2018-10-11T01:49:28.738Z,14.30
2018-10-11T01:51:57.921Z,14.30
2018-10-11T01:54:27.134Z,14.30
2018-10-11T01:56:56.351Z,14.30
2018-10-11T01:59:25.696Z,14.20
2018-10-11T02:01:54.979Z,14.30
2018-10-11T02:04:24.187Z,14.30
2018-10-11T02:06:53.374Z,14.30
2018-10-11T02:09:22.632Z,14.30
2018-10-11T02:11:51.767Z,14.40
2018-10-11T02:14:21.034Z,14.40
2018-10-11T02:16:50.225Z,14.30
2018-10-11T02:19:19.447Z,14.50
2018-10-11T02:21:48.645Z,14.50
2018-10-11T02:24:17.855Z,14.50
2018-10-11T02:26:47.063Z,14.50
2018-10-11T02:29:16.252Z,14.50
2018-10-11T02:31:45.440Z,14.50
2018-10-11T02:34:14.649Z,14.50
2018-10-11T02:36:43.855Z,14.40
2018-10-11T02:39:13.054Z,14.40
2018-10-11T02:41:42.229Z,14.50
2018-10-11T02:44:11.438Z,14.40
2018-10-11T02:46:40.680Z,14.40
2018-10-11T02:49:09.903Z,14.40
2018-10-11T02:51:39.077Z,14.40
2018-10-11T02:54:08.308Z,14.40
2018-10-11T02:56:37.518Z,14.40
2018-10-11T02:59:24.696Z,14.40
2018-10-11T03:01:53.915Z,14.40
2018-10-11T03:04:23.155Z,14.40
2018-10-11T03:06:52.360Z,14.50
2018-10-11T03:09:21.615Z,14.50
2018-10-11T03:11:50.912Z,14.40
2018-10-11T03:14:20.207Z,14.40
2018-10-11T03:16:49.419Z,14.40
2018-10-11T03:19:18.646Z,14.40
2018-10-11T03:21:47.835Z,14.40
2018-10-11T03:24:17.059Z,14.30
2018-10-11T03:26:46.299Z,14.30
2018-10-11T03:29:15.522Z,14.30
2018-10-11T03:31:44.711Z,14.30
2018-10-11T03:34:13.926Z,14.30
2018-10-11T03:36:43.201Z,14.30
2018-10-11T03:39:12.423Z,14.30
2018-10-11T03:41:41.612Z,14.20
2018-10-11T03:44:10.838Z,14.20
2018-10-11T03:46:40.337Z,14.20
2018-10-11T03:49:09.564Z,14.20
2018-10-11T03:51:38.922Z,14.30
2018-10-11T03:54:08.300Z,14.20
2018-10-11T03:56:37.495Z,14.30
2018-10-11T03:59:07.338Z,14.20
2018-10-11T04:01:36.995Z,14.20
2018-10-11T04:04:06.206Z,14.20
2018-10-11T04:06:35.386Z,14.20
2018-10-11T04:09:05.950Z,14.20
2018-10-11T04:11:35.135Z,14.10
2018-10-11T04:14:04.391Z,14.10
2018-10-11T04:16:33.576Z,14.00
2018-10-11T04:19:02.773Z,13.90
2018-10-11T04:21:31.962Z,13.90
2018-10-11T04:24:01.171Z,13.90
2018-10-11T04:26:30.342Z,13.90
2018-10-11T04:28:59.564Z,13.90
2018-10-11T04:31:28.792Z,13.80
2018-10-11T04:33:58.040Z,13.80
2018-10-11T04:36:27.249Z,13.90
2018-10-11T04:38:56.418Z,13.80
2018-10-11T04:41:25.634Z,13.90
2018-10-11T04:43:54.831Z,13.90
2018-10-11T04:46:24.051Z,13.90
2018-10-11T04:48:53.216Z,13.90
2018-10-11T04:51:22.476Z,13.80
2018-10-11T04:53:56.101Z,13.80
2018-10-11T04:56:27.061Z,13.80
2018-10-11T04:58:56.561Z,13.80
2018-10-11T05:01:26.468Z,13.80
2018-10-11T05:03:55.761Z,13.70
2018-10-11T05:06:24.963Z,13.70
2018-10-11T05:08:54.176Z,13.70
2018-10-11T05:11:23.568Z,13.70
2018-10-11T05:13:52.818Z,13.70
2018-10-11T05:16:22.017Z,13.70
2018-10-11T05:18:57.361Z,13.70
2018-10-11T05:21:26.618Z,13.80
2018-10-11T05:23:55.802Z,13.70
2018-10-11T05:26:24.989Z,13.80
2018-10-11T05:28:54.187Z,13.80
2018-10-11T05:31:23.387Z,13.80
2018-10-11T05:33:53.705Z,13.80
2018-10-11T05:36:22.913Z,13.70
2018-10-11T05:38:52.119Z,13.70
2018-10-11T05:41:21.333Z,13.60
2018-10-11T05:43:50.651Z,13.60
2018-10-11T05:46:29.951Z,13.60
2018-10-11T05:49:00.507Z,13.70
2018-10-11T05:51:31.012Z,13.70
2018-10-11T05:54:01.733Z,13.60
2018-10-11T05:56:34.832Z,13.60
2018-10-11T05:59:04.517Z,13.50
2018-10-11T06:01:34.261Z,13.50
2018-10-11T06:04:05.636Z,13.50
2018-10-11T06:06:34.872Z,13.50
2018-10-11T06:09:05.398Z,13.60
2018-10-11T06:11:34.627Z,13.60
2018-10-11T06:14:03.895Z,13.60
2018-10-11T06:16:33.131Z,13.50
2018-10-11T06:19:02.322Z,13.50
2018-10-11T06:21:31.615Z,13.50
2018-10-11T06:24:00.823Z,13.50
2018-10-11T06:26:30.070Z,13.60
2018-10-11T06:28:59.345Z,13.60
2018-10-11T06:31:28.588Z,13.60
2018-10-11T06:33:57.800Z,13.60
2018-10-11T06:36:27.374Z,13.70
2018-10-11T06:38:58.368Z,13.70
2018-10-11T06:41:27.633Z,13.70
2018-10-11T06:43:56.999Z,13.80
2018-10-11T06:46:26.198Z,13.80
2018-10-11T06:48:55.388Z,13.90
2018-10-11T06:51:24.710Z,13.90
2018-10-11T06:53:53.958Z,14.00
2018-10-11T06:56:23.185Z,14.00
2018-10-11T06:58:52.386Z,14.10
2018-10-11T07:01:21.595Z,14.20
2018-10-11T07:03:50.785Z,14.20
2018-10-11T07:06:19.999Z,14.30
2018-10-11T07:08:49.184Z,14.40
2018-10-11T07:11:18.366Z,14.50
2018-10-11T07:13:47.620Z,14.50
2018-10-11T07:16:16.829Z,14.50
2018-10-11T07:18:46.027Z,14.60
2018-10-11T07:21:15.228Z,14.70
2018-10-11T07:23:44.403Z,14.80
2018-10-11T07:26:13.618Z,14.80
2018-10-11T07:28:42.795Z,15.00
2018-10-11T07:31:11.995Z,15.10
2018-10-11T07:33:41.219Z,15.20
2018-10-11T07:36:10.442Z,15.30
2018-10-11T07:38:39.626Z,15.40
2018-10-11T07:41:09.030Z,15.50
2018-10-11T07:43:38.173Z,15.50
2018-10-11T07:46:07.486Z,15.60
2018-10-11T07:48:36.718Z,15.70
2018-10-11T07:51:05.942Z,15.70
2018-10-11T07:53:35.169Z,15.80
2018-10-11T07:56:04.460Z,15.80
2018-10-11T07:58:33.676Z,15.90
2018-10-11T08:01:02.902Z,16.00
2018-10-11T08:03:32.166Z,16.00
2018-10-11T08:06:01.311Z,16.10
2018-10-11T08:08:30.503Z,16.20
2018-10-11T08:10:59.846Z,16.20
2018-10-11T08:13:29.066Z,16.40
2018-10-11T08:15:58.302Z,16.50
2018-10-11T08:18:27.474Z,16.50
2018-10-11T08:20:56.691Z,16.50
2018-10-11T08:23:25.876Z,16.60
2018-10-11T08:25:55.453Z,16.70
2018-10-11T08:28:24.422Z,16.70
2018-10-11T08:30:53.631Z,16.80
2018-10-11T08:33:23.153Z,16.80
2018-10-11T08:35:52.352Z,16.90
2018-10-11T08:38:21.591Z,16.90
2018-10-11T08:40:50.795Z,16.90
2018-10-11T08:43:20.073Z,17.00
2018-10-11T08:45:49.310Z,17.10
2018-10-11T08:48:18.615Z,17.20
2018-10-11T08:50:47.840Z,17.20
2018-10-11T08:53:17.177Z,17.20
2018-10-11T08:55:46.461Z,17.20
2018-10-11T08:58:15.847Z,17.30
2018-10-11T09:00:45.127Z,17.30
2018-10-11T09:03:14.429Z,17.40
2018-10-11T09:05:43.563Z,17.50
2018-10-11T09:08:12.778Z,17.50
2018-10-11T09:10:42.020Z,17.50
2018-10-11T09:13:11.185Z,17.60
2018-10-11T09:15:40.370Z,17.60
2018-10-11T09:18:09.575Z,17.70
2018-10-11T09:20:38.803Z,17.80
2018-10-11T09:23:08.238Z,17.90
2018-10-11T09:25:37.768Z,18.00
2018-10-11T09:28:07.043Z,18.10
2018-10-11T09:30:36.232Z,18.10
2018-10-11T09:33:05.467Z,18.20
2018-10-11T09:35:34.695Z,18.20
2018-10-11T09:38:03.993Z,18.30
2018-10-11T09:40:33.168Z,18.40
2018-10-11T09:43:02.426Z,18.40
2018-10-11T09:45:31.645Z,18.40
2018-10-11T09:48:01.691Z,18.50
2018-10-11T09:50:30.915Z,18.50
2018-10-11T09:53:00.128Z,18.60
2018-10-11T09:55:29.654Z,18.70
2018-10-11T09:57:58.887Z,18.70
2018-10-11T10:00:33.124Z,18.80
2018-10-11T10:03:02.399Z,18.80
2018-10-11T10:05:31.592Z,18.80
2018-10-11T10:08:00.911Z,18.90
2018-10-11T10:10:30.108Z,19.00
2018-10-11T10:12:59.325Z,19.00
2018-10-11T10:15:28.612Z,19.10
2018-10-11T10:17:57.841Z,19.20
2018-10-11T10:20:27.063Z,19.20
2018-10-11T10:22:56.339Z,19.30
2018-10-11T10:25:25.604Z,19.30
2018-10-11T10:27:54.841Z,19.30
2018-10-11T10:30:29.332Z,19.40
2018-10-11T10:32:58.588Z,19.50
2018-10-11T10:35:27.804Z,19.50
2018-10-11T10:37:57.015Z,19.60
2018-10-11T10:40:26.340Z,19.60
2018-10-11T10:42:55.603Z,19.60
2018-10-11T10:45:24.847Z,19.70
2018-10-11T10:47:54.134Z,19.70
2018-10-11T10:50:23.360Z,19.90
2018-10-11T10:52:52.671Z,19.90
2018-10-11T10:55:21.917Z,20.00
2018-10-11T10:57:51.136Z,20.10
2018-10-11T11:00:20.346Z,20.20
2018-10-11T11:02:49.547Z,20.30
2018-10-11T11:05:18.788Z,20.40
2018-10-11T11:07:48.037Z,20.60
2018-10-11T11:10:17.262Z,20.80
2018-10-11T11:12:46.554Z,20.90
2018-10-11T11:15:15.763Z,21.30
2018-10-11T11:17:45.013Z,21.50
2018-10-11T11:20:14.227Z,21.70
2018-10-11T11:22:43.431Z,21.90
2018-10-11T11:25:12.621Z,22.00
2018-10-11T11:27:41.850Z,22.20
2018-10-11T11:30:11.060Z,22.20
2018-10-11T11:32:40.343Z,22.30
2018-10-11T11:35:09.561Z,22.40
2018-10-11T11:37:38.852Z,22.50
2018-10-11T11:40:08.399Z,22.60
2018-10-11T11:42:37.524Z,22.80
2018-10-11T11:45:06.758Z,22.90
2018-10-11T11:47:35.975Z,22.90
2018-10-11T11:50:05.462Z,23.00
2018-10-11T11:52:34.684Z,23.10
2018-10-11T11:55:03.919Z,23.00
2018-10-11T11:57:33.106Z,23.00
2018-10-11T12:00:02.339Z,23.00
2018-10-11T12:02:31.607Z,23.30
2018-10-11T12:05:00.839Z,23.50
2018-10-11T12:07:30.062Z,23.50
2018-10-11T12:09:59.268Z,23.70
2018-10-11T12:13:08.138Z,23.80
2018-10-11T12:15:38.148Z,23.60
2018-10-11T12:18:08.045Z,23.60
2018-10-11T12:20:38.479Z,23.60
2018-10-11T12:23:08.797Z,23.70
2018-10-11T12:25:37.996Z,24.00
2018-10-11T12:28:07.235Z,24.10
2018-10-11T12:30:36.423Z,24.30
2018-10-11T12:33:05.673Z,24.30
2018-10-11T12:35:34.903Z,24.20
2018-10-11T12:38:04.112Z,24.20
2018-10-11T12:40:33.283Z,24.30
2018-10-11T12:43:02.491Z,24.40
2018-10-11T12:45:31.723Z,24.30
2018-10-11T12:48:01.038Z,24.20
2018-10-11T12:50:31.195Z,24.30
2018-10-11T12:53:00.415Z,24.40
2018-10-11T12:55:29.624Z,24.60
2018-10-11T12:57:58.824Z,24.70
2018-10-11T13:00:28.066Z,24.60
2018-10-11T13:02:57.324Z,24.70
2018-10-11T13:05:26.609Z,24.50
2018-10-11T13:07:55.832Z,24.40
2018-10-11T13:10:25.076Z,24.30
2018-10-11T13:12:55.362Z,24.30
2018-10-11T13:15:23.567Z,24.40
2018-10-11T13:17:52.797Z,24.30
2018-10-11T13:20:22.001Z,24.20
2018-10-11T13:22:51.279Z,24.20
2018-10-11T13:25:20.467Z,24.10
2018-10-11T13:27:49.691Z,24.30
2018-10-11T13:30:18.902Z,24.30
2018-10-11T13:32:48.107Z,24.40
2018-10-11T13:35:17.396Z,24.60
2018-10-11T13:37:46.530Z,24.40
2018-10-11T13:40:15.768Z,24.40
2018-10-11T13:42:45.028Z,24.20
2018-10-11T13:45:16.324Z,24.20
2018-10-11T13:47:45.633Z,23.90
2018-10-11T13:50:14.769Z,24.00
2018-10-11T13:52:44.041Z,23.80
2018-10-11T13:55:15.431Z,23.50
2018-10-11T13:57:42.609Z,23.50
2018-10-11T14:00:11.822Z,23.20
2018-10-11T14:02:40.999Z,23.30
2018-10-11T14:05:10.214Z,23.20
2018-10-11T14:07:39.426Z,23.30
2018-10-11T14:10:08.643Z,23.10
2018-10-11T14:12:37.865Z,23.20
2018-10-11T14:15:08.216Z,23.00
2018-10-11T14:17:37.525Z,23.00
2018-10-11T14:20:06.734Z,23.00
2018-10-11T14:22:35.932Z,23.20
2018-10-11T14:25:05.615Z,23.30
2018-10-11T14:27:34.815Z,23.40
2018-10-11T14:30:04.066Z,23.40
2018-10-11T14:32:33.304Z,23.40
2018-10-11T14:35:02.523Z,23.10
2018-10-11T14:37:31.737Z,23.20
2018-10-11T14:40:00.959Z,23.20
2018-10-11T14:42:30.176Z,23.00
2018-10-11T14:44:59.432Z,23.10
2018-10-11T14:47:28.689Z,22.90
2018-10-11T14:49:57.947Z,22.70
2018-10-11T14:52:27.307Z,22.80
2018-10-11T14:54:56.530Z,22.70
2018-10-11T14:57:25.998Z,22.80
2018-10-11T14:59:55.276Z,22.40
2018-10-11T15:02:24.628Z,22.30
2018-10-11T15:04:54.005Z,22.20
2018-10-11T15:07:23.274Z,22.00
2018-10-11T15:09:52.489Z,22.10
2018-10-11T15:12:21.678Z,22.10
2018-10-11T15:14:50.903Z,22.00
2018-10-11T15:17:20.099Z,22.00
2018-10-11T15:19:49.341Z,22.10
2018-10-11T15:22:18.534Z,21.80
2018-10-11T15:24:47.765Z,21.70
2018-10-11T15:27:16.967Z,21.80
2018-10-11T15:29:46.255Z,21.80
2018-10-11T15:32:15.485Z,21.70
2018-10-11T15:34:44.728Z,21.70
2018-10-11T15:37:13.996Z,21.70
2018-10-11T15:39:43.341Z,21.60
2018-10-11T15:42:12.634Z,21.60
2018-10-11T15:44:41.878Z,21.50
2018-10-11T15:47:11.075Z,21.40
2018-10-11T15:49:40.280Z,21.30
2018-10-11T15:52:09.520Z,21.30
2018-10-11T15:54:38.827Z,21.30
2018-10-11T15:57:08.230Z,21.30
2018-10-11T15:59:37.441Z,21.30
2018-10-11T16:02:06.687Z,21.20
2018-10-11T16:04:35.921Z,21.20
2018-10-11T16:07:05.116Z,21.10
2018-10-11T16:09:34.380Z,21.10
2018-10-11T16:12:03.737Z,21.00
2018-10-11T16:14:32.917Z,21.00
2018-10-11T16:17:02.119Z,20.90
2018-10-11T16:19:31.319Z,20.90
2018-10-11T16:22:00.572Z,20.90
2018-10-11T16:24:29.783Z,20.80
2018-10-11T16:26:59.144Z,20.80
2018-10-11T16:29:28.346Z,20.70
2018-10-11T16:31:57.788Z,20.60
2018-10-11T16:34:27.013Z,20.60
2018-10-11T16:36:56.275Z,20.50
2018-10-11T16:39:27.174Z,20.50
2018-10-11T16:41:56.449Z,20.50
2018-10-11T16:44:25.724Z,20.40
2018-10-11T16:46:55.002Z,20.30
2018-10-11T16:49:24.209Z,20.20
2018-10-11T16:51:53.467Z,20.20
2018-10-11T16:54:22.696Z,20.10
2018-10-11T16:56:52.020Z,20.10
2018-10-11T16:59:21.379Z,20.00
2018-10-11T17:01:50.931Z,20.00
2018-10-11T17:04:20.271Z,19.70
2018-10-11T17:06:49.541Z,19.60
2018-10-11T17:09:19.632Z,19.50
2018-10-11T17:11:48.952Z,19.50
2018-10-11T17:14:18.206Z,19.20
2018-10-11T17:16:47.554Z,19.10
2018-10-11T17:19:16.830Z,18.90
2018-10-11T17:21:46.144Z,18.60
2018-10-11T17:24:15.288Z,18.40
2018-10-11T17:26:44.513Z,18.20
2018-10-11T17:29:13.715Z,18.10
2018-10-11T17:31:42.924Z,18.00
2018-10-11T17:34:12.103Z,17.90
2018-10-11T17:36:41.337Z,17.80
2018-10-11T17:39:11.388Z,17.80
2018-10-11T17:41:41.333Z,17.60
2018-10-11T17:44:11.325Z,17.60
2018-10-11T17:46:40.551Z,17.50
2018-10-11T17:49:09.785Z,17.60
2018-10-11T17:51:38.983Z,17.50
2018-10-11T17:54:08.192Z,17.50
2018-10-11T17:56:37.428Z,17.30
2018-10-11T17:59:06.724Z,17.30
2018-10-11T18:01:35.943Z,17.30
2018-10-11T18:04:05.148Z,17.30
2018-10-11T18:06:34.355Z,17.40
2018-10-11T18:09:04.127Z,17.30
2018-10-11T18:11:33.325Z,17.00
2018-10-11T18:14:02.511Z,16.80
2018-10-11T18:16:31.721Z,16.90
2018-10-11T18:19:00.978Z,16.70
2018-10-11T18:21:30.199Z,16.70
2018-10-11T18:23:59.408Z,16.60
2018-10-11T18:26:28.640Z,16.60
2018-10-11T18:28:57.835Z,16.60
2018-10-11T18:31:27.055Z,16.40
2018-10-11T18:33:56.247Z,16.20
2018-10-11T18:36:25.476Z,16.20
2018-10-11T18:38:54.760Z,16.20
2018-10-11T18:41:23.981Z,16.10
2018-10-11T18:43:53.356Z,16.00
2018-10-11T18:46:22.600Z,16.00
2018-10-11T18:48:51.811Z,16.10
2018-10-11T18:51:21.270Z,16.00
2018-10-11T18:53:50.483Z,15.90
2018-10-11T18:56:19.698Z,15.80
2018-10-11T18:58:48.899Z,15.70
2018-10-11T19:01:18.465Z,15.60
2018-10-11T19:03:47.660Z,15.80
2018-10-11T19:06:16.896Z,15.80
2018-10-11T19:08:46.131Z,15.70
2018-10-11T19:11:16.132Z,15.60
2018-10-11T19:13:45.408Z,15.60
2018-10-11T19:16:14.659Z,15.50
2018-10-11T19:18:43.847Z,15.60
2018-10-11T19:21:13.211Z,15.70
2018-10-11T19:23:42.395Z,15.60
2018-10-11T19:26:11.600Z,15.60
2018-10-11T19:28:40.792Z,15.70
2018-10-11T19:31:10.014Z,15.80
2018-10-11T19:33:39.222Z,15.80
2018-10-11T19:36:08.790Z,15.90
2018-10-11T19:38:38.075Z,15.80
2018-10-11T19:41:07.264Z,15.80
2018-10-11T19:43:36.500Z,15.60
2018-10-11T19:46:05.717Z,15.60
2018-10-11T19:48:35.027Z,15.70
2018-10-11T19:51:04.156Z,15.60
2018-10-11T19:53:33.358Z,15.70
2018-10-11T19:56:02.550Z,15.60
2018-10-11T19:58:31.901Z,15.60
2018-10-11T20:01:01.245Z,15.60
2018-10-11T20:03:30.435Z,15.60
2018-10-11T20:05:59.623Z,15.50
2018-10-11T20:08:28.873Z,15.60
2018-10-11T20:10:58.087Z,15.60
2018-10-11T20:13:27.301Z,15.60
2018-10-11T20:15:56.493Z,15.60
2018-10-11T20:18:25.756Z,15.60
2018-10-11T20:20:55.032Z,15.60
2018-10-11T20:23:24.248Z,15.60
2018-10-11T20:25:53.500Z,15.70
2018-10-11T20:28:22.704Z,15.60
2018-10-11T20:30:51.911Z,15.60
2018-10-11T20:33:21.374Z,15.60
2018-10-11T20:35:50.575Z,15.60
2018-10-11T20:38:19.784Z,15.60
2018-10-11T20:40:48.968Z,15.70
2018-10-11T20:43:18.251Z,15.70
2018-10-11T20:45:47.464Z,15.60
2018-10-11T20:48:17.165Z,15.60
2018-10-11T20:50:46.356Z,15.70
2018-10-11T20:53:15.659Z,15.80
2018-10-11T20:55:44.839Z,15.70
2018-10-11T20:58:14.059Z,15.80
2018-10-11T21:00:43.242Z,15.80
2018-10-11T21:03:12.435Z,15.80
2018-10-11T21:05:41.651Z,15.90
2018-10-11T21:08:10.915Z,15.90
2018-10-11T21:10:40.091Z,16.00
2018-10-11T21:13:09.295Z,16.00
2018-10-11T21:15:38.487Z,16.10
2018-10-11T21:18:07.778Z,16.10
2018-10-11T21:20:36.962Z,16.10
2018-10-11T21:23:06.176Z,16.00
2018-10-11T21:25:35.363Z,16.00
2018-10-11T21:28:04.658Z,16.00
2018-10-11T21:30:33.803Z,16.00
2018-10-11T21:33:03.011Z,16.00
2018-10-11T21:35:32.187Z,16.00
2018-10-11T21:38:01.395Z,15.90
2018-10-11T21:40:30.611Z,15.90
2018-10-11T21:42:59.815Z,15.90
2018-10-11T21:45:29.063Z,15.90
2018-10-11T21:47:58.255Z,15.80
2018-10-11T21:50:27.432Z,15.80
2018-10-11T21:52:56.626Z,15.90
2018-10-11T21:55:25.818Z,15.90
2018-10-11T21:57:55.014Z,15.90
2018-10-11T22:00:29.611Z,15.90
2018-10-11T22:02:58.832Z,15.90
2018-10-11T22:05:28.006Z,15.90
2018-10-11T22:07:57.234Z,15.90
2018-10-11T22:10:26.442Z,15.90
2018-10-11T22:12:55.642Z,15.80
2018-10-11T22:15:24.978Z,15.80
2018-10-11T22:17:54.516Z,15.80
2018-10-11T22:20:23.690Z,15.80
2018-10-11T22:22:52.879Z,15.70
2018-10-11T22:25:22.280Z,15.70
2018-10-11T22:27:51.521Z,15.80
2018-10-11T22:30:20.672Z,15.80
2018-10-11T22:32:49.890Z,15.80
2018-10-11T22:35:19.067Z,15.70
2018-10-11T22:37:48.796Z,15.80
2018-10-11T22:40:17.987Z,15.80
2018-10-11T22:42:47.196Z,15.80
2018-10-11T22:45:16.403Z,15.80
2018-10-11T22:47:45.635Z,15.80
2018-10-11T22:50:14.814Z,15.80
2018-10-11T22:52:44.075Z,15.80
2018-10-11T22:55:13.281Z,15.80
2018-10-11T22:57:42.508Z,15.80
2018-10-11T23:00:11.779Z,15.70
2018-10-11T23:02:40.958Z,15.70
2018-10-11T23:05:10.266Z,15.70
2018-10-11T23:07:39.483Z,15.70
2018-10-11T23:10:08.691Z,15.70
2018-10-11T23:12:37.992Z,15.70
2018-10-11T23:15:07.268Z,15.70
2018-10-11T23:17:36.417Z,15.60
2018-10-11T23:20:05.767Z,15.60
2018-10-11T23:22:34.949Z,15.60
2018-10-11T23:25:04.170Z,15.60
2018-10-11T23:27:33.358Z,15.60
2018-10-11T23:30:02.592Z,15.60
2018-10-11T23:32:31.789Z,15.60
2018-10-11T23:35:01.005Z,15.60
2018-10-11T23:37:30.223Z,15.60
2018-10-11T23:39:59.434Z,15.50
2018-10-11T23:42:28.693Z,15.50
2018-10-11T23:44:57.955Z,15.50
2018-10-11T23:47:27.174Z,15.50
2018-10-11T23:49:56.408Z,15.40
2018-10-11T23:52:25.836Z,15.40
2018-10-11T23:54:55.182Z,15.30
2018-10-11T23:57:24.369Z,15.20
2018-10-11T23:59:53.614Z,15.20
