createdAt,value
2022-12-23T00:00:24.606Z,64720.25
2022-12-23T00:02:51.359Z,64720.25
2022-12-23T00:05:18.164Z,64720.25
2022-12-23T00:07:44.920Z,64720.25
2022-12-23T00:10:12.029Z,64720.25
2022-12-23T00:12:57.674Z,64720.25
2022-12-23T00:15:24.736Z,64720.25
2022-12-23T00:17:51.363Z,64720.25
2022-12-23T00:20:17.906Z,64720.25
2022-12-23T00:23:03.482Z,64720.25
2022-12-23T00:25:43.855Z,64720.25
2022-12-23T00:28:19.613Z,64720.25
2022-12-23T00:30:52.005Z,64720.25
2022-12-23T00:33:21.595Z,64720.25
2022-12-23T00:35:48.785Z,64720.25
2022-12-23T00:38:18.722Z,64720.25
2022-12-23T00:41:04.579Z,64720.25
2022-12-23T00:43:31.245Z,64720.25
2022-12-23T00:45:58.195Z,64720.25
2022-12-23T00:48:44.705Z,64720.25
2022-12-23T00:51:11.419Z,64720.25
2022-12-23T00:53:37.837Z,64720.25
2022-12-23T00:56:04.639Z,64720.25
2022-12-23T00:58:32.081Z,64720.25
2022-12-23T01:01:18.119Z,64720.25
2022-12-23T01:04:04.170Z,64720.25
2022-12-23T01:06:34.440Z,64720.25
2022-12-23T01:09:05.197Z,64720.25
2022-12-23T01:11:33.621Z,64720.25
2022-12-23T01:14:00.872Z,64720.25
2022-12-23T01:16:28.322Z,64720.25
2022-12-23T01:18:55.103Z,64720.25
2022-12-23T01:21:21.563Z,64720.25
2022-12-23T01:23:47.976Z,64720.25
2022-12-23T01:26:14.438Z,64720.25
2022-12-23T01:28:40.804Z,64720.25
2022-12-23T01:31:09.788Z,64720.25
2022-12-23T01:33:36.333Z,64720.25
2022-12-23T01:36:05.741Z,64720.25
2022-12-23T01:38:32.362Z,64720.25
2022-12-23T01:40:58.858Z,64720.25
2022-12-23T01:43:52.881Z,64720.25
2022-12-23T01:46:19.442Z,64720.25
2022-12-23T01:48:49.485Z,64720.25
2022-12-23T01:51:19.979Z,64720.25
2022-12-23T01:53:50.062Z,64720.25
2022-12-23T01:56:20.802Z,64720.25
2022-12-23T01:58:51.079Z,64720.25
2022-12-23T02:01:36.299Z,64720.25
2022-12-23T02:04:06.563Z,64720.25
2022-12-23T02:06:54.995Z,64720.25
2022-12-23T02:09:33.553Z,64720.25
2022-12-23T02:12:30.806Z,64720.25
2022-12-23T02:15:34.900Z,64720.25
2022-12-23T02:18:06.320Z,64720.25
2022-12-23T02:20:46.645Z,64720.25
2022-12-23T02:23:51.059Z,64720.25
2022-12-23T02:26:39.768Z,64720.25
2022-12-23T02:29:38.645Z,64720.25
2022-12-23T02:32:20.537Z,64720.25
2022-12-23T02:34:54.215Z,64720.25
2022-12-23T02:37:37.467Z,64720.25
2022-12-23T02:40:22.563Z,64720.25
2022-12-23T02:42:54.089Z,64720.25
2022-12-23T02:45:26.472Z,64720.25
2022-12-23T02:47:56.906Z,64720.25
2022-12-23T02:50:29.627Z,64720.25
2022-12-23T02:52:58.792Z,64720.25
2022-12-23T02:55:32.431Z,64720.25
2022-12-23T02:58:01.198Z,64720.25
2022-12-23T03:00:27.723Z,64720.25
2022-12-23T03:02:54.415Z,64720.25
2022-12-23T03:05:29.509Z,64720.25
2022-12-23T03:07:59.640Z,64720.25
2022-12-23T03:10:39.030Z,64720.25
2022-12-23T03:13:20.297Z,64720.25
2022-12-23T03:16:25.944Z,64720.25
2022-12-23T03:19:03.246Z,64720.25
2022-12-23T03:21:42.513Z,64720.25
2022-12-23T03:24:32.558Z,64720.25
2022-12-23T03:27:09.529Z,64720.25
2022-12-23T03:29:48.120Z,64720.25
2022-12-23T03:32:15.432Z,64720.25
2022-12-23T03:34:45.422Z,64720.25
2022-12-23T03:37:13.185Z,64720.25
2022-12-23T03:39:48.911Z,64720.25
2022-12-23T03:42:18.937Z,64720.25
2022-12-23T03:45:11.105Z,64720.25
2022-12-23T03:47:40.282Z,64720.25
2022-12-23T03:50:09.658Z,64720.25
2022-12-23T03:52:42.523Z,64720.25
2022-12-23T03:55:14.356Z,64720.25
2022-12-23T03:57:44.969Z,64720.25
2022-12-23T04:00:11.968Z,64720.25
2022-12-23T04:02:45.212Z,64720.25
2022-12-23T04:05:30.396Z,64720.25
2022-12-23T04:08:13.956Z,64720.25
2022-12-23T04:10:41.095Z,64720.25
2022-12-23T04:13:08.027Z,64720.25
2022-12-23T04:15:40.288Z,64720.25
2022-12-23T04:18:07.557Z,64720.25
2022-12-23T04:20:34.051Z,64720.25
2022-12-23T04:23:00.543Z,64720.25
2022-12-23T04:25:27.111Z,64720.25
2022-12-23T04:27:53.605Z,64720.25
2022-12-23T04:30:20.225Z,64720.25
2022-12-23T04:32:46.666Z,64720.25
2022-12-23T04:35:13.241Z,64720.25
2022-12-23T04:37:39.684Z,64720.25
2022-12-23T04:40:07.040Z,64720.25
2022-12-23T04:42:33.760Z,64720.25
2022-12-23T04:45:00.224Z,64720.25
2022-12-23T04:47:27.071Z,64720.25
2022-12-23T04:49:53.718Z,64720.25
2022-12-23T04:52:20.364Z,64720.25
2022-12-23T04:54:46.787Z,64720.25
2022-12-23T04:57:13.643Z,64720.25
2022-12-23T04:59:40.172Z,64720.25
2022-12-23T05:02:07.804Z,64720.25
2022-12-23T05:04:34.567Z,64720.25
2022-12-23T05:07:01.077Z,64720.25
2022-12-23T05:09:27.459Z,64720.25
2022-12-23T05:11:54.471Z,64720.25
2022-12-23T05:14:20.938Z,64720.25
2022-12-23T05:16:47.493Z,64720.25
2022-12-23T05:19:13.990Z,64720.25
2022-12-23T05:21:40.461Z,64720.25
2022-12-23T05:24:06.959Z,64720.25
2022-12-23T05:26:33.479Z,64720.25
2022-12-23T05:28:59.833Z,64720.25
2022-12-23T05:31:26.451Z,64720.25
2022-12-23T05:33:53.059Z,64720.25
2022-12-23T05:36:19.720Z,64720.25
2022-12-23T05:38:46.185Z,64720.25
2022-12-23T05:41:12.703Z,64720.25
2022-12-23T05:43:39.230Z,64720.25
2022-12-23T05:46:05.742Z,64720.25
2022-12-23T05:48:32.201Z,64720.25
2022-12-23T05:50:58.675Z,64720.25
2022-12-23T05:53:25.176Z,64720.25
2022-12-23T05:55:51.672Z,64720.25
2022-12-23T05:58:18.177Z,64720.25
2022-12-23T06:00:44.728Z,64720.25
2022-12-23T06:03:11.941Z,64720.25
2022-12-23T06:05:39.602Z,64720.25
2022-12-23T06:08:06.192Z,64720.25
2022-12-23T06:10:32.587Z,64720.25
2022-12-23T06:12:58.984Z,64720.25
2022-12-23T06:15:25.386Z,64720.25
2022-12-23T06:17:51.819Z,64720.25
2022-12-23T06:20:20.922Z,64720.25
2022-12-23T06:22:48.239Z,64720.25
2022-12-23T06:25:14.987Z,64720.25
2022-12-23T06:27:41.656Z,64720.25
2022-12-23T06:30:08.802Z,64720.25
2022-12-23T06:32:38.649Z,64720.25
2022-12-23T06:35:08.941Z,64720.25
2022-12-23T06:37:35.472Z,64720.25
2022-12-23T06:40:02.179Z,64720.25
2022-12-23T06:42:28.660Z,64720.25
2022-12-23T06:44:55.094Z,64720.25
2022-12-23T06:47:21.484Z,64720.25
2022-12-23T06:49:48.049Z,64720.25
2022-12-23T06:52:14.574Z,64720.25
2022-12-23T06:54:41.038Z,64720.25
2022-12-23T06:57:07.589Z,64720.25
2022-12-23T06:59:34.016Z,64720.25
2022-12-23T07:02:00.652Z,64720.25
2022-12-23T07:04:27.220Z,64720.25
2022-12-23T07:06:53.704Z,64720.25
2022-12-23T07:09:20.130Z,64720.25
2022-12-23T07:11:46.551Z,64720.25
2022-12-23T07:14:12.990Z,64720.25
2022-12-23T07:16:39.624Z,64720.25
2022-12-23T07:19:06.247Z,64720.25
2022-12-23T07:21:32.703Z,64720.25
2022-12-23T07:23:59.324Z,64720.25
2022-12-23T07:26:25.779Z,64720.25
2022-12-23T07:28:52.236Z,64720.25
2022-12-23T07:31:18.668Z,64720.25
2022-12-23T07:33:45.295Z,64720.25
2022-12-23T07:36:11.706Z,64720.25
2022-12-23T07:38:38.303Z,64720.25
2022-12-23T07:41:05.239Z,64720.25
2022-12-23T07:43:31.827Z,64720.25
2022-12-23T07:46:00.777Z,64720.25
2022-12-23T07:48:27.783Z,64720.25
2022-12-23T07:51:00.396Z,64720.25
2022-12-23T07:53:26.775Z,64720.25
2022-12-23T07:55:56.657Z,64720.25
2022-12-23T07:58:23.591Z,64720.25
2022-12-23T08:00:50.229Z,64720.25
2022-12-23T08:03:16.952Z,64720.25
2022-12-23T08:05:43.552Z,64720.25
2022-12-23T08:08:10.081Z,64720.25
2022-12-23T08:12:13.349Z,98748.44
2022-12-23T08:14:39.758Z,98738.69
2022-12-23T08:17:06.370Z,98741.28
2022-12-23T08:19:33.010Z,98734.47
2022-12-23T08:21:59.594Z,98737.38
2022-12-23T08:24:26.162Z,98740.34
2022-12-23T08:26:52.556Z,98738.03
2022-12-23T08:29:19.048Z,98728.78
2022-12-23T08:31:45.478Z,98729.78
2022-12-23T08:34:12.263Z,98734.84
2022-12-23T08:36:40.008Z,98732.47
2022-12-23T08:39:09.114Z,98745.56
2022-12-23T08:41:38.239Z,98745.38
2022-12-23T08:44:04.830Z,98745.63
2022-12-23T08:46:31.353Z,98745.44
2022-12-23T08:48:58.191Z,98750.81
2022-12-23T08:51:25.584Z,98759.34
2022-12-23T08:53:59.810Z,98769.00
2022-12-23T08:56:30.918Z,98762.75
2022-12-23T08:58:57.847Z,98759.41
2022-12-23T09:01:27.551Z,98764.63
2022-12-23T09:03:54.667Z,98765.78
2022-12-23T09:06:29.047Z,98766.69
2022-12-23T09:08:56.468Z,98756.13
2022-12-23T09:11:25.108Z,98767.81
2022-12-23T09:13:51.681Z,98756.66
2022-12-23T09:16:18.731Z,98759.84
2022-12-23T09:18:45.216Z,98762.16
2022-12-23T09:21:14.673Z,98765.66
2022-12-23T09:23:41.814Z,98767.53
2022-12-23T09:26:09.931Z,98767.81
2022-12-23T09:28:37.097Z,98760.41
2022-12-23T09:31:11.393Z,98759.75
2022-12-23T09:33:38.243Z,98768.81
2022-12-23T09:36:05.995Z,98773.84
2022-12-23T09:38:33.308Z,98778.03
2022-12-23T09:41:22.216Z,98770.63
2022-12-23T09:44:15.862Z,98772.44
2022-12-23T09:46:48.476Z,98767.59
2022-12-23T09:49:17.617Z,98774.28
2022-12-23T09:51:45.683Z,98782.78
2022-12-23T09:54:20.943Z,98779.22
2022-12-23T09:57:08.629Z,98785.25
2022-12-23T09:59:56.465Z,98786.91
2022-12-23T10:02:53.727Z,98780.00
2022-12-23T10:05:27.524Z,98790.34
2022-12-23T10:08:04.308Z,98789.50
2022-12-23T10:10:36.168Z,98785.78
2022-12-23T10:13:06.031Z,98795.94
2022-12-23T10:15:48.227Z,98795.16
2022-12-23T10:18:37.585Z,98794.63
2022-12-23T10:21:35.389Z,98804.06
2022-12-23T10:24:11.169Z,98813.44
2022-12-23T10:26:51.988Z,98809.22
2022-12-23T10:29:27.093Z,98813.00
2022-12-23T10:32:18.651Z,98815.28
2022-12-23T10:35:02.310Z,98808.22
2022-12-23T10:37:55.922Z,98809.72
2022-12-23T10:40:34.395Z,98813.31
2022-12-23T10:43:31.358Z,98811.22
2022-12-23T10:46:12.002Z,98813.13
2022-12-23T10:48:57.416Z,98818.34
2022-12-23T10:51:49.416Z,98808.53
2022-12-23T10:54:34.301Z,98806.13
2022-12-23T10:57:01.288Z,98806.31
2022-12-23T10:59:29.742Z,98812.81
2022-12-23T11:02:23.128Z,98818.19
2022-12-23T11:04:49.752Z,98816.41
2022-12-23T11:10:14.582Z,98826.75
2022-12-23T11:12:43.036Z,98826.56
2022-12-23T11:15:48.624Z,98829.97
2022-12-23T11:18:20.533Z,98834.63
2022-12-23T11:21:03.235Z,98831.09
2022-12-23T11:23:35.946Z,98833.03
2022-12-23T11:26:06.642Z,98832.31
2022-12-23T11:28:35.983Z,98843.16
2022-12-23T11:31:08.171Z,98845.00
2022-12-23T11:33:37.769Z,98860.97
2022-12-23T11:36:14.852Z,98849.72
2022-12-23T11:38:51.168Z,98859.47
2022-12-23T11:41:22.561Z,98863.84
2022-12-23T11:43:59.158Z,98873.31
2022-12-23T11:46:31.287Z,98868.31
2022-12-23T11:49:06.576Z,98867.78
2022-12-23T11:51:33.156Z,98876.06
2022-12-23T11:54:03.004Z,98871.53
2022-12-23T11:56:37.027Z,98874.69
2022-12-23T11:59:07.599Z,98887.97
2022-12-23T12:01:35.406Z,98892.09
2022-12-23T12:04:04.392Z,98888.94
2022-12-23T12:06:32.213Z,98887.25
2022-12-23T12:09:00.321Z,98887.84
2022-12-23T12:11:37.985Z,98887.22
2022-12-23T12:14:06.480Z,98889.91
2022-12-23T12:16:51.761Z,98888.59
2022-12-23T12:19:29.176Z,98874.47
2022-12-23T12:22:00.644Z,98880.13
2022-12-23T12:24:38.619Z,98882.03
2022-12-23T12:27:07.129Z,98874.38
2022-12-23T12:29:47.362Z,98882.06
2022-12-23T12:32:23.289Z,98880.28
2022-12-23T12:34:55.709Z,98869.56
2022-12-23T12:37:33.747Z,98873.28
2022-12-23T12:40:04.053Z,98873.03
2022-12-23T12:42:43.592Z,98869.25
2022-12-23T12:45:39.253Z,98868.00
2022-12-23T12:48:36.539Z,98870.34
2022-12-23T12:51:11.641Z,98878.84
2022-12-23T12:53:53.413Z,98878.16
2022-12-23T12:56:27.250Z,98873.66
2022-12-23T12:58:53.900Z,98874.19
2022-12-23T13:01:53.148Z,98873.09
2022-12-23T13:04:40.320Z,98878.28
2022-12-23T13:07:15.956Z,98870.00
2022-12-23T13:09:55.426Z,98871.09
2022-12-23T13:12:47.243Z,98861.78
2022-12-23T13:15:22.336Z,98867.94
2022-12-23T13:18:04.786Z,98873.44
2022-12-23T13:20:46.450Z,98868.06
2022-12-23T13:23:42.882Z,98870.63
2022-12-23T13:26:28.655Z,98864.16
2022-12-23T13:29:05.774Z,98859.94
2022-12-23T13:31:48.926Z,98860.13
2022-12-23T13:34:27.954Z,98863.00
2022-12-23T13:37:01.170Z,98856.22
2022-12-23T13:39:40.379Z,98865.31
2022-12-23T13:42:14.009Z,98861.63
2022-12-23T13:44:40.542Z,98850.84
2022-12-23T13:47:28.986Z,98863.94
2022-12-23T13:50:23.045Z,98859.03
2022-12-23T13:53:07.555Z,98851.50
2022-12-23T13:55:57.709Z,98847.69
2022-12-23T13:58:31.155Z,98843.81
2022-12-23T14:01:09.643Z,98844.28
2022-12-23T14:03:38.069Z,98832.56
2022-12-23T14:06:22.312Z,98831.84
2022-12-23T14:08:49.760Z,98825.59
2022-12-23T14:11:24.036Z,98827.66
2022-12-23T14:13:50.408Z,98827.94
2022-12-23T14:16:56.634Z,98831.66
2022-12-23T14:19:28.972Z,98832.28
2022-12-23T14:22:14.287Z,98826.06
2022-12-23T14:25:18.485Z,98828.03
2022-12-23T14:28:20.516Z,98833.88
2022-12-23T14:30:47.276Z,98829.00
2022-12-23T14:33:33.770Z,98840.25
2022-12-23T14:36:14.744Z,98841.56
2022-12-23T14:38:41.492Z,98840.94
2022-12-23T14:41:23.677Z,98841.28
2022-12-23T14:43:55.856Z,98836.94
2022-12-23T14:46:34.729Z,98840.66
2022-12-23T14:49:29.755Z,98824.59
2022-12-23T14:51:50.900Z,98820.50
2022-12-23T14:54:18.789Z,98812.41
2022-12-23T14:56:58.044Z,98809.38
2022-12-23T14:59:40.821Z,98814.84
2022-12-23T15:02:33.836Z,98814.13
2022-12-23T15:05:02.549Z,98822.44
2022-12-23T15:07:41.783Z,98821.81
2022-12-23T15:10:21.087Z,98821.91
2022-12-23T15:12:52.805Z,98823.66
2022-12-23T15:15:28.292Z,98819.84
2022-12-23T15:18:05.966Z,98822.34
2022-12-23T15:20:33.112Z,98819.47
2022-12-23T15:23:00.976Z,98816.31
2022-12-23T15:25:32.993Z,98824.59
2022-12-23T15:28:02.587Z,98837.56
2022-12-23T15:30:33.984Z,98833.28
2022-12-23T15:33:03.261Z,98823.53
2022-12-23T15:35:35.227Z,98816.06
2022-12-23T15:38:02.168Z,98821.63
2022-12-23T15:40:37.066Z,98821.31
2022-12-23T15:43:16.052Z,98809.25
2022-12-23T15:45:42.839Z,98802.38
2022-12-23T15:48:30.277Z,98806.28
2022-12-23T15:51:01.917Z,98811.69
2022-12-23T15:53:32.157Z,98810.28
2022-12-23T15:55:59.490Z,98801.19
2022-12-23T15:58:27.022Z,98794.97
2022-12-23T16:00:58.201Z,98789.03
2022-12-23T16:03:33.369Z,98796.09
2022-12-23T16:06:27.374Z,98789.09
2022-12-23T16:09:02.806Z,98796.50
2022-12-23T16:11:56.391Z,98792.69
2022-12-23T16:14:40.017Z,98790.56
2022-12-23T16:17:09.442Z,98796.66
2022-12-23T16:19:43.443Z,98798.63
2022-12-23T16:22:12.967Z,98796.31
2022-12-23T16:24:45.667Z,98792.31
2022-12-23T16:27:15.923Z,98794.16
2022-12-23T16:29:42.860Z,98777.56
2022-12-23T16:32:17.079Z,98781.25
2022-12-23T16:34:49.013Z,98783.28
2022-12-23T16:37:15.883Z,98798.34
2022-12-23T16:39:42.325Z,98783.63
2022-12-23T16:42:08.785Z,98786.97
2022-12-23T16:44:35.151Z,98795.25
2022-12-23T16:47:07.249Z,98790.88
2022-12-23T16:49:35.788Z,98789.78
2022-12-23T16:52:05.574Z,98792.22
2022-12-23T16:54:32.428Z,98798.78
2022-12-23T16:56:59.172Z,98788.09
2022-12-23T16:59:26.670Z,98786.44
2022-12-23T17:01:55.499Z,98781.03
2022-12-23T17:04:26.006Z,98770.56
2022-12-23T17:06:52.683Z,98773.91
2022-12-23T17:09:19.128Z,98779.56
2022-12-23T17:11:51.062Z,98776.03
2022-12-23T17:14:23.868Z,98766.66
2022-12-23T17:16:51.053Z,98763.31
2022-12-23T17:19:27.372Z,98763.69
2022-12-23T17:22:01.884Z,98737.47
2022-12-23T17:24:30.923Z,98743.75
2022-12-23T17:26:59.637Z,98739.41
2022-12-23T17:29:29.677Z,98735.47
2022-12-23T17:31:57.363Z,98719.78
2022-12-23T17:34:25.369Z,98718.28
2022-12-23T17:36:53.561Z,98704.38
2022-12-23T17:39:22.465Z,98700.19
2022-12-23T17:41:50.363Z,98696.03
2022-12-23T17:44:18.824Z,98689.72
2022-12-23T17:46:48.077Z,98691.63
2022-12-23T17:49:15.587Z,98678.72
2022-12-23T17:51:42.530Z,98673.75
2022-12-23T17:54:22.703Z,98675.63
2022-12-23T17:56:50.265Z,98675.59
2022-12-23T17:59:16.849Z,98677.31
2022-12-23T18:01:43.445Z,98672.81
2022-12-23T18:04:09.865Z,98660.91
2022-12-23T18:06:36.291Z,98647.66
2022-12-23T18:09:02.893Z,98645.44
2022-12-23T18:11:34.010Z,98638.84
2022-12-23T18:14:00.985Z,98641.41
2022-12-23T18:16:27.627Z,98640.34
2022-12-23T18:18:54.137Z,98655.13
2022-12-23T18:21:23.323Z,98656.06
2022-12-23T18:23:50.429Z,98656.22
2022-12-23T18:26:16.873Z,98650.06
2022-12-23T18:28:43.783Z,98647.38
2022-12-23T18:31:15.714Z,98647.44
2022-12-23T18:33:42.344Z,98654.28
2022-12-23T18:36:20.980Z,98652.44
2022-12-23T18:38:47.553Z,98657.81
2022-12-23T18:41:14.051Z,98651.13
2022-12-23T18:43:40.520Z,98647.44
2022-12-23T18:46:06.907Z,98647.94
2022-12-23T18:48:33.317Z,98645.03
2022-12-23T18:50:59.854Z,98643.47
2022-12-23T18:53:26.355Z,98632.88
2022-12-23T18:55:53.743Z,98638.41
2022-12-23T18:58:21.155Z,98639.00
2022-12-23T19:00:49.085Z,98636.50
2022-12-23T19:03:25.427Z,98647.56
2022-12-23T19:05:53.407Z,98644.94
2022-12-23T19:08:26.123Z,98637.53
2022-12-23T19:10:53.917Z,98637.53
2022-12-23T19:13:20.520Z,98629.91
2022-12-23T19:15:46.977Z,98622.38
2022-12-23T19:18:19.293Z,98616.88
2022-12-23T19:20:47.472Z,98594.25
2022-12-23T19:23:14.776Z,98589.41
2022-12-23T19:25:52.505Z,98581.03
2022-12-23T19:28:21.741Z,98573.41
2022-12-23T19:30:48.628Z,98575.09
2022-12-23T19:33:15.178Z,98569.44
2022-12-23T19:35:42.363Z,98562.22
2022-12-23T19:38:10.704Z,98557.03
2022-12-23T19:40:37.341Z,98547.16
2022-12-23T19:43:04.160Z,98545.13
2022-12-23T19:45:31.022Z,98541.34
2022-12-23T19:47:57.648Z,98521.19
2022-12-23T19:50:24.374Z,98518.91
2022-12-23T19:52:51.855Z,98513.72
2022-12-23T19:55:18.398Z,98518.53
2022-12-23T19:57:44.949Z,98507.44
2022-12-23T20:00:12.091Z,98492.88
2022-12-23T20:02:39.067Z,98488.69
2022-12-23T20:05:05.877Z,98481.31
2022-12-23T20:07:32.519Z,98475.78
2022-12-23T20:09:58.938Z,98466.91
2022-12-23T20:12:27.401Z,98458.56
2022-12-23T20:14:53.795Z,98455.19
2022-12-23T20:17:20.296Z,98450.53
2022-12-23T20:19:46.698Z,98454.16
2022-12-23T20:22:13.109Z,98453.31
2022-12-23T20:24:39.520Z,98445.13
2022-12-23T20:27:11.021Z,98443.56
2022-12-23T20:29:38.422Z,98446.78
2022-12-23T20:32:05.187Z,98446.25
2022-12-23T20:34:38.421Z,98452.09
2022-12-23T20:37:05.462Z,98452.09
2022-12-23T20:39:32.049Z,98454.38
2022-12-23T20:41:58.417Z,98449.69
2022-12-23T20:44:34.575Z,98454.22
2022-12-23T20:47:01.921Z,98447.00
2022-12-23T20:49:28.409Z,98457.72
2022-12-23T20:51:54.837Z,98439.72
2022-12-23T20:54:24.937Z,190998.63
2022-12-23T20:56:54.589Z,98450.81
2022-12-23T20:59:21.161Z,98471.88
2022-12-23T21:01:47.825Z,98471.03
2022-12-23T21:04:15.831Z,98473.53
2022-12-23T21:06:43.019Z,98463.22
2022-12-23T21:09:11.669Z,98472.38
2022-12-23T21:11:40.960Z,64720.25
2022-12-23T21:14:08.047Z,64720.25
2022-12-23T21:16:36.580Z,64720.25
2022-12-23T21:19:04.316Z,64720.25
2022-12-23T21:21:31.691Z,64720.25
2022-12-23T21:24:00.332Z,64720.25
2022-12-23T21:26:29.050Z,64720.25
2022-12-23T21:28:59.575Z,64720.25
2022-12-23T21:31:27.870Z,64720.25
2022-12-23T21:33:54.789Z,64720.25
2022-12-23T21:36:23.948Z,64720.25
2022-12-23T21:38:51.203Z,64720.25
2022-12-23T21:41:19.998Z,64720.25
2022-12-23T21:43:47.067Z,64720.25
2022-12-23T21:46:15.595Z,64720.25
2022-12-23T21:48:42.138Z,64720.25
2022-12-23T21:51:20.088Z,64720.25
2022-12-23T21:53:49.032Z,64720.25
2022-12-23T21:56:18.396Z,64720.25
2022-12-23T21:58:45.292Z,64720.25
2022-12-23T22:01:16.547Z,64720.25
2022-12-23T22:03:44.264Z,64720.25
2022-12-23T22:06:18.970Z,64720.25
2022-12-23T22:08:45.832Z,64720.25
2022-12-23T22:11:17.465Z,64720.25
2022-12-23T22:13:44.667Z,64720.25
2022-12-23T22:16:12.747Z,64720.25
2022-12-23T22:18:39.671Z,64720.25
2022-12-23T22:21:07.702Z,64720.25
2022-12-23T22:23:34.258Z,64720.25
2022-12-23T22:26:00.978Z,64720.25
2022-12-23T22:28:27.546Z,64720.25
2022-12-23T22:31:03.205Z,64720.25
2022-12-23T22:33:31.430Z,64720.25
2022-12-23T22:35:57.901Z,64720.25
2022-12-23T22:38:24.374Z,64720.25
2022-12-23T22:40:52.106Z,64720.25
2022-12-23T22:43:41.393Z,98441.97
2022-12-23T22:46:08.129Z,98454.28
2022-12-23T22:48:34.698Z,98457.28
2022-12-23T22:51:06.969Z,98457.28
2022-12-23T22:53:33.857Z,98464.44
2022-12-23T22:56:01.039Z,98465.84
2022-12-23T22:58:28.448Z,98472.31
2022-12-23T23:00:55.411Z,99193.81
2022-12-23T23:03:22.283Z,98473.63
2022-12-23T23:06:04.269Z,98476.78
2022-12-23T23:08:31.216Z,98478.63
2022-12-23T23:10:59.298Z,98474.94
2022-12-23T23:13:28.561Z,98472.41
2022-12-23T23:15:56.027Z,98468.25
2022-12-23T23:18:23.504Z,98472.97
2022-12-23T23:20:50.058Z,98486.41
2022-12-23T23:23:16.718Z,98467.06
2022-12-23T23:25:43.422Z,98470.69
2022-12-23T23:28:11.716Z,120838.25
2022-12-23T23:30:39.023Z,98459.38
2022-12-23T23:33:06.677Z,98487.44
2022-12-23T23:35:33.818Z,98476.31
2022-12-23T23:38:00.303Z,98476.31
2022-12-23T23:40:27.113Z,98476.31
2022-12-23T23:42:53.937Z,98486.09
2022-12-23T23:45:20.561Z,98482.41
2022-12-23T23:47:47.031Z,98482.41
2022-12-23T23:50:13.392Z,98480.56
2022-12-23T23:52:39.850Z,98480.38
2022-12-23T23:55:06.897Z,98480.28
2022-12-23T23:57:33.694Z,64720.25
